createdAt,value
2017-12-02T00:01:46.279Z,36.72
2017-12-02T00:04:14.652Z,34.72
2017-12-02T00:06:43.021Z,36.40
2017-12-02T00:09:11.812Z,35.53
2017-12-02T00:11:40.253Z,45.22
2017-12-02T00:14:09.416Z,36.25
2017-12-02T00:16:37.774Z,37.00
2017-12-02T00:19:06.728Z,41.15
2017-12-02T00:21:35.924Z,38.33
2017-12-02T00:24:04.812Z,40.12
2017-12-02T00:26:33.160Z,35.40
2017-12-02T00:29:01.722Z,44.15
2017-12-02T00:31:30.208Z,46.50
2017-12-02T00:33:58.549Z,47.75
2017-12-02T00:36:29.776Z,47.67
2017-12-02T00:38:58.882Z,47.70
2017-12-02T00:41:28.210Z,52.05
2017-12-02T00:43:56.551Z,46.10
2017-12-02T00:46:25.647Z,52.00
2017-12-02T00:48:54.026Z,53.17
2017-12-02T00:51:22.341Z,44.63
2017-12-02T00:53:50.759Z,47.00
2017-12-02T00:56:19.137Z,52.03
2017-12-02T00:58:47.516Z,50.05
2017-12-02T01:01:16.595Z,48.45
2017-12-02T01:03:45.254Z,58.53
2017-12-02T01:06:13.595Z,54.42
2017-12-02T01:08:41.935Z,48.85
2017-12-02T01:11:10.316Z,50.30
2017-12-02T01:13:38.644Z,51.63
2017-12-02T01:16:07.731Z,48.45
2017-12-02T01:18:36.863Z,46.80
2017-12-02T01:21:05.212Z,45.15
2017-12-02T01:23:34.304Z,50.83
2017-12-02T01:26:02.833Z,53.05
2017-12-02T01:28:31.162Z,51.88
2017-12-02T01:30:59.512Z,52.90
2017-12-02T01:33:27.923Z,53.45
2017-12-02T01:35:57.014Z,56.90
2017-12-02T01:38:25.339Z,56.75
2017-12-02T01:40:53.707Z,55.12
2017-12-02T01:43:22.046Z,57.85
2017-12-02T01:45:50.378Z,58.28
2017-12-02T01:48:18.975Z,63.47
2017-12-02T01:50:47.290Z,53.30
2017-12-02T01:53:16.386Z,51.88
2017-12-02T01:55:44.754Z,57.47
2017-12-02T01:58:13.073Z,54.63
2017-12-02T02:00:41.393Z,65.62
2017-12-02T02:03:09.756Z,49.72
2017-12-02T02:05:38.086Z,59.17
2017-12-02T02:08:07.169Z,49.25
2017-12-02T02:10:35.894Z,53.00
2017-12-02T02:13:04.245Z,60.38
2017-12-02T02:15:33.329Z,69.25
2017-12-02T02:18:01.703Z,70.85
2017-12-02T02:20:30.068Z,73.95
2017-12-02T02:22:59.346Z,60.80
2017-12-02T02:25:27.745Z,72.53
2017-12-02T02:27:56.074Z,51.05
2017-12-02T02:30:24.427Z,57.62
2017-12-02T02:32:54.072Z,54.83
2017-12-02T02:35:22.413Z,49.85
2017-12-02T02:37:51.515Z,58.42
2017-12-02T02:40:20.609Z,57.08
2017-12-02T02:42:48.997Z,48.33
2017-12-02T02:45:17.335Z,50.15
2017-12-02T02:47:45.690Z,49.45
2017-12-02T02:50:14.002Z,57.00
2017-12-02T02:52:43.022Z,54.03
2017-12-02T02:55:12.384Z,54.38
2017-12-02T02:57:40.707Z,50.12
2017-12-02T03:00:09.078Z,52.28
2017-12-02T03:02:38.233Z,60.10
2017-12-02T03:05:06.591Z,55.15
2017-12-02T03:07:34.897Z,61.22
2017-12-02T03:10:03.284Z,57.62
2017-12-02T03:12:31.572Z,57.00
2017-12-02T03:14:59.926Z,59.28
2017-12-02T03:17:28.594Z,62.13
2017-12-02T03:19:56.944Z,60.05
2017-12-02T03:22:26.086Z,60.53
2017-12-02T03:24:54.441Z,61.63
2017-12-02T03:27:22.759Z,58.25
2017-12-02T03:29:51.107Z,59.35
2017-12-02T03:32:19.460Z,64.10
2017-12-02T03:34:47.774Z,58.42
2017-12-02T03:37:16.070Z,62.17
2017-12-02T03:39:45.531Z,54.00
2017-12-02T03:42:13.849Z,54.42
2017-12-02T03:44:42.214Z,63.60
2017-12-02T03:47:10.569Z,62.05
2017-12-02T03:49:39.403Z,51.63
2017-12-02T03:52:07.728Z,52.70
2017-12-02T03:54:36.109Z,53.45
2017-12-02T03:57:05.205Z,55.65
2017-12-02T03:59:33.543Z,59.20
2017-12-02T04:02:02.591Z,57.85
2017-12-02T04:04:31.016Z,56.85
2017-12-02T04:06:59.331Z,60.97
2017-12-02T04:09:28.477Z,51.78
2017-12-02T04:11:56.803Z,59.78
2017-12-02T04:14:25.907Z,54.85
2017-12-02T04:16:54.238Z,56.53
2017-12-02T04:19:22.554Z,59.15
2017-12-02T04:21:51.656Z,59.95
2017-12-02T04:24:21.445Z,59.97
2017-12-02T04:26:49.772Z,56.42
2017-12-02T04:29:18.114Z,60.67
2017-12-02T04:31:47.240Z,58.97
2017-12-02T04:34:15.531Z,57.13
2017-12-02T04:36:43.866Z,65.10
2017-12-02T04:39:12.212Z,62.62
2017-12-02T04:41:40.548Z,66.75
2017-12-02T04:44:09.623Z,59.22
2017-12-02T04:46:39.225Z,62.25
2017-12-02T04:49:07.551Z,60.15
2017-12-02T04:51:35.880Z,61.72
2017-12-02T04:54:04.258Z,55.05
2017-12-02T04:56:32.572Z,69.28
2017-12-02T04:59:00.889Z,56.13
2017-12-02T05:01:29.235Z,56.88
2017-12-02T05:03:57.609Z,52.35
2017-12-02T05:06:25.916Z,54.53
2017-12-02T05:08:54.769Z,52.28
2017-12-02T05:11:23.087Z,64.65
2017-12-02T05:13:51.431Z,55.05
2017-12-02T05:16:19.818Z,58.33
2017-12-02T05:18:48.156Z,56.83
2017-12-02T05:21:16.495Z,60.03
2017-12-02T05:23:44.867Z,57.60
2017-12-02T05:26:13.190Z,57.65
2017-12-02T05:28:42.348Z,50.40
2017-12-02T05:31:11.296Z,52.55
2017-12-02T05:33:40.390Z,48.50
2017-12-02T05:36:08.685Z,62.90
2017-12-02T05:38:37.072Z,68.72
2017-12-02T05:41:05.387Z,54.00
2017-12-02T05:43:33.712Z,50.25
2017-12-02T05:46:02.072Z,50.65
2017-12-02T05:48:30.434Z,52.55
2017-12-02T05:50:59.458Z,60.67
2017-12-02T05:53:29.142Z,59.17
2017-12-02T05:55:57.854Z,51.47
2017-12-02T05:58:26.960Z,51.40
2017-12-02T06:00:55.354Z,52.35
2017-12-02T06:03:23.689Z,52.92
2017-12-02T06:05:52.978Z,54.47
2017-12-02T06:08:21.326Z,48.10
2017-12-02T06:10:49.653Z,46.58
2017-12-02T06:13:18.018Z,54.25
2017-12-02T06:15:46.835Z,51.80
2017-12-02T06:18:15.180Z,48.25
2017-12-02T06:20:43.508Z,59.50
2017-12-02T06:23:11.850Z,55.97
2017-12-02T06:25:40.139Z,52.38
2017-12-02T06:28:09.228Z,55.60
2017-12-02T06:30:37.608Z,53.35
2017-12-02T06:33:06.786Z,55.50
2017-12-02T06:35:35.111Z,50.35
2017-12-02T06:38:03.553Z,47.65
2017-12-02T06:40:31.861Z,48.33
2017-12-02T06:43:00.211Z,51.92
2017-12-02T06:45:28.557Z,42.15
2017-12-02T06:47:56.893Z,46.33
2017-12-02T06:50:26.010Z,47.40
2017-12-02T06:52:54.337Z,44.67
2017-12-02T06:55:22.663Z,45.83
2017-12-02T06:57:51.747Z,49.03
2017-12-02T07:00:20.979Z,58.63
2017-12-02T07:02:49.283Z,49.80
2017-12-02T07:05:17.595Z,60.30
2017-12-02T07:07:46.727Z,64.72
2017-12-02T07:10:15.036Z,69.28
2017-12-02T07:12:43.343Z,76.82
2017-12-02T07:15:11.722Z,92.12
2017-12-02T07:17:40.919Z,101.90
2017-12-02T07:20:09.193Z,97.20
2017-12-02T07:22:38.708Z,93.62
2017-12-02T07:25:07.937Z,88.57
2017-12-02T07:27:36.500Z,76.35
2017-12-02T07:30:06.343Z,66.87
2017-12-02T07:32:34.715Z,68.90
2017-12-02T07:35:03.022Z,59.38
2017-12-02T07:37:31.377Z,62.53
2017-12-02T07:39:59.780Z,68.47
2017-12-02T07:42:28.126Z,57.40
2017-12-02T07:44:56.709Z,67.85
2017-12-02T07:47:25.040Z,56.97
2017-12-02T07:52:26.790Z,63.33
2017-12-02T07:54:55.110Z,50.90
2017-12-02T07:57:24.193Z,43.60
2017-12-02T07:59:52.561Z,44.15
2017-12-02T08:02:21.884Z,48.40
2017-12-02T08:04:50.990Z,44.72
2017-12-02T08:09:53.240Z,42.65
2017-12-02T08:12:21.608Z,44.97
2017-12-02T08:14:49.955Z,40.08
2017-12-02T08:17:19.049Z,37.33
2017-12-02T08:19:47.516Z,41.13
2017-12-02T08:22:16.595Z,43.67
2017-12-02T08:24:45.681Z,39.78
2017-12-02T08:27:14.643Z,37.88
2017-12-02T08:29:42.967Z,41.13
2017-12-02T08:34:44.804Z,40.25
2017-12-02T08:37:14.016Z,38.92
2017-12-02T08:39:42.329Z,41.55
2017-12-02T08:42:11.440Z,53.58
2017-12-02T08:44:39.755Z,40.45
2017-12-02T08:47:08.076Z,48.10
2017-12-02T08:49:37.482Z,42.40
2017-12-02T08:52:06.568Z,50.47
2017-12-02T08:54:34.886Z,39.70
2017-12-02T08:57:03.228Z,45.53
2017-12-02T08:59:32.305Z,44.50
2017-12-02T09:02:00.625Z,42.17
2017-12-02T09:04:29.036Z,45.38
2017-12-02T09:06:57.355Z,42.55
2017-12-02T09:09:27.357Z,40.25
2017-12-02T09:11:55.838Z,41.25
2017-12-02T09:14:24.137Z,38.83
2017-12-02T09:16:52.491Z,41.47
2017-12-02T09:19:20.856Z,38.08
2017-12-02T09:21:49.176Z,46.17
2017-12-02T09:24:17.531Z,33.90
2017-12-02T09:26:45.882Z,37.53
2017-12-02T09:29:14.235Z,42.50
2017-12-02T09:31:42.561Z,39.08
2017-12-02T09:34:11.086Z,36.15
2017-12-02T09:36:40.160Z,34.03
2017-12-02T09:39:09.311Z,32.67
2017-12-02T09:41:37.660Z,31.15
2017-12-02T09:44:05.983Z,34.42
2017-12-02T09:46:34.346Z,35.38
2017-12-02T09:56:43.578Z,33.35
2017-12-02T09:59:12.698Z,32.25
2017-12-02T10:01:41.033Z,33.10
2017-12-02T10:04:09.388Z,40.72
2017-12-02T10:06:37.728Z,37.10
2017-12-02T10:09:06.851Z,37.30
2017-12-02T10:11:35.231Z,35.15
2017-12-02T10:14:04.720Z,35.30
2017-12-02T10:16:33.051Z,35.05
2017-12-02T10:19:01.404Z,36.30
2017-12-02T10:21:29.780Z,32.25
2017-12-02T10:23:58.109Z,39.80
2017-12-02T10:26:27.227Z,35.30
2017-12-02T10:28:55.634Z,38.75
2017-12-02T10:31:23.985Z,38.63
2017-12-02T10:33:52.342Z,32.45
2017-12-02T10:36:20.816Z,37.55
2017-12-02T10:38:49.176Z,37.65
2017-12-02T10:41:22.240Z,33.05
2017-12-02T10:43:50.624Z,33.10
2017-12-02T10:46:19.005Z,33.45
2017-12-02T10:48:47.402Z,34.90
2017-12-02T10:51:15.792Z,37.40
2017-12-02T10:53:47.657Z,28.60
2017-12-02T10:56:16.184Z,31.77
2017-12-02T10:58:44.553Z,29.35
2017-12-02T11:01:12.912Z,34.50
2017-12-02T11:03:41.357Z,29.37
2017-12-02T12:20:18.380Z,20.83
2017-12-02T12:22:46.693Z,28.02
2017-12-02T12:25:15.243Z,20.65
2017-12-02T12:27:43.784Z,24.40
2017-12-02T12:30:12.125Z,23.75
2017-12-02T12:32:40.971Z,24.20
2017-12-02T12:35:09.270Z,24.75
2017-12-02T12:37:37.893Z,22.70
2017-12-02T12:40:22.724Z,19.00
2017-12-02T12:45:29.547Z,22.73
2017-12-02T12:47:57.894Z,20.70
2017-12-02T12:50:26.246Z,24.08
2017-12-02T12:52:55.199Z,23.58
2017-12-02T12:55:23.517Z,24.67
2017-12-02T12:57:51.806Z,23.25
2017-12-02T13:00:20.641Z,28.65
2017-12-02T13:02:49.011Z,27.58
2017-12-02T13:05:18.082Z,26.87
2017-12-02T13:07:46.697Z,26.02
2017-12-02T13:10:15.880Z,29.98
2017-12-02T13:12:44.990Z,27.05
2017-12-02T13:15:13.608Z,30.12
2017-12-02T13:17:41.925Z,26.87
2017-12-02T13:20:10.247Z,27.05
2017-12-02T13:22:38.917Z,30.27
2017-12-02T13:25:07.994Z,33.38
2017-12-02T13:27:37.112Z,31.83
2017-12-02T13:30:06.517Z,36.58
2017-12-02T13:32:34.851Z,34.67
2017-12-02T13:35:03.174Z,35.33
2017-12-02T13:37:31.959Z,36.10
2017-12-02T13:40:00.285Z,42.40
2017-12-02T13:42:28.641Z,35.22
2017-12-02T13:44:57.350Z,40.08
2017-12-02T13:47:25.687Z,39.92
2017-12-02T13:49:54.016Z,37.10
2017-12-02T13:52:22.850Z,35.30
2017-12-02T13:54:51.188Z,33.20
2017-12-02T13:57:19.522Z,32.20
2017-12-02T13:59:48.251Z,42.38
2017-12-02T14:02:16.613Z,36.42
2017-12-02T14:04:44.954Z,31.15
2017-12-02T14:07:13.644Z,37.13
2017-12-02T14:09:42.728Z,32.42
2017-12-02T14:12:11.833Z,35.35
2017-12-02T14:14:41.422Z,40.00
2017-12-02T14:17:09.777Z,33.53
2017-12-02T14:19:38.089Z,38.65
2017-12-02T14:22:06.751Z,36.47
2017-12-02T14:24:35.090Z,41.33
2017-12-02T14:27:03.404Z,39.13
2017-12-02T14:29:32.498Z,44.40
2017-12-02T14:32:00.810Z,38.30
2017-12-02T14:34:29.899Z,35.38
2017-12-02T14:36:59.266Z,34.88
2017-12-02T14:39:27.579Z,34.25
2017-12-02T14:41:56.714Z,35.45
2017-12-02T14:44:25.547Z,39.00
2017-12-02T14:46:54.661Z,37.70
2017-12-02T14:49:23.754Z,33.42
2017-12-02T14:51:53.449Z,37.90
2017-12-02T14:54:22.543Z,36.42
2017-12-02T14:56:50.879Z,36.50
2017-12-02T14:59:19.483Z,43.50
2017-12-02T15:01:47.786Z,35.95
2017-12-02T15:04:16.115Z,33.78
2017-12-02T15:06:44.746Z,31.55
2017-12-02T15:09:13.071Z,35.33
2017-12-02T15:11:41.342Z,41.00
2017-12-02T15:14:10.223Z,34.10
2017-12-02T15:16:38.687Z,33.25
2017-12-02T15:19:07.846Z,37.13
2017-12-02T15:21:36.780Z,35.33
2017-12-02T15:24:05.092Z,33.92
2017-12-02T15:26:33.393Z,38.20
2017-12-02T15:29:02.017Z,37.05
2017-12-02T15:31:31.157Z,32.60
2017-12-02T15:33:59.493Z,37.97
2017-12-02T15:36:28.969Z,32.53
2017-12-02T15:38:57.312Z,44.00
2017-12-02T15:41:25.655Z,32.80
2017-12-02T15:43:54.566Z,40.22
2017-12-02T15:46:22.892Z,39.45
2017-12-02T15:48:51.176Z,31.65
2017-12-02T15:51:19.997Z,34.72
2017-12-02T15:53:48.312Z,39.63
2017-12-02T15:56:21.981Z,39.55
2017-12-02T15:58:51.077Z,30.65
2017-12-02T16:01:20.191Z,37.20
2017-12-02T16:03:48.996Z,29.92
2017-12-02T16:06:17.324Z,33.05
2017-12-02T16:08:45.624Z,33.10
2017-12-02T16:11:15.270Z,35.15
2017-12-02T16:13:43.593Z,33.58
2017-12-02T16:16:12.704Z,37.25
2017-12-02T16:18:42.116Z,33.42
2017-12-02T16:21:10.438Z,31.02
2017-12-02T16:23:38.765Z,30.62
2017-12-02T16:26:08.353Z,29.63
2017-12-02T16:28:36.685Z,30.60
2017-12-02T16:31:05.027Z,34.10
2017-12-02T16:33:34.412Z,30.92
2017-12-02T16:36:02.731Z,35.15
2017-12-02T16:38:31.074Z,35.72
2017-12-02T16:41:00.107Z,31.83
2017-12-02T16:43:28.422Z,36.88
2017-12-02T16:45:56.764Z,37.85
2017-12-02T16:48:25.369Z,36.17
2017-12-02T16:50:53.711Z,33.08
2017-12-02T16:53:22.090Z,31.02
2017-12-02T16:55:50.765Z,29.50
2017-12-02T16:58:19.154Z,29.30
2017-12-02T17:00:49.569Z,33.45
2017-12-02T17:03:18.986Z,28.62
2017-12-02T17:05:47.290Z,33.58
2017-12-02T17:08:15.610Z,37.05
2017-12-02T17:10:44.301Z,34.72
2017-12-02T17:13:12.669Z,37.25
2017-12-02T17:15:40.987Z,36.13
2017-12-02T17:18:09.769Z,37.28
2017-12-02T17:20:38.116Z,33.28
2017-12-02T17:23:06.552Z,34.65
2017-12-02T17:25:36.418Z,40.88
2017-12-02T17:28:04.732Z,37.83
2017-12-02T17:30:33.917Z,34.78
2017-12-02T17:33:02.609Z,35.88
2017-12-02T17:35:30.937Z,34.45
2017-12-02T17:37:59.281Z,30.33
2017-12-02T17:40:27.894Z,35.03
2017-12-02T17:42:56.204Z,39.60
2017-12-02T17:45:24.509Z,34.85
2017-12-02T17:47:53.235Z,37.20
2017-12-02T17:50:21.560Z,37.45
2017-12-02T17:52:50.680Z,37.10
2017-12-02T17:55:19.296Z,47.17
2017-12-02T17:57:47.615Z,44.70
2017-12-02T18:00:15.906Z,37.28
2017-12-02T18:02:44.598Z,39.15
2017-12-02T18:05:12.899Z,38.60
2017-12-02T18:07:41.189Z,40.90
2017-12-02T18:10:10.170Z,39.15
2017-12-02T18:12:38.517Z,30.77
2017-12-02T18:15:06.984Z,42.53
2017-12-02T18:17:35.778Z,42.03
2017-12-02T18:20:04.302Z,38.47
2017-12-02T18:22:32.630Z,44.55
2017-12-02T18:25:02.215Z,39.22
2017-12-02T18:27:30.566Z,36.33
2017-12-02T18:29:58.946Z,45.85
2017-12-02T18:32:27.812Z,42.55
2017-12-02T18:34:56.152Z,42.83
2017-12-02T18:37:24.484Z,47.17
2017-12-02T18:39:53.318Z,43.40
2017-12-02T18:42:21.635Z,42.20
2017-12-02T18:44:49.962Z,51.67
2017-12-02T18:47:18.637Z,43.83
2017-12-02T18:49:46.936Z,37.35
2017-12-02T18:52:15.259Z,42.78
2017-12-02T18:54:43.692Z,34.58
2017-12-02T18:57:11.999Z,39.92
2017-12-02T18:59:41.090Z,37.75
2017-12-02T19:02:10.189Z,34.25
2017-12-02T19:04:39.347Z,42.58
2017-12-02T19:07:07.653Z,41.33
2017-12-02T19:09:36.801Z,40.30
2017-12-02T19:12:05.080Z,35.47
2017-12-02T19:14:33.388Z,35.53
2017-12-02T19:17:01.979Z,32.30
2017-12-02T19:19:30.279Z,31.80
2017-12-02T19:21:59.385Z,36.28
2017-12-02T19:24:28.249Z,38.15
2017-12-02T19:26:58.219Z,34.85
2017-12-02T19:29:26.522Z,36.50
2017-12-02T19:31:54.875Z,40.67
2017-12-02T19:34:23.217Z,38.60
2017-12-02T19:36:52.244Z,37.13
2017-12-02T19:39:20.820Z,36.85
2017-12-02T19:41:49.130Z,34.50
2017-12-02T19:44:17.433Z,39.67
2017-12-02T19:46:45.799Z,37.85
2017-12-02T19:49:15.459Z,32.67
2017-12-02T19:51:43.776Z,33.75
2017-12-02T19:54:12.111Z,32.83
2017-12-02T19:56:40.432Z,34.78
2017-12-02T19:59:08.731Z,40.45
2017-12-02T20:01:37.226Z,40.85
2017-12-02T20:04:06.312Z,38.55
2017-12-02T20:06:34.607Z,34.03
2017-12-02T20:09:02.972Z,34.70
2017-12-02T20:11:31.282Z,35.72
2017-12-02T20:13:59.602Z,34.05
2017-12-02T20:16:27.938Z,36.80
2017-12-02T20:18:56.283Z,34.15
2017-12-02T20:21:24.631Z,39.13
2017-12-02T20:23:53.248Z,37.45
2017-12-02T20:26:21.582Z,33.47
2017-12-02T20:28:49.894Z,29.77
2017-12-02T20:31:18.202Z,30.48
2017-12-02T20:33:46.511Z,35.65
2017-12-02T20:36:14.825Z,36.28
2017-12-02T20:38:43.154Z,36.60
2017-12-02T20:41:11.517Z,33.50
2017-12-02T20:43:40.095Z,29.95
2017-12-02T20:46:08.779Z,29.83
2017-12-02T20:48:37.143Z,32.60
2017-12-02T20:51:05.469Z,35.30
2017-12-02T20:53:33.986Z,27.98
2017-12-02T20:56:02.316Z,33.40
2017-12-02T20:58:30.769Z,35.45
2017-12-02T21:00:59.904Z,34.30
2017-12-02T21:03:28.553Z,35.55
2017-12-02T21:05:57.626Z,37.13
2017-12-02T21:08:26.102Z,32.95
2017-12-02T21:10:54.454Z,30.55
2017-12-02T21:13:23.472Z,38.03
2017-12-02T21:15:51.770Z,36.88
2017-12-02T21:18:20.855Z,40.38
2017-12-02T21:20:49.157Z,39.25
2017-12-02T21:23:17.721Z,33.30
2017-12-02T21:25:46.116Z,36.95
2017-12-02T21:28:14.449Z,33.65
2017-12-02T21:30:43.085Z,40.60
2017-12-02T21:33:11.356Z,39.55
2017-12-02T21:35:39.701Z,42.60
2017-12-02T21:38:08.045Z,37.85
2017-12-02T21:40:36.333Z,33.28
2017-12-02T21:43:04.656Z,34.78
2017-12-02T21:45:33.003Z,39.35
2017-12-02T21:48:01.316Z,41.65
2017-12-02T21:50:29.602Z,42.45
2017-12-02T21:52:58.412Z,39.30
2017-12-02T21:55:26.719Z,39.08
2017-12-02T21:57:55.062Z,39.38
2017-12-02T22:00:24.241Z,43.17
2017-12-02T22:02:52.740Z,39.42
2017-12-02T22:05:21.066Z,37.58
2017-12-02T22:07:49.546Z,40.92
2017-12-02T22:10:17.876Z,39.50
2017-12-02T22:12:46.953Z,38.38
2017-12-02T22:15:15.793Z,42.13
2017-12-02T22:17:44.110Z,38.75
2017-12-02T22:20:12.426Z,40.45
2017-12-02T22:22:41.577Z,34.85
2017-12-02T22:25:10.145Z,41.60
2017-12-02T22:27:38.583Z,43.25
2017-12-02T22:30:06.953Z,34.00
2017-12-02T22:32:36.027Z,35.25
2017-12-02T22:35:04.380Z,40.42
2017-12-02T22:37:33.033Z,38.20
2017-12-02T22:40:03.052Z,33.35
2017-12-02T22:42:31.491Z,42.05
2017-12-02T22:45:01.340Z,35.00
2017-12-02T22:47:30.411Z,40.45
2017-12-02T22:49:59.343Z,34.90
2017-12-02T22:52:27.730Z,37.25
2017-12-02T22:54:56.059Z,38.05
2017-12-02T22:57:25.141Z,42.60
2017-12-02T22:59:53.560Z,37.15
2017-12-02T23:02:21.937Z,39.05
2017-12-02T23:04:51.009Z,38.30
2017-12-02T23:07:20.133Z,36.65
2017-12-02T23:09:48.468Z,41.45
2017-12-02T23:12:16.775Z,36.95
2017-12-02T23:14:45.103Z,30.25
2017-12-02T23:19:41.673Z,37.20
2017-12-02T23:22:10.293Z,35.63
2017-12-02T23:24:39.367Z,44.53
2017-12-02T23:27:07.678Z,38.83
2017-12-02T23:29:36.020Z,37.85
2017-12-02T23:32:04.365Z,34.63
2017-12-02T23:34:32.685Z,33.58
2017-12-02T23:37:01.044Z,35.50
2017-12-02T23:39:29.358Z,39.42
2017-12-02T23:41:58.398Z,34.40
2017-12-02T23:44:27.007Z,37.80
2017-12-02T23:46:55.349Z,32.50
2017-12-02T23:49:23.661Z,38.67
2017-12-02T23:51:52.001Z,41.37
2017-12-02T23:54:20.338Z,42.30
2017-12-02T23:56:49.418Z,35.65
2017-12-02T23:59:17.753Z,37.78
