createdAt,value
2019-04-11T00:02:14.380Z,99.90
2019-04-11T00:04:44.193Z,99.90
2019-04-11T00:07:14.247Z,99.90
2019-04-11T00:09:44.952Z,99.90
2019-04-11T00:12:14.658Z,99.90
2019-04-11T00:14:45.534Z,99.90
2019-04-11T00:17:15.761Z,99.90
2019-04-11T00:19:45.617Z,99.90
2019-04-11T00:22:15.274Z,99.90
2019-04-11T00:24:45.213Z,99.90
2019-04-11T00:27:15.313Z,99.90
2019-04-11T00:29:45.038Z,99.90
2019-04-11T00:32:14.712Z,99.90
2019-04-11T00:34:44.863Z,99.90
2019-04-11T00:37:17.167Z,99.90
2019-04-11T00:39:47.841Z,99.90
2019-04-11T00:42:18.701Z,99.90
2019-04-11T00:44:49.443Z,99.90
2019-04-11T00:47:19.282Z,99.90
2019-04-11T00:49:48.946Z,99.90
2019-04-11T00:52:18.957Z,99.90
2019-04-11T00:54:49.109Z,99.90
2019-04-11T00:57:19.142Z,99.90
2019-04-11T00:59:48.879Z,99.90
2019-04-11T01:02:18.562Z,99.90
2019-04-11T01:04:48.785Z,99.90
2019-04-11T01:07:18.831Z,99.90
2019-04-11T01:09:48.623Z,99.90
2019-04-11T01:12:18.655Z,99.90
2019-04-11T01:14:49.047Z,99.90
2019-04-11T01:17:19.040Z,99.90
2019-04-11T01:19:49.040Z,99.90
2019-04-11T01:22:20.147Z,99.90
2019-04-11T01:24:50.950Z,99.90
2019-04-11T01:27:21.610Z,99.90
2019-04-11T01:29:51.581Z,99.90
2019-04-11T01:32:22.284Z,99.90
2019-04-11T01:34:52.964Z,99.90
2019-04-11T01:37:23.810Z,99.90
2019-04-11T01:39:57.345Z,99.90
2019-04-11T01:42:27.087Z,99.90
2019-04-11T01:44:56.984Z,99.90
2019-04-11T01:47:46.871Z,99.90
2019-04-11T01:50:20.948Z,99.90
2019-04-11T01:52:50.892Z,99.90
2019-04-11T01:55:20.721Z,99.90
2019-04-11T01:57:51.899Z,99.90
2019-04-11T02:00:39.971Z,99.90
2019-04-11T02:03:12.224Z,99.90
2019-04-11T02:05:41.888Z,99.90
2019-04-11T02:08:11.695Z,99.90
2019-04-11T02:10:41.515Z,99.90
2019-04-11T02:13:11.977Z,99.90
2019-04-11T02:15:42.057Z,99.90
2019-04-11T02:18:11.710Z,99.90
2019-04-11T02:20:41.387Z,99.90
2019-04-11T02:23:26.773Z,99.90
2019-04-11T02:26:21.224Z,99.90
2019-04-11T02:28:50.966Z,99.90
2019-04-11T02:31:22.836Z,99.90
2019-04-11T02:33:52.109Z,99.90
2019-04-11T02:36:22.344Z,99.90
2019-04-11T02:38:56.501Z,99.90
2019-04-11T02:41:25.466Z,99.90
2019-04-11T02:43:57.321Z,99.90
2019-04-11T02:46:35.509Z,99.90
2019-04-11T02:49:02.987Z,99.90
2019-04-11T02:51:34.359Z,99.90
2019-04-11T02:54:04.626Z,99.90
2019-04-11T02:56:36.280Z,99.90
2019-04-11T02:59:06.665Z,99.90
2019-04-11T03:01:37.051Z,99.90
2019-04-11T03:04:07.552Z,99.90
2019-04-11T03:06:39.685Z,99.90
2019-04-11T03:09:10.834Z,99.90
2019-04-11T03:11:41.124Z,99.90
2019-04-11T03:14:13.984Z,99.90
2019-04-11T03:16:56.631Z,99.90
2019-04-11T03:19:29.708Z,99.90
2019-04-11T03:21:47.466Z,99.90
2019-04-11T03:24:17.734Z,99.90
2019-04-11T03:26:49.722Z,99.90
2019-04-11T03:29:20.367Z,99.90
2019-04-11T03:32:33.108Z,99.90
2019-04-11T03:35:16.965Z,99.90
2019-04-11T03:37:24.005Z,99.90
2019-04-11T03:39:43.905Z,99.90
2019-04-11T03:42:15.920Z,99.90
2019-04-11T03:44:35.206Z,99.90
2019-04-11T03:47:16.141Z,99.90
2019-04-11T03:49:41.388Z,99.90
2019-04-11T03:52:03.631Z,99.90
2019-04-11T03:54:34.140Z,99.90
2019-04-11T03:57:07.702Z,99.90
2019-04-11T03:59:38.976Z,99.90
2019-04-11T04:02:10.797Z,99.90
2019-04-11T04:04:41.554Z,99.90
2019-04-11T04:07:14.939Z,99.90
2019-04-11T04:09:45.976Z,99.90
2019-04-11T04:12:18.518Z,99.90
2019-04-11T04:15:10.240Z,99.90
2019-04-11T04:17:47.699Z,99.90
2019-04-11T04:20:39.414Z,99.90
2019-04-11T04:23:16.721Z,99.90
2019-04-11T04:25:47.366Z,99.90
2019-04-11T04:28:19.102Z,99.90
2019-04-11T04:30:49.341Z,99.90
2019-04-11T04:33:21.945Z,99.90
2019-04-11T04:35:52.418Z,99.90
2019-04-11T04:38:24.250Z,99.90
2019-04-11T04:41:11.319Z,99.90
2019-04-11T04:43:31.263Z,99.90
2019-04-11T04:46:17.251Z,99.90
2019-04-11T04:48:33.890Z,99.90
2019-04-11T04:51:08.482Z,99.90
2019-04-11T04:53:35.659Z,99.90
2019-04-11T04:56:06.784Z,99.90
2019-04-11T04:58:37.859Z,99.90
2019-04-11T05:01:08.071Z,99.90
2019-04-11T05:03:38.036Z,99.90
2019-04-11T05:06:10.001Z,99.90
2019-04-11T05:08:40.865Z,99.90
2019-04-11T05:11:11.357Z,99.90
2019-04-11T05:13:44.598Z,99.90
2019-04-11T05:16:17.200Z,99.90
2019-04-11T05:18:44.015Z,99.90
2019-04-11T05:21:13.832Z,99.90
2019-04-11T05:23:43.483Z,99.90
2019-04-11T05:26:13.129Z,99.90
2019-04-11T05:28:43.669Z,99.90
2019-04-11T05:31:14.379Z,99.90
2019-04-11T05:33:45.533Z,99.90
2019-04-11T05:36:16.560Z,99.90
2019-04-11T05:38:46.729Z,99.90
2019-04-11T05:41:17.358Z,99.90
2019-04-11T05:43:47.449Z,99.90
2019-04-11T05:46:30.993Z,99.90
2019-04-11T05:48:57.984Z,99.90
2019-04-11T05:51:25.241Z,99.90
2019-04-11T05:53:57.751Z,99.90
2019-04-11T05:56:33.288Z,99.90
2019-04-11T05:59:18.904Z,99.90
2019-04-11T06:02:02.630Z,99.90
2019-04-11T06:04:42.536Z,99.90
2019-04-11T06:07:20.882Z,99.90
2019-04-11T06:09:54.567Z,99.90
2019-04-11T06:12:41.419Z,99.90
2019-04-11T06:15:15.702Z,99.90
2019-04-11T06:17:46.165Z,99.90
2019-04-11T06:20:37.564Z,99.90
2019-04-11T06:23:25.469Z,99.90
2019-04-11T06:26:09.219Z,99.90
2019-04-11T06:28:38.301Z,99.90
2019-04-11T06:31:45.400Z,99.90
2019-04-11T06:34:15.608Z,99.90
2019-04-11T06:37:03.593Z,99.90
2019-04-11T06:39:43.215Z,99.90
2019-04-11T06:42:47.678Z,99.90
2019-04-11T06:45:35.725Z,99.90
2019-04-11T06:48:24.548Z,99.90
2019-04-11T06:51:08.466Z,99.90
2019-04-11T06:53:42.060Z,99.90
2019-04-11T06:56:16.857Z,99.90
2019-04-11T06:58:54.139Z,99.90
2019-04-11T07:01:26.272Z,99.90
2019-04-11T07:04:21.846Z,99.90
2019-04-11T07:06:53.717Z,99.90
2019-04-11T07:09:39.752Z,99.90
2019-04-11T07:12:15.510Z,99.90
2019-04-11T07:14:52.949Z,99.90
2019-04-11T07:17:40.436Z,99.90
2019-04-11T07:20:34.079Z,99.90
2019-04-11T07:23:22.245Z,99.90
2019-04-11T07:26:04.450Z,99.90
2019-04-11T07:29:11.563Z,99.90
2019-04-11T07:31:50.331Z,99.90
2019-04-11T07:34:48.221Z,99.90
2019-04-11T07:37:34.534Z,99.90
2019-04-11T07:40:24.161Z,99.90
2019-04-11T07:43:18.466Z,99.80
2019-04-11T07:46:27.186Z,99.70
2019-04-11T07:49:02.199Z,99.30
2019-04-11T07:51:34.375Z,98.70
2019-04-11T07:54:07.183Z,98.00
2019-04-11T07:57:01.707Z,96.40
2019-04-11T07:59:41.806Z,95.90
2019-04-11T08:02:31.278Z,93.90
2019-04-11T08:05:25.822Z,93.60
2019-04-11T08:08:13.376Z,91.80
2019-04-11T08:10:48.445Z,88.50
2019-04-11T08:13:23.125Z,87.70
2019-04-11T08:16:10.778Z,85.30
2019-04-11T08:18:48.794Z,86.60
2019-04-11T08:21:37.272Z,86.50
2019-04-11T08:24:09.999Z,85.10
2019-04-11T08:27:11.397Z,82.60
2019-04-11T08:29:41.998Z,83.00
2019-04-11T08:32:29.701Z,81.80
2019-04-11T08:35:15.772Z,83.40
2019-04-11T08:38:20.367Z,84.70
2019-04-11T08:41:07.957Z,76.00
2019-04-11T08:43:39.271Z,77.60
2019-04-11T08:46:22.717Z,80.20
2019-04-11T08:48:55.178Z,79.30
2019-04-11T08:51:25.420Z,82.70
2019-04-11T08:54:13.294Z,83.80
2019-04-11T08:56:43.386Z,86.30
2019-04-11T08:59:46.163Z,88.30
2019-04-11T09:02:26.956Z,87.40
2019-04-11T09:05:17.109Z,86.10
2019-04-11T09:08:07.932Z,85.50
2019-04-11T09:10:56.079Z,85.80
2019-04-11T09:13:44.038Z,85.20
2019-04-11T09:16:31.908Z,80.80
2019-04-11T09:19:06.607Z,75.50
2019-04-11T09:21:54.064Z,77.00
2019-04-11T09:24:48.569Z,78.00
2019-04-11T09:27:36.529Z,77.80
2019-04-11T09:30:13.381Z,73.90
2019-04-11T09:33:01.536Z,73.40
2019-04-11T09:35:31.944Z,71.40
2019-04-11T09:38:02.876Z,71.70
2019-04-11T09:40:44.429Z,69.70
2019-04-11T09:43:16.067Z,69.50
2019-04-11T09:46:03.512Z,63.50
2019-04-11T09:49:10.616Z,62.40
2019-04-11T09:52:18.808Z,61.40
2019-04-11T09:55:10.751Z,62.70
2019-04-11T09:57:44.148Z,63.10
2019-04-11T10:00:33.154Z,65.10
2019-04-11T10:03:17.598Z,67.20
2019-04-11T10:06:19.362Z,66.80
2019-04-11T10:08:53.543Z,65.90
2019-04-11T10:11:54.891Z,64.40
2019-04-11T10:14:27.134Z,61.40
2019-04-11T10:17:14.844Z,62.90
2019-04-11T10:19:57.096Z,61.40
2019-04-11T10:22:49.035Z,61.10
2019-04-11T10:25:37.227Z,58.80
2019-04-11T10:28:29.524Z,56.80
2019-04-11T10:31:08.502Z,53.00
2019-04-11T10:34:01.409Z,53.00
2019-04-11T10:36:36.879Z,51.90
2019-04-11T10:39:29.319Z,52.70
2019-04-11T10:42:02.195Z,55.50
2019-04-11T10:45:03.143Z,57.70
2019-04-11T10:47:34.079Z,59.20
2019-04-11T10:50:21.750Z,59.50
2019-04-11T10:52:55.095Z,58.80
2019-04-11T10:55:36.267Z,58.30
2019-04-11T10:58:13.556Z,58.00
2019-04-11T11:00:53.657Z,57.40
2019-04-11T11:03:34.106Z,57.40
2019-04-11T11:06:05.335Z,58.20
2019-04-11T11:08:42.196Z,59.00
2019-04-11T11:11:17.542Z,59.00
2019-04-11T11:14:14.743Z,58.50
2019-04-11T11:16:56.915Z,57.50
2019-04-11T11:20:11.976Z,55.90
2019-04-11T11:23:06.956Z,55.40
2019-04-11T11:25:49.810Z,55.50
2019-04-11T11:28:21.545Z,54.90
2019-04-11T11:31:24.947Z,54.30
2019-04-11T11:33:54.739Z,53.60
2019-04-11T11:36:41.795Z,53.00
2019-04-11T11:39:28.914Z,51.50
2019-04-11T11:42:17.832Z,51.00
2019-04-11T11:44:53.148Z,51.80
2019-04-11T11:47:41.582Z,53.40
2019-04-11T11:50:18.200Z,54.20
2019-04-11T11:53:04.791Z,54.20
2019-04-11T11:55:35.605Z,53.50
2019-04-11T11:58:23.686Z,52.50
2019-04-11T12:00:55.647Z,52.30
2019-04-11T12:03:55.400Z,53.20
2019-04-11T12:06:25.226Z,52.90
2019-04-11T12:09:18.397Z,53.10
2019-04-11T12:12:17.597Z,53.90
2019-04-11T12:15:16.901Z,53.80
2019-04-11T12:18:11.050Z,53.40
2019-04-11T12:20:46.334Z,54.10
2019-04-11T12:23:24.432Z,55.00
2019-04-11T12:25:54.110Z,55.90
2019-04-11T12:28:49.993Z,57.20
2019-04-11T12:31:21.765Z,56.40
2019-04-11T12:34:10.155Z,55.30
2019-04-11T12:36:46.729Z,55.10
2019-04-11T12:39:31.614Z,56.00
2019-04-11T12:42:06.004Z,56.10
2019-04-11T12:44:43.712Z,55.40
2019-04-11T12:47:22.199Z,55.40
2019-04-11T12:50:28.883Z,56.20
2019-04-11T12:53:10.958Z,57.00
2019-04-11T12:55:59.553Z,57.00
2019-04-11T12:58:39.448Z,57.60
2019-04-11T13:01:34.119Z,58.40
2019-04-11T13:04:34.732Z,59.30
2019-04-11T13:07:35.397Z,61.00
2019-04-11T13:10:24.175Z,62.00
2019-04-11T13:13:19.328Z,62.60
2019-04-11T13:16:11.419Z,63.10
2019-04-11T13:19:00.370Z,63.30
2019-04-11T13:21:35.649Z,62.70
2019-04-11T13:24:22.689Z,62.20
2019-04-11T13:27:14.180Z,61.50
2019-04-11T13:30:02.850Z,61.10
2019-04-11T13:33:05.193Z,60.30
2019-04-11T13:35:54.783Z,59.60
2019-04-11T13:38:32.713Z,59.00
2019-04-11T13:41:20.547Z,59.10
2019-04-11T13:43:56.841Z,59.30
2019-04-11T13:46:46.152Z,59.00
2019-04-11T13:49:33.624Z,59.20
2019-04-11T13:52:28.177Z,59.50
2019-04-11T13:55:20.604Z,58.80
2019-04-11T13:58:12.319Z,58.60
2019-04-11T14:00:49.764Z,57.90
2019-04-11T14:03:38.342Z,56.70
2019-04-11T14:06:17.829Z,57.40
2019-04-11T14:09:06.579Z,57.80
2019-04-11T14:11:37.798Z,56.10
2019-04-11T14:14:14.311Z,55.80
2019-04-11T14:16:52.946Z,54.60
2019-04-11T14:19:41.574Z,55.00
2019-04-11T14:22:13.747Z,56.20
2019-04-11T14:24:57.918Z,56.40
2019-04-11T14:27:28.002Z,56.80
2019-04-11T14:30:26.289Z,57.80
2019-04-11T14:32:55.949Z,58.20
2019-04-11T14:35:50.590Z,58.60
2019-04-11T14:38:22.115Z,58.50
2019-04-11T14:41:05.681Z,57.90
2019-04-11T14:43:57.151Z,58.00
2019-04-11T14:46:44.329Z,57.80
2019-04-11T14:49:15.795Z,58.00
2019-04-11T14:52:07.915Z,57.50
2019-04-11T14:54:40.408Z,58.10
2019-04-11T14:57:29.006Z,58.40
2019-04-11T15:00:16.622Z,57.90
2019-04-11T15:03:11.555Z,58.00
2019-04-11T15:06:00.923Z,58.20
2019-04-11T15:08:47.461Z,58.10
2019-04-11T15:11:29.820Z,57.70
2019-04-11T15:14:08.867Z,57.10
2019-04-11T15:16:55.931Z,56.90
2019-04-11T15:19:25.716Z,57.40
2019-04-11T15:22:25.153Z,57.30
2019-04-11T15:24:58.487Z,57.50
2019-04-11T15:27:38.224Z,58.20
2019-04-11T15:30:09.001Z,58.20
2019-04-11T15:33:09.735Z,58.50
2019-04-11T15:35:40.217Z,59.10
2019-04-11T15:38:27.123Z,59.70
2019-04-11T15:40:59.026Z,59.70
2019-04-11T15:43:46.011Z,59.90
2019-04-11T15:46:26.484Z,60.10
2019-04-11T15:49:21.136Z,60.00
2019-04-11T15:52:06.867Z,60.00
2019-04-11T15:54:55.523Z,59.80
2019-04-11T15:57:42.907Z,59.70
2019-04-11T16:00:31.288Z,60.80
2019-04-11T16:03:11.795Z,62.30
2019-04-11T16:06:01.616Z,63.10
2019-04-11T16:08:52.578Z,63.10
2019-04-11T16:11:47.289Z,62.10
2019-04-11T16:14:19.062Z,62.30
2019-04-11T16:17:13.960Z,62.10
2019-04-11T16:19:59.201Z,62.40
2019-04-11T16:22:54.946Z,62.40
2019-04-11T16:25:23.748Z,62.80
2019-04-11T16:28:12.379Z,61.50
2019-04-11T16:30:44.886Z,61.30
2019-04-11T16:33:33.872Z,61.60
2019-04-11T16:36:33.085Z,62.80
2019-04-11T16:39:20.552Z,62.20
2019-04-11T16:41:56.196Z,62.60
2019-04-11T16:44:46.162Z,62.20
2019-04-11T16:47:32.834Z,62.40
2019-04-11T16:50:02.534Z,62.80
2019-04-11T16:52:38.305Z,63.00
2019-04-11T16:55:09.789Z,63.00
2019-04-11T16:57:38.086Z,63.00
2019-04-11T17:00:09.706Z,63.30
2019-04-11T17:02:39.458Z,64.10
2019-04-11T17:05:09.823Z,63.90
2019-04-11T17:07:57.374Z,64.30
2019-04-11T17:10:44.481Z,64.70
2019-04-11T17:13:14.453Z,64.40
2019-04-11T17:15:44.163Z,64.90
2019-04-11T17:18:13.833Z,64.90
2019-04-11T17:20:43.551Z,65.30
2019-04-11T17:23:13.232Z,66.20
2019-04-11T17:25:42.947Z,65.70
2019-04-11T17:28:12.658Z,65.40
2019-04-11T17:30:42.352Z,65.90
2019-04-11T17:33:12.096Z,66.50
2019-04-11T17:35:41.778Z,66.80
2019-04-11T17:38:11.483Z,67.30
2019-04-11T17:40:41.208Z,67.80
2019-04-11T17:43:13.662Z,68.30
2019-04-11T17:45:42.319Z,69.30
2019-04-11T17:48:12.020Z,69.10
2019-04-11T17:50:41.757Z,70.30
2019-04-11T17:53:13.739Z,71.30
2019-04-11T17:55:43.526Z,71.40
2019-04-11T17:58:13.207Z,72.00
2019-04-11T18:00:46.852Z,72.80
2019-04-11T18:03:20.008Z,73.50
2019-04-11T18:05:49.837Z,74.80
2019-04-11T18:08:20.183Z,76.00
2019-04-11T18:10:51.288Z,76.10
2019-04-11T18:13:21.028Z,75.80
2019-04-11T18:15:50.703Z,75.80
2019-04-11T18:18:20.420Z,76.10
2019-04-11T18:20:50.131Z,76.50
2019-04-11T18:23:20.347Z,76.60
2019-04-11T18:25:51.174Z,76.70
2019-04-11T18:28:21.863Z,76.60
2019-04-11T18:30:54.042Z,76.40
2019-04-11T18:33:23.603Z,77.10
2019-04-11T18:35:53.300Z,77.60
2019-04-11T18:38:23.073Z,78.90
2019-04-11T18:40:52.787Z,80.10
2019-04-11T18:43:22.481Z,81.10
2019-04-11T18:45:52.210Z,81.50
2019-04-11T18:48:21.883Z,82.30
2019-04-11T18:50:53.222Z,83.40
2019-04-11T18:53:23.034Z,84.00
2019-04-11T18:55:52.740Z,85.60
2019-04-11T18:58:22.440Z,86.60
2019-04-11T19:00:52.301Z,87.90
2019-04-11T19:03:22.123Z,89.80
2019-04-11T19:05:52.179Z,90.20
2019-04-11T19:08:21.961Z,91.10
2019-04-11T19:10:51.647Z,91.20
2019-04-11T19:13:21.399Z,91.90
2019-04-11T19:15:51.128Z,92.30
2019-04-11T19:18:20.807Z,92.40
2019-04-11T19:20:50.915Z,92.80
2019-04-11T19:23:20.627Z,93.50
2019-04-11T19:25:50.368Z,93.70
2019-04-11T19:28:20.121Z,94.10
2019-04-11T19:30:49.813Z,94.50
2019-04-11T19:33:19.584Z,94.70
2019-04-11T19:35:49.254Z,95.00
2019-04-11T19:38:30.115Z,95.90
2019-04-11T19:40:59.798Z,95.90
2019-04-11T19:43:29.451Z,96.10
2019-04-11T19:45:59.727Z,96.40
2019-04-11T19:48:29.386Z,96.80
2019-04-11T19:50:59.537Z,97.10
2019-04-11T19:53:32.742Z,97.30
2019-04-11T19:56:21.063Z,97.60
2019-04-11T19:58:50.739Z,98.00
2019-04-11T20:01:22.837Z,98.50
2019-04-11T20:03:53.788Z,98.70
2019-04-11T20:06:23.050Z,99.20
2019-04-11T20:08:53.096Z,99.30
2019-04-11T20:11:22.800Z,99.50
2019-04-11T20:13:52.548Z,99.90
2019-04-11T20:16:22.340Z,99.90
2019-04-11T20:18:56.658Z,99.90
2019-04-11T20:21:23.464Z,99.90
2019-04-11T20:23:53.307Z,99.90
2019-04-11T20:26:22.961Z,99.90
2019-04-11T20:28:52.649Z,99.90
2019-04-11T20:31:22.368Z,99.90
2019-04-11T20:33:52.071Z,99.90
2019-04-11T20:36:32.754Z,99.90
2019-04-11T20:38:53.169Z,99.90
2019-04-11T20:41:23.752Z,99.90
2019-04-11T20:43:56.931Z,99.90
2019-04-11T20:46:28.781Z,99.90
2019-04-11T20:48:56.656Z,99.90
2019-04-11T20:51:26.401Z,99.90
2019-04-11T20:53:56.122Z,99.90
2019-04-11T20:56:25.888Z,99.90
2019-04-11T20:58:58.348Z,99.90
2019-04-11T21:01:27.990Z,99.90
2019-04-11T21:04:00.126Z,99.90
2019-04-11T21:06:31.649Z,99.90
2019-04-11T21:09:02.852Z,99.90
2019-04-11T21:11:36.121Z,99.90
2019-04-11T21:14:03.342Z,99.90
2019-04-11T21:16:33.119Z,99.90
2019-04-11T21:19:02.833Z,99.90
2019-04-11T21:21:32.525Z,99.90
2019-04-11T21:24:06.259Z,99.90
2019-04-11T21:26:34.495Z,99.90
2019-04-11T21:29:04.266Z,99.90
2019-04-11T21:31:33.944Z,99.90
2019-04-11T21:34:03.655Z,99.90
2019-04-11T21:36:33.331Z,99.90
2019-04-11T21:39:04.451Z,99.90
2019-04-11T21:41:36.316Z,99.90
2019-04-11T21:44:06.070Z,99.90
2019-04-11T21:46:38.146Z,99.90
2019-04-11T21:49:08.289Z,99.90
2019-04-11T21:51:41.430Z,99.90
2019-04-11T21:54:09.308Z,99.90
2019-04-11T21:56:39.422Z,99.90
2019-04-11T21:59:09.137Z,99.90
2019-04-11T22:01:42.162Z,99.90
2019-04-11T22:04:11.914Z,99.90
2019-04-11T22:06:41.632Z,99.90
2019-04-11T22:09:11.583Z,99.90
2019-04-11T22:11:41.355Z,99.90
2019-04-11T22:14:11.825Z,99.90
2019-04-11T22:16:44.036Z,99.90
2019-04-11T22:19:14.319Z,99.90
2019-04-11T22:21:45.475Z,99.90
2019-04-11T22:24:15.590Z,99.90
2019-04-11T22:27:04.910Z,99.90
2019-04-11T22:29:35.138Z,99.90
2019-04-11T22:32:04.961Z,99.90
2019-04-11T22:34:46.191Z,99.90
2019-04-11T22:37:15.850Z,99.90
2019-04-11T22:39:45.545Z,99.90
2019-04-11T22:42:15.363Z,99.90
2019-04-11T22:44:45.047Z,99.90
2019-04-11T22:47:14.706Z,99.90
2019-04-11T22:49:46.182Z,99.90
2019-04-11T22:52:15.972Z,99.90
2019-04-11T22:54:45.627Z,99.90
2019-04-11T22:57:16.868Z,99.90
2019-04-11T22:59:46.530Z,99.90
2019-04-11T23:02:37.920Z,99.90
2019-04-11T23:05:07.692Z,99.90
2019-04-11T23:07:40.016Z,99.90
2019-04-11T23:10:09.806Z,99.90
2019-04-11T23:12:39.463Z,99.90
2019-04-11T23:15:09.776Z,99.90
2019-04-11T23:17:41.786Z,99.90
2019-04-11T23:20:11.846Z,99.90
2019-04-11T23:22:43.473Z,99.90
2019-04-11T23:25:13.411Z,99.90
2019-04-11T23:27:43.159Z,99.90
2019-04-11T23:30:15.985Z,99.90
2019-04-11T23:32:45.663Z,99.90
2019-04-11T23:35:15.372Z,99.90
2019-04-11T23:37:51.961Z,99.90
2019-04-11T23:40:22.979Z,99.90
2019-04-11T23:42:52.764Z,99.90
2019-04-11T23:45:25.587Z,99.90
2019-04-11T23:47:55.279Z,99.90
2019-04-11T23:50:25.865Z,99.90
2019-04-11T23:52:57.953Z,99.90
2019-04-11T23:55:29.945Z,99.90
2019-04-11T23:58:01.713Z,99.90
