createdAt,value
2023-02-04T07:07:09.868Z,-0.40
2023-02-04T07:09:51.287Z,-0.40
2023-02-04T07:12:27.144Z,-0.40
2023-02-04T07:15:04.120Z,-0.40
2023-02-04T07:17:43.201Z,-0.30
2023-02-04T07:20:32.779Z,-0.30
2023-02-04T07:23:15.147Z,-0.30
2023-02-04T07:25:54.554Z,-0.30
2023-02-04T07:28:32.081Z,-0.40
2023-02-04T07:31:11.176Z,-0.10
2023-02-04T07:33:46.820Z,0.30
2023-02-04T07:36:23.980Z,0.70
2023-02-04T07:39:05.389Z,1.20
2023-02-04T07:41:44.204Z,1.70
2023-02-04T07:44:25.199Z,2.20
2023-02-04T07:47:04.501Z,2.70
2023-02-04T07:50:06.624Z,3.20
2023-02-04T07:52:44.613Z,3.80
2023-02-04T07:55:28.269Z,4.00
2023-02-04T08:04:35.833Z,5.40
2023-02-04T08:10:26.034Z,5.60
2023-02-04T08:13:04.624Z,5.70
2023-02-04T08:15:39.569Z,5.80
2023-02-04T08:18:14.706Z,5.80
2023-02-04T08:20:53.341Z,5.90
2023-02-04T08:23:31.075Z,6.00
2023-02-04T08:26:09.963Z,6.20
2023-02-04T08:37:40.266Z,5.50
2023-02-04T08:40:19.584Z,5.90
2023-02-04T08:42:58.609Z,6.40
2023-02-04T08:45:37.335Z,6.50
2023-02-04T09:00:50.383Z,4.70
2023-02-04T09:09:52.139Z,3.80
2023-02-04T09:12:46.875Z,3.60
2023-02-04T09:15:22.985Z,3.50
2023-02-04T09:18:05.511Z,3.40
2023-02-04T09:20:58.779Z,3.30
2023-02-04T09:24:05.146Z,3.10
2023-02-04T09:38:40.888Z,2.40
2023-02-04T09:41:14.827Z,2.30
2023-02-04T09:43:50.803Z,2.30
2023-02-04T09:46:43.912Z,2.20
2023-02-04T09:49:26.506Z,2.10
2023-02-04T09:52:08.986Z,2.10
2023-02-04T09:54:45.266Z,2.10
2023-02-04T09:57:29.918Z,1.90
2023-02-04T10:00:04.798Z,1.90
2023-02-04T10:02:53.510Z,1.90
2023-02-04T10:11:43.226Z,2.00
2023-02-04T10:17:41.094Z,2.10
2023-02-04T10:20:29.459Z,2.10
2023-02-04T10:27:09.657Z,2.20
2023-02-04T10:29:47.121Z,2.10
2023-02-04T10:33:22.644Z,2.10
2023-02-04T10:36:25.294Z,2.20
2023-02-04T10:39:22.040Z,2.40
2023-02-04T10:48:15.687Z,2.60
2023-02-04T10:51:46.129Z,2.60
2023-02-04T10:54:54.584Z,2.60
2023-02-04T11:00:46.278Z,2.60
2023-02-04T11:03:32.111Z,2.70
2023-02-04T11:09:53.133Z,2.60
2023-02-04T11:12:42.092Z,2.70
2023-02-04T11:15:40.201Z,2.60
2023-02-04T11:18:37.453Z,2.60
2023-02-04T11:21:21.127Z,2.70
2023-02-04T11:23:57.635Z,2.70
2023-02-04T11:26:46.086Z,2.60
2023-02-04T11:29:56.636Z,2.70
2023-02-04T11:32:36.590Z,2.80
2023-02-04T11:38:35.595Z,2.70
2023-02-04T11:41:18.226Z,2.50
2023-02-04T11:52:49.723Z,2.00
2023-02-04T12:04:39.482Z,1.90
2023-02-04T12:13:43.047Z,1.80
2023-02-04T12:16:21.035Z,1.70
2023-02-04T12:18:55.535Z,1.70
2023-02-04T12:21:32.971Z,1.70
2023-02-04T12:24:07.859Z,1.70
2023-02-04T12:26:51.234Z,1.70
2023-02-04T12:29:28.853Z,1.70
2023-02-04T12:32:07.362Z,1.70
2023-02-04T12:34:56.062Z,1.70
2023-02-04T12:37:37.616Z,1.70
2023-02-04T12:40:17.642Z,1.70
2023-02-04T12:42:55.639Z,1.90
2023-02-04T12:45:48.769Z,2.00
2023-02-04T12:48:24.202Z,2.00
2023-02-04T12:50:56.473Z,1.90
2023-02-04T12:53:30.443Z,1.80
2023-02-04T12:56:07.110Z,1.70
2023-02-04T12:58:42.574Z,1.60
2023-02-04T13:01:24.396Z,1.60
2023-02-04T13:04:00.661Z,1.60
2023-02-04T13:06:35.298Z,1.60
2023-02-04T13:09:09.400Z,1.70
2023-02-04T13:11:49.895Z,1.70
2023-02-04T13:14:28.597Z,1.70
2023-02-04T13:17:07.967Z,1.80
2023-02-04T13:19:40.561Z,1.80
2023-02-04T13:22:16.005Z,1.80
2023-02-04T13:24:49.315Z,1.80
2023-02-04T13:27:23.789Z,1.80
2023-02-04T13:29:58.349Z,1.80
2023-02-04T13:32:36.064Z,1.80
2023-02-04T13:35:15.102Z,1.80
2023-02-04T13:37:50.422Z,1.80
2023-02-04T13:40:28.076Z,1.80
2023-02-04T13:43:10.299Z,1.80
2023-02-04T13:45:47.987Z,1.70
2023-02-04T13:48:27.987Z,1.70
2023-02-04T13:51:02.025Z,1.60
2023-02-04T13:53:36.345Z,1.60
2023-02-04T13:56:11.817Z,1.40
2023-02-04T13:58:47.032Z,1.20
2023-02-04T14:01:22.637Z,1.00
2023-02-04T14:04:04.149Z,0.90
2023-02-04T14:06:45.921Z,0.80
2023-02-04T14:09:26.873Z,0.70
2023-02-04T14:12:03.313Z,0.70
2023-02-04T14:14:40.029Z,0.70
2023-02-04T14:17:15.071Z,0.80
2023-02-04T14:19:53.834Z,0.80
2023-02-04T14:22:28.756Z,0.90
2023-02-04T14:25:04.465Z,0.90
2023-02-04T14:27:42.967Z,1.00
2023-02-04T14:30:21.335Z,1.00
2023-02-04T14:35:53.295Z,1.10
2023-02-04T14:38:31.132Z,1.10
2023-02-04T14:41:04.847Z,1.10
2023-02-04T14:43:38.537Z,1.10
2023-02-04T14:46:14.587Z,1.20
2023-02-04T14:48:48.636Z,1.10
2023-02-04T14:51:26.312Z,1.20
2023-02-04T14:54:03.366Z,1.10
2023-02-04T14:56:37.269Z,1.10
2023-02-04T14:59:14.508Z,1.00
2023-02-04T15:01:48.273Z,1.00
2023-02-04T15:04:26.016Z,0.90
2023-02-04T15:07:04.073Z,0.90
2023-02-04T15:09:42.815Z,0.90
2023-02-04T15:12:24.030Z,0.90
2023-02-04T15:15:01.892Z,0.90
2023-02-04T15:17:42.642Z,0.90
2023-02-04T15:20:18.704Z,1.10
2023-02-04T15:22:58.164Z,1.10
2023-02-04T15:25:35.851Z,1.10
2023-02-04T15:28:10.940Z,1.10
2023-02-04T15:30:45.152Z,1.10
2023-02-04T15:33:24.098Z,1.10
2023-02-04T15:36:11.728Z,1.10
2023-02-04T15:41:46.333Z,1.00
2023-02-04T15:44:33.605Z,0.90
2023-02-04T15:47:11.882Z,0.80
2023-02-04T15:52:33.154Z,0.80
2023-02-04T15:55:24.412Z,0.70
2023-02-04T15:57:59.936Z,0.70
2023-02-04T16:00:40.347Z,0.60
2023-02-04T16:03:19.388Z,0.50
2023-02-04T16:05:53.425Z,0.40
2023-02-04T16:08:28.766Z,0.30
2023-02-04T16:11:10.589Z,0.30
2023-02-04T16:13:51.773Z,0.40
2023-02-04T16:16:32.666Z,0.20
2023-02-04T16:19:05.918Z,0.20
2023-02-04T16:21:42.029Z,0.30
2023-02-04T16:24:18.639Z,0.20
2023-02-04T16:26:55.561Z,0.20
2023-02-04T16:29:29.232Z,0.20
2023-02-04T16:32:05.207Z,0.20
2023-02-04T16:34:40.044Z,0.20
2023-02-04T16:37:15.825Z,0.20
2023-02-04T16:39:53.686Z,0.10
2023-02-04T16:42:37.257Z,0.20
2023-02-04T16:45:17.949Z,0.10
2023-02-04T16:47:52.520Z,0.10
2023-02-04T16:50:29.908Z,0.10
2023-02-04T16:53:22.234Z,0.10
2023-02-04T16:56:00.658Z,0.10
2023-02-04T16:58:45.050Z,0.10
2023-02-04T17:01:24.041Z,0.20
2023-02-04T17:03:58.999Z,0.10
2023-02-04T17:06:39.170Z,0.10
2023-02-04T17:09:18.414Z,0.20
2023-02-04T17:11:56.114Z,0.10
2023-02-04T17:14:44.003Z,0.10
2023-02-04T17:17:19.054Z,0.10
2023-02-04T17:19:57.969Z,0.10
2023-02-04T17:22:31.886Z,0.10
2023-02-04T17:25:11.634Z,0.10
2023-02-04T17:27:51.286Z,0.10
2023-02-04T17:30:30.181Z,0.10
2023-02-04T17:33:08.609Z,0.10
2023-02-04T17:35:43.741Z,0.10
2023-02-04T17:38:18.205Z,0.10
2023-02-04T17:40:50.741Z,0.10
2023-02-04T17:43:26.737Z,0.10
2023-02-04T17:46:05.368Z,0.10
2023-02-04T17:48:43.809Z,0.10
2023-02-04T17:51:24.352Z,0.20
2023-02-04T17:54:05.174Z,0.10
2023-02-04T17:56:40.712Z,0.10
2023-02-04T17:59:15.483Z,0.10
2023-02-04T18:01:56.745Z,0.10
2023-02-04T18:04:37.747Z,0.10
2023-02-04T18:07:12.929Z,0.10
2023-02-04T18:09:55.003Z,0.00
2023-02-04T18:12:34.339Z,0.10
2023-02-04T18:15:20.434Z,0.00
2023-02-04T18:18:01.242Z,0.00
2023-02-04T18:20:45.188Z,0.00
2023-02-04T18:23:17.286Z,0.00
2023-02-04T18:25:56.840Z,0.00
2023-02-04T18:28:47.227Z,0.00
2023-02-04T18:31:32.347Z,0.00
2023-02-04T18:34:16.522Z,0.00
2023-02-04T18:36:56.737Z,0.00
2023-02-04T18:39:33.799Z,0.00
2023-02-04T18:45:32.797Z,0.00
2023-02-04T18:48:44.822Z,0.00
2023-02-04T18:51:42.659Z,0.00
2023-02-04T19:00:40.531Z,0.20
2023-02-04T19:03:26.546Z,0.20
2023-02-04T19:06:05.361Z,0.10
2023-02-04T19:08:39.364Z,0.10
2023-02-04T19:11:25.340Z,0.00
2023-02-04T19:14:03.267Z,0.00
2023-02-04T19:16:44.298Z,-0.10
2023-02-04T19:19:49.332Z,-0.10
2023-02-04T19:22:26.281Z,-0.10
2023-02-04T19:25:05.612Z,-0.10
2023-02-04T19:27:48.845Z,-0.20
2023-02-04T19:30:43.305Z,-0.20
2023-02-04T19:33:28.435Z,-0.20
2023-02-04T19:36:06.410Z,-0.20
2023-02-04T19:38:52.679Z,-0.20
2023-02-04T19:41:28.121Z,-0.20
2023-02-04T19:44:33.187Z,-0.20
2023-02-04T19:47:36.862Z,-0.20
2023-02-04T19:50:14.102Z,-0.20
2023-02-04T19:53:03.353Z,-0.20
2023-02-04T19:55:40.479Z,-0.20
2023-02-04T19:58:21.983Z,-0.30
2023-02-04T20:01:01.897Z,-0.20
2023-02-04T20:03:47.101Z,-0.30
2023-02-04T20:06:30.524Z,-0.30
2023-02-04T20:09:14.754Z,-0.40
2023-02-04T20:11:59.277Z,-0.30
2023-02-04T20:14:46.217Z,-0.40
2023-02-04T20:17:27.049Z,-0.50
2023-02-04T20:22:47.275Z,-0.50
2023-02-04T20:25:47.078Z,-0.50
2023-02-04T20:28:21.852Z,-0.60
2023-02-04T20:31:04.923Z,-0.60
2023-02-04T20:33:40.648Z,-0.60
2023-02-04T20:36:31.327Z,-0.60
2023-02-04T20:39:27.696Z,-0.70
2023-02-04T20:42:02.103Z,-0.70
2023-02-04T20:44:40.441Z,-0.50
2023-02-04T20:47:23.136Z,-0.60
2023-02-04T20:50:01.568Z,-0.70
2023-02-04T20:53:06.110Z,-0.70
2023-02-04T20:55:43.954Z,-0.80
2023-02-04T20:58:20.325Z,-0.90
2023-02-04T21:00:58.889Z,-0.90
2023-02-04T21:03:42.507Z,-0.90
2023-02-04T21:06:23.358Z,-1.00
2023-02-04T21:09:00.711Z,-1.00
2023-02-04T21:11:41.213Z,-1.10
2023-02-04T21:14:18.871Z,-1.10
2023-02-04T21:16:57.739Z,-1.10
2023-02-04T21:19:39.044Z,-1.10
2023-02-04T21:22:14.354Z,-1.20
2023-02-04T21:24:51.705Z,-1.20
2023-02-04T21:27:27.338Z,-1.30
2023-02-04T21:30:02.538Z,-1.20
2023-02-04T21:32:39.644Z,-1.20
2023-02-04T21:35:21.765Z,-1.20
2023-02-04T21:38:04.572Z,-1.30
2023-02-04T21:40:41.998Z,-1.30
2023-02-04T21:43:26.515Z,-1.30
2023-02-04T21:46:01.869Z,-1.30
2023-02-04T21:48:39.522Z,-1.40
2023-02-04T21:51:17.534Z,-1.40
2023-02-04T21:53:55.602Z,-1.40
2023-02-04T21:56:33.522Z,-1.50
2023-02-04T21:59:08.152Z,-1.50
2023-02-04T22:01:43.948Z,-1.50
2023-02-04T22:04:23.097Z,-1.60
2023-02-04T22:07:02.965Z,-1.50
2023-02-04T22:09:38.030Z,-1.60
2023-02-04T22:12:13.963Z,-1.60
2023-02-04T22:15:02.734Z,-1.60
2023-02-04T22:17:42.778Z,-1.70
2023-02-04T22:20:23.711Z,-1.60
2023-02-04T22:23:03.452Z,-1.60
2023-02-04T22:25:42.181Z,-1.60
2023-02-04T22:28:19.064Z,-1.60
2023-02-04T22:30:55.305Z,-1.60
2023-02-04T22:33:35.331Z,-1.60
2023-02-04T22:36:09.034Z,-1.60
2023-02-04T22:38:48.455Z,-1.60
2023-02-04T22:41:28.090Z,-1.60
2023-02-04T22:44:03.967Z,-1.50
2023-02-04T22:46:41.867Z,-1.50
2023-02-04T22:49:19.326Z,-1.50
2023-02-04T22:51:56.477Z,-1.50
2023-02-04T22:54:31.247Z,-1.50
2023-02-04T22:57:09.282Z,-1.50
2023-02-04T22:59:45.600Z,-1.40
2023-02-04T23:02:22.967Z,-1.50
2023-02-04T23:05:00.431Z,-1.40
2023-02-04T23:07:35.429Z,-1.40
2023-02-04T23:10:13.729Z,-1.50
2023-02-04T23:12:54.181Z,-1.50
2023-02-04T23:15:30.975Z,-1.50
2023-02-04T23:18:10.077Z,-1.50
2023-02-04T23:20:48.302Z,-1.60
2023-02-04T23:23:27.830Z,-1.60
2023-02-04T23:26:04.211Z,-1.60
2023-02-04T23:28:42.355Z,-1.60
2023-02-04T23:31:21.777Z,-1.60
2023-02-04T23:33:58.154Z,-1.70
2023-02-04T23:36:37.176Z,-1.70
2023-02-04T23:39:13.095Z,-1.70
2023-02-04T23:41:50.308Z,-1.70
2023-02-04T23:44:29.953Z,-1.70
2023-02-04T23:47:09.102Z,-1.60
2023-02-04T23:49:46.799Z,-1.70
2023-02-04T23:52:24.665Z,-1.70
2023-02-04T23:55:02.575Z,-1.70
2023-02-04T23:57:40.649Z,-1.70
