createdAt,value
2018-10-12T00:00:46.071Z,9.40
2018-10-12T00:02:52.275Z,9.37
2018-10-12T00:04:58.367Z,8.87
2018-10-12T00:07:04.543Z,8.37
2018-10-12T00:09:11.486Z,10.10
2018-10-12T00:11:17.521Z,8.60
2018-10-12T00:13:23.610Z,7.47
2018-10-12T00:15:29.729Z,8.87
2018-10-12T00:17:35.820Z,8.93
2018-10-12T00:20:05.501Z,8.47
2018-10-12T00:22:33.596Z,8.80
2018-10-12T00:24:39.677Z,9.47
2018-10-12T00:26:45.805Z,10.03
2018-10-12T00:28:51.925Z,9.27
2018-10-12T00:30:58.059Z,10.90
2018-10-12T00:33:04.156Z,10.30
2018-10-12T00:35:10.385Z,10.20
2018-10-12T00:37:16.456Z,10.77
2018-10-12T00:39:22.536Z,10.90
2018-10-12T00:41:28.685Z,11.23
2018-10-12T00:43:34.841Z,11.17
2018-10-12T00:45:40.940Z,10.67
2018-10-12T00:47:51.527Z,11.80
2018-10-12T00:49:57.634Z,10.83
2018-10-12T00:52:03.840Z,11.70
2018-10-12T00:54:09.892Z,12.37
2018-10-12T00:56:16.016Z,12.67
2018-10-12T00:58:22.207Z,10.87
2018-10-12T01:00:28.295Z,12.07
2018-10-12T01:02:34.424Z,12.27
2018-10-12T01:04:40.540Z,10.93
2018-10-12T01:06:46.755Z,10.80
2018-10-12T01:08:52.789Z,9.90
2018-10-12T01:10:58.943Z,9.60
2018-10-12T01:13:05.132Z,8.90
2018-10-12T01:15:11.227Z,9.30
2018-10-12T01:17:17.372Z,10.17
2018-10-12T01:19:58.551Z,9.57
2018-10-12T01:22:27.857Z,10.00
2018-10-12T01:24:34.014Z,9.80
2018-10-12T01:26:40.985Z,9.77
2018-10-12T01:28:51.079Z,9.57
2018-10-12T01:30:57.231Z,9.93
2018-10-12T01:33:04.076Z,10.10
2018-10-12T01:35:10.165Z,9.67
2018-10-12T01:37:16.497Z,11.03
2018-10-12T01:39:22.611Z,10.23
2018-10-12T01:41:28.757Z,10.13
2018-10-12T01:43:34.868Z,10.50
2018-10-12T01:45:40.995Z,12.07
2018-10-12T01:47:47.124Z,10.63
2018-10-12T01:49:53.206Z,11.33
2018-10-12T01:51:59.396Z,10.57
2018-10-12T01:54:05.452Z,11.27
2018-10-12T01:56:11.537Z,10.10
2018-10-12T01:58:17.691Z,9.80
2018-10-12T02:00:23.894Z,9.77
2018-10-12T02:02:30.000Z,11.30
2018-10-12T02:04:36.124Z,11.37
2018-10-12T02:06:42.292Z,10.83
2018-10-12T02:08:48.384Z,11.97
2018-10-12T02:10:54.459Z,10.77
2018-10-12T02:13:00.596Z,11.27
2018-10-12T02:15:07.262Z,10.83
2018-10-12T02:17:13.351Z,9.33
2018-10-12T02:19:42.368Z,11.90
2018-10-12T02:22:10.569Z,11.07
2018-10-12T02:24:16.781Z,10.73
2018-10-12T02:26:22.875Z,10.63
2018-10-12T02:28:28.992Z,12.37
2018-10-12T02:30:35.176Z,11.17
2018-10-12T02:32:41.236Z,12.80
2018-10-12T02:34:47.288Z,11.10
2018-10-12T02:36:53.473Z,10.70
2018-10-12T02:38:59.712Z,10.60
2018-10-12T02:41:05.985Z,11.60
2018-10-12T02:43:12.719Z,10.30
2018-10-12T02:45:19.652Z,10.47
2018-10-12T02:47:25.739Z,10.90
2018-10-12T02:49:31.816Z,12.20
2018-10-12T02:51:38.200Z,11.50
2018-10-12T02:53:44.311Z,11.80
2018-10-12T02:55:50.414Z,10.50
2018-10-12T02:57:56.531Z,10.90
2018-10-12T03:00:02.769Z,12.20
2018-10-12T03:02:08.898Z,11.00
2018-10-12T03:04:14.976Z,13.00
2018-10-12T03:06:21.111Z,10.90
2018-10-12T03:08:27.159Z,13.23
2018-10-12T03:10:33.434Z,11.27
2018-10-12T03:12:39.615Z,11.30
2018-10-12T03:14:45.686Z,10.93
2018-10-12T03:16:51.819Z,11.30
2018-10-12T03:19:20.398Z,11.57
2018-10-12T03:21:49.291Z,11.83
2018-10-12T03:23:55.398Z,10.13
2018-10-12T03:26:01.492Z,10.70
2018-10-12T03:28:22.938Z,10.07
2018-10-12T03:30:29.073Z,10.17
2018-10-12T03:32:35.160Z,9.67
2018-10-12T03:34:41.446Z,10.37
2018-10-12T03:36:47.548Z,10.50
2018-10-12T03:38:53.621Z,10.00
2018-10-12T03:40:59.774Z,10.37
2018-10-12T03:43:05.893Z,9.63
2018-10-12T03:45:12.032Z,10.03
2018-10-12T03:47:20.185Z,10.60
2018-10-12T03:49:26.438Z,9.13
2018-10-12T03:51:32.484Z,10.17
2018-10-12T03:53:38.669Z,10.97
2018-10-12T03:55:44.765Z,11.37
2018-10-12T03:57:51.098Z,9.97
2018-10-12T03:59:57.215Z,9.73
2018-10-12T04:02:03.351Z,9.83
2018-10-12T04:04:09.598Z,10.83
2018-10-12T04:06:15.724Z,9.53
2018-10-12T04:08:21.843Z,10.20
2018-10-12T04:10:28.031Z,9.83
2018-10-12T04:12:34.255Z,8.47
2018-10-12T04:14:40.372Z,10.57
2018-10-12T04:16:46.450Z,9.47
2018-10-12T04:18:52.603Z,10.37
2018-10-12T04:21:21.835Z,8.80
2018-10-12T04:23:50.656Z,9.73
2018-10-12T04:25:56.804Z,8.57
2018-10-12T04:28:03.519Z,9.50
2018-10-12T04:30:10.056Z,9.33
2018-10-12T04:32:16.913Z,9.70
2018-10-12T04:34:23.109Z,10.57
2018-10-12T04:36:29.316Z,10.50
2018-10-12T04:40:56.312Z,9.30
2018-10-12T04:43:02.466Z,8.33
2018-10-12T04:45:08.598Z,10.10
2018-10-12T04:47:14.939Z,10.30
2018-10-12T04:49:21.067Z,10.30
2018-10-12T04:51:32.784Z,9.63
2018-10-12T04:53:38.990Z,9.40
2018-10-12T04:55:45.299Z,10.70
2018-10-12T04:57:51.414Z,9.03
2018-10-12T04:59:57.494Z,10.37
2018-10-12T05:02:03.878Z,9.43
2018-10-12T05:04:10.201Z,9.23
2018-10-12T05:06:16.273Z,9.43
2018-10-12T05:08:22.425Z,9.60
2018-10-12T05:10:28.527Z,9.47
2018-10-12T05:12:34.659Z,7.30
2018-10-12T05:14:40.782Z,6.50
2018-10-12T05:16:46.937Z,6.23
2018-10-12T05:18:53.076Z,6.20
2018-10-12T05:21:34.059Z,7.63
2018-10-12T05:23:59.296Z,8.50
2018-10-12T05:26:05.468Z,7.90
2018-10-12T05:28:11.535Z,9.70
2018-10-12T05:30:17.836Z,9.83
2018-10-12T05:32:23.955Z,8.83
2018-10-12T05:34:30.035Z,9.80
2018-10-12T05:36:36.311Z,10.00
2018-10-12T05:38:42.419Z,11.30
2018-10-12T05:40:48.665Z,11.43
2018-10-12T05:42:55.019Z,13.30
2018-10-12T05:45:01.071Z,13.20
2018-10-12T05:47:07.218Z,12.73
2018-10-12T05:49:30.346Z,12.23
2018-10-12T05:51:36.571Z,12.63
2018-10-12T05:53:43.025Z,12.17
2018-10-12T05:55:49.258Z,11.30
2018-10-12T05:57:55.308Z,11.17
2018-10-12T06:00:01.646Z,9.87
2018-10-12T06:02:07.847Z,9.90
2018-10-12T06:04:14.005Z,10.77
2018-10-12T06:06:20.526Z,9.60
2018-10-12T06:08:26.658Z,8.83
2018-10-12T06:10:32.796Z,9.43
2018-10-12T06:12:38.853Z,9.57
2018-10-12T06:14:44.995Z,9.20
2018-10-12T06:16:51.732Z,9.63
2018-10-12T06:18:58.529Z,11.00
2018-10-12T06:21:04.852Z,10.17
2018-10-12T06:23:10.946Z,10.00
2018-10-12T06:25:17.152Z,11.17
2018-10-12T06:27:23.328Z,11.43
2018-10-12T06:29:29.384Z,11.50
2018-10-12T06:31:35.480Z,11.97
2018-10-12T06:33:41.560Z,11.83
2018-10-12T06:35:47.651Z,11.30
2018-10-12T06:37:53.920Z,11.17
2018-10-12T06:40:00.035Z,11.60
2018-10-12T06:42:06.149Z,11.70
2018-10-12T06:44:12.221Z,10.30
2018-10-12T06:46:18.343Z,10.40
2018-10-12T06:48:24.410Z,10.93
2018-10-12T06:50:30.556Z,10.53
2018-10-12T06:52:36.915Z,10.60
2018-10-12T06:54:43.226Z,9.60
2018-10-12T06:56:49.352Z,10.30
2018-10-12T06:58:55.441Z,11.10
2018-10-12T07:01:01.659Z,11.00
2018-10-12T07:03:07.806Z,9.37
2018-10-12T07:05:14.010Z,11.30
2018-10-12T07:07:20.128Z,12.47
2018-10-12T07:09:26.304Z,11.03
2018-10-12T07:11:32.517Z,10.90
2018-10-12T07:13:38.680Z,11.40
2018-10-12T07:15:44.816Z,10.90
2018-10-12T07:17:50.937Z,10.50
2018-10-12T07:19:57.079Z,10.50
2018-10-12T07:22:03.676Z,10.80
2018-10-12T07:24:09.956Z,10.37
2018-10-12T07:26:16.097Z,10.93
2018-10-12T07:28:22.316Z,11.30
2018-10-12T07:30:28.423Z,10.97
2018-10-12T07:32:34.608Z,10.33
2018-10-12T07:34:40.909Z,10.83
2018-10-12T07:36:47.187Z,10.20
2018-10-12T07:38:53.316Z,10.80
2018-10-12T07:40:59.464Z,10.80
2018-10-12T07:43:05.640Z,12.17
2018-10-12T07:45:11.788Z,11.27
2018-10-12T07:47:18.030Z,10.43
2018-10-12T07:49:24.103Z,10.33
2018-10-12T07:51:30.188Z,11.03
2018-10-12T07:53:36.390Z,12.33
2018-10-12T07:55:42.712Z,10.27
2018-10-12T07:57:48.824Z,11.67
2018-10-12T07:59:54.957Z,10.57
2018-10-12T08:02:01.173Z,10.57
2018-10-12T08:04:07.309Z,10.63
2018-10-12T08:06:13.555Z,10.83
2018-10-12T08:08:19.828Z,11.50
2018-10-12T08:10:25.947Z,11.30
2018-10-12T08:12:32.113Z,12.00
2018-10-12T08:14:38.413Z,11.33
2018-10-12T08:16:44.566Z,12.20
2018-10-12T08:18:50.666Z,10.70
2018-10-12T08:20:56.828Z,11.00
2018-10-12T08:23:03.166Z,12.07
2018-10-12T08:25:09.332Z,12.60
2018-10-12T08:27:15.526Z,12.10
2018-10-12T08:29:25.445Z,12.17
2018-10-12T08:31:31.577Z,10.87
2018-10-12T08:33:37.876Z,9.47
2018-10-12T08:35:44.027Z,9.77
2018-10-12T08:37:50.136Z,11.30
2018-10-12T08:39:56.304Z,9.90
2018-10-12T08:42:02.662Z,9.40
2018-10-12T08:44:08.906Z,10.20
2018-10-12T08:46:15.063Z,9.63
2018-10-12T08:48:21.152Z,10.67
2018-10-12T08:50:27.360Z,9.83
2018-10-12T08:52:33.513Z,8.83
2018-10-12T08:54:39.600Z,8.70
2018-10-12T08:56:45.671Z,8.73
2018-10-12T08:58:51.751Z,9.20
2018-10-12T09:00:57.828Z,9.50
2018-10-12T09:03:04.134Z,9.30
2018-10-12T09:05:10.161Z,7.93
2018-10-12T09:07:16.310Z,8.30
2018-10-12T09:09:22.365Z,9.03
2018-10-12T09:11:29.058Z,9.97
2018-10-12T09:13:35.128Z,8.30
2018-10-12T09:15:42.295Z,8.13
2018-10-12T09:17:48.474Z,8.10
2018-10-12T09:19:56.136Z,7.30
2018-10-12T09:22:02.326Z,9.17
2018-10-12T09:24:08.645Z,8.07
2018-10-12T09:26:14.832Z,8.70
2018-10-12T09:28:20.952Z,8.27
2018-10-12T09:30:27.154Z,7.80
2018-10-12T09:32:33.303Z,8.10
2018-10-12T09:34:39.384Z,7.00
2018-10-12T09:36:45.663Z,7.20
2018-10-12T09:38:52.209Z,7.23
2018-10-12T09:40:58.491Z,6.70
2018-10-12T09:43:04.566Z,7.73
2018-10-12T09:45:10.995Z,5.90
2018-10-12T09:47:17.140Z,6.53
2018-10-12T09:49:23.302Z,6.80
2018-10-12T09:51:29.492Z,7.50
2018-10-12T09:53:36.167Z,7.50
2018-10-12T09:55:42.311Z,6.70
2018-10-12T09:57:48.531Z,6.73
2018-10-12T09:59:55.056Z,6.93
2018-10-12T10:02:06.425Z,6.70
2018-10-12T10:04:18.339Z,6.93
2018-10-12T10:06:24.475Z,7.50
2018-10-12T10:08:30.641Z,7.30
2018-10-12T10:10:36.681Z,6.00
2018-10-12T10:12:42.802Z,6.47
2018-10-12T10:14:49.588Z,5.40
2018-10-12T10:16:55.662Z,4.87
2018-10-12T10:19:01.788Z,4.93
2018-10-12T10:21:07.938Z,4.40
2018-10-12T10:23:14.069Z,5.23
2018-10-12T10:25:20.282Z,4.50
2018-10-12T10:27:26.447Z,5.13
2018-10-12T10:29:32.548Z,5.20
2018-10-12T10:31:38.686Z,5.40
2018-10-12T10:33:44.766Z,5.10
2018-10-12T10:35:50.928Z,5.57
2018-10-12T10:37:57.157Z,5.10
2018-10-12T10:40:03.303Z,5.47
2018-10-12T10:42:09.512Z,5.60
2018-10-12T10:44:15.607Z,5.53
2018-10-12T10:46:21.825Z,6.00
2018-10-12T10:48:27.875Z,5.83
2018-10-12T10:50:33.964Z,5.17
2018-10-12T10:52:40.180Z,4.40
2018-10-12T10:54:46.291Z,4.27
2018-10-12T10:56:52.640Z,4.43
2018-10-12T10:58:58.775Z,4.30
2018-10-12T11:01:05.065Z,3.60
2018-10-12T11:03:11.138Z,3.70
2018-10-12T11:05:17.560Z,3.70
2018-10-12T11:07:23.679Z,3.73
2018-10-12T11:09:29.780Z,5.20
2018-10-12T11:11:36.045Z,4.10
2018-10-12T11:13:42.151Z,3.77
2018-10-12T11:15:48.300Z,3.50
2018-10-12T11:17:54.368Z,3.20
2018-10-12T11:20:00.452Z,3.50
2018-10-12T11:22:06.871Z,3.80
2018-10-12T11:24:12.971Z,3.23
2018-10-12T11:26:19.327Z,3.40
2018-10-12T11:28:25.473Z,3.70
2018-10-12T11:30:32.143Z,3.00
2018-10-12T11:32:38.314Z,3.23
2018-10-12T11:34:44.468Z,3.23
2018-10-12T11:36:50.606Z,3.40
2018-10-12T11:38:56.995Z,3.30
2018-10-12T11:41:03.120Z,2.63
2018-10-12T11:43:30.683Z,2.83
2018-10-12T11:45:36.919Z,2.70
2018-10-12T11:47:43.141Z,2.40
2018-10-12T11:49:49.224Z,3.10
2018-10-12T11:51:55.389Z,3.43
2018-10-12T11:54:01.684Z,3.27
2018-10-12T11:56:07.832Z,3.00
2018-10-12T11:58:13.974Z,2.73
2018-10-12T12:00:20.062Z,2.93
2018-10-12T12:02:26.311Z,2.33
2018-10-12T12:04:32.483Z,2.70
2018-10-12T12:06:38.602Z,2.57
2018-10-12T12:08:44.763Z,3.00
2018-10-12T12:10:50.872Z,3.10
2018-10-12T12:12:57.101Z,2.70
2018-10-12T12:15:03.294Z,2.43
2018-10-12T12:17:09.392Z,2.50
2018-10-12T12:19:15.752Z,2.90
2018-10-12T12:21:22.197Z,2.20
2018-10-12T12:23:28.331Z,2.53
2018-10-12T12:25:34.487Z,2.50
2018-10-12T12:27:40.760Z,2.23
2018-10-12T12:29:46.934Z,2.83
2018-10-12T12:31:53.069Z,2.83
2018-10-12T12:33:59.179Z,3.10
2018-10-12T12:36:06.600Z,2.30
2018-10-12T12:38:12.480Z,2.10
2018-10-12T12:40:18.581Z,2.77
2018-10-12T12:42:24.815Z,2.50
2018-10-12T12:44:31.282Z,2.63
2018-10-12T12:46:37.451Z,2.50
2018-10-12T12:48:43.855Z,2.27
2018-10-12T12:50:49.682Z,2.47
2018-10-12T12:52:55.908Z,2.50
2018-10-12T12:55:02.047Z,2.57
2018-10-12T12:57:08.440Z,2.10
2018-10-12T12:59:14.656Z,2.20
2018-10-12T13:01:20.917Z,2.50
2018-10-12T13:03:27.047Z,2.20
2018-10-12T13:05:33.161Z,1.80
2018-10-12T13:07:39.334Z,2.43
2018-10-12T13:09:45.416Z,1.93
2018-10-12T13:11:51.525Z,2.20
2018-10-12T13:13:57.776Z,2.23
2018-10-12T13:16:03.966Z,2.23
2018-10-12T13:18:10.105Z,2.10
2018-10-12T13:20:16.218Z,1.90
2018-10-12T13:22:22.301Z,2.33
2018-10-12T13:24:28.504Z,2.00
2018-10-12T13:26:34.636Z,2.47
2018-10-12T13:28:40.837Z,2.10
2018-10-12T13:30:47.053Z,2.40
2018-10-12T13:32:53.182Z,2.27
2018-10-12T13:34:59.256Z,2.23
2018-10-12T13:37:05.500Z,2.50
2018-10-12T13:39:13.077Z,2.47
2018-10-12T13:41:19.149Z,2.10
2018-10-12T13:43:25.285Z,2.00
2018-10-12T13:45:31.494Z,2.30
2018-10-12T13:47:37.764Z,2.13
2018-10-12T13:49:43.934Z,3.13
2018-10-12T13:51:50.078Z,2.37
2018-10-12T13:53:56.249Z,2.27
2018-10-12T13:56:02.361Z,2.40
2018-10-12T13:58:08.490Z,2.10
2018-10-12T14:00:14.730Z,2.60
2018-10-12T14:02:21.112Z,2.20
2018-10-12T14:04:28.118Z,2.20
2018-10-12T14:06:34.390Z,1.97
2018-10-12T14:08:40.509Z,2.30
2018-10-12T14:10:46.623Z,2.33
2018-10-12T14:12:52.839Z,2.30
2018-10-12T14:14:58.962Z,2.30
2018-10-12T14:17:05.102Z,2.13
2018-10-12T14:19:11.729Z,2.67
2018-10-12T14:21:17.503Z,2.00
2018-10-12T14:23:23.824Z,1.93
2018-10-12T14:25:30.014Z,2.43
2018-10-12T14:27:36.173Z,2.20
2018-10-12T14:29:42.399Z,2.33
2018-10-12T14:31:48.589Z,2.80
2018-10-12T14:33:54.820Z,1.90
2018-10-12T14:36:00.972Z,2.33
2018-10-12T14:38:07.180Z,2.53
2018-10-12T14:40:13.534Z,2.57
2018-10-12T14:42:19.681Z,2.50
2018-10-12T14:44:25.906Z,2.53
2018-10-12T14:46:31.980Z,2.70
2018-10-12T14:48:38.114Z,2.30
2018-10-12T14:50:44.270Z,2.40
2018-10-12T14:52:50.452Z,2.63
2018-10-12T14:54:56.603Z,2.20
2018-10-12T14:57:02.762Z,2.10
2018-10-12T14:59:09.234Z,2.00
2018-10-12T15:01:15.313Z,2.20
2018-10-12T15:03:21.541Z,2.03
2018-10-12T15:05:27.718Z,2.30
2018-10-12T15:07:33.777Z,2.80
2018-10-12T15:09:40.859Z,2.07
2018-10-12T15:11:47.049Z,2.50
2018-10-12T15:13:53.280Z,2.63
2018-10-12T15:15:59.409Z,2.77
2018-10-12T15:18:05.530Z,2.23
2018-10-12T15:20:11.777Z,3.30
2018-10-12T15:22:18.183Z,2.07
2018-10-12T15:24:24.362Z,2.40
2018-10-12T15:26:30.553Z,3.93
2018-10-12T15:28:36.677Z,3.50
2018-10-12T15:30:42.925Z,4.07
2018-10-12T15:32:49.048Z,2.90
2018-10-12T15:34:55.144Z,2.60
2018-10-12T15:37:01.523Z,2.70
2018-10-12T15:39:08.026Z,3.47
2018-10-12T15:41:14.238Z,2.87
2018-10-12T15:43:20.576Z,2.30
2018-10-12T15:45:26.688Z,2.37
2018-10-12T15:47:32.835Z,2.07
2018-10-12T15:49:39.002Z,2.03
2018-10-12T15:51:45.089Z,2.20
2018-10-12T15:53:51.546Z,2.60
2018-10-12T15:55:57.768Z,2.40
2018-10-12T15:58:03.926Z,2.40
2018-10-12T16:00:10.184Z,2.43
2018-10-12T16:02:16.676Z,2.60
2018-10-12T16:04:22.901Z,3.17
2018-10-12T16:06:29.226Z,1.93
2018-10-12T16:08:35.405Z,2.80
2018-10-12T16:10:41.674Z,3.70
2018-10-12T16:12:48.060Z,3.10
2018-10-12T16:14:54.211Z,4.10
2018-10-12T16:17:00.999Z,3.37
2018-10-12T16:19:07.320Z,3.47
2018-10-12T16:21:13.474Z,3.87
2018-10-12T16:23:19.673Z,3.20
2018-10-12T16:26:10.665Z,2.53
2018-10-12T16:28:16.776Z,6.30
2018-10-12T16:30:23.017Z,4.30
2018-10-12T16:32:29.374Z,4.10
2018-10-12T16:34:35.491Z,2.77
2018-10-12T16:36:41.813Z,2.90
2018-10-12T16:38:48.018Z,2.60
2018-10-12T16:40:54.218Z,2.70
2018-10-12T16:43:00.458Z,2.60
2018-10-12T16:45:06.701Z,3.13
2018-10-12T16:47:12.821Z,2.90
2018-10-12T16:49:18.958Z,2.97
2018-10-12T16:51:25.248Z,2.90
2018-10-12T16:53:31.557Z,2.90
2018-10-12T16:55:37.801Z,2.20
2018-10-12T16:57:44.044Z,3.50
2018-10-12T16:59:50.187Z,2.60
2018-10-12T17:01:56.328Z,2.90
2018-10-12T17:04:02.683Z,3.17
2018-10-12T17:06:08.889Z,3.03
2018-10-12T17:08:15.200Z,3.00
2018-10-12T17:10:21.345Z,3.70
2018-10-12T17:12:27.673Z,3.30
2018-10-12T17:14:33.783Z,3.00
2018-10-12T17:16:40.000Z,4.07
2018-10-12T17:18:46.191Z,3.27
2018-10-12T17:20:52.399Z,3.10
2018-10-12T17:22:58.621Z,3.20
2018-10-12T17:25:04.895Z,2.80
2018-10-12T17:27:11.214Z,2.80
2018-10-12T17:29:17.495Z,2.87
2018-10-12T17:31:23.653Z,3.10
2018-10-12T17:33:30.818Z,2.60
2018-10-12T17:35:37.000Z,3.13
2018-10-12T17:37:43.146Z,3.73
2018-10-12T17:39:49.305Z,3.20
2018-10-12T17:41:55.522Z,3.70
2018-10-12T17:44:01.720Z,3.17
2018-10-12T17:46:08.081Z,3.20
2018-10-12T17:48:14.256Z,3.23
2018-10-12T17:50:20.486Z,4.00
2018-10-12T17:52:27.701Z,3.30
2018-10-12T17:54:34.137Z,3.07
2018-10-12T17:56:40.298Z,3.60
2018-10-12T17:58:46.482Z,3.50
2018-10-12T18:00:52.813Z,3.03
2018-10-12T18:02:59.155Z,3.80
2018-10-12T18:05:05.361Z,3.10
2018-10-12T18:07:11.887Z,3.60
2018-10-12T18:09:18.035Z,3.50
2018-10-12T18:11:24.340Z,3.80
2018-10-12T18:13:30.553Z,3.47
2018-10-12T18:15:36.738Z,3.47
2018-10-12T18:17:42.962Z,3.10
2018-10-12T18:19:49.232Z,3.20
2018-10-12T18:21:55.309Z,3.03
2018-10-12T18:24:01.719Z,2.73
2018-10-12T18:26:08.011Z,2.80
2018-10-12T18:28:14.827Z,3.00
2018-10-12T18:30:21.130Z,3.27
2018-10-12T18:32:27.389Z,3.57
2018-10-12T18:34:33.723Z,3.10
2018-10-12T18:36:39.947Z,3.37
2018-10-12T18:38:46.176Z,2.67
2018-10-12T18:40:59.552Z,2.90
2018-10-12T18:43:13.250Z,3.70
2018-10-12T18:45:27.094Z,3.30
2018-10-12T18:47:41.157Z,3.10
2018-10-12T18:49:55.020Z,3.47
2018-10-12T18:52:09.230Z,3.80
2018-10-12T18:54:23.099Z,3.23
2018-10-12T18:56:36.502Z,3.53
2018-10-12T18:58:50.418Z,2.97
2018-10-12T19:01:04.505Z,3.30
2018-10-12T19:03:18.425Z,4.23
2018-10-12T19:05:32.564Z,3.97
2018-10-12T19:07:46.589Z,3.33
2018-10-12T19:10:00.564Z,3.33
2018-10-12T19:12:14.681Z,4.57
2018-10-12T19:14:28.670Z,4.10
2018-10-12T19:16:42.846Z,4.63
2018-10-12T19:21:15.980Z,4.20
2018-10-12T19:23:29.792Z,3.63
2018-10-12T19:25:43.959Z,3.37
2018-10-12T19:27:57.841Z,4.27
2018-10-12T19:30:11.788Z,4.30
2018-10-12T19:32:25.675Z,3.90
2018-10-12T19:34:39.585Z,4.07
2018-10-12T19:36:53.547Z,3.97
2018-10-12T19:39:07.529Z,3.87
2018-10-12T19:41:21.371Z,3.40
2018-10-12T19:43:35.206Z,3.67
2018-10-12T19:45:49.246Z,3.53
2018-10-12T19:48:03.171Z,4.27
2018-10-12T19:50:17.061Z,3.20
2018-10-12T19:52:30.926Z,3.60
2018-10-12T19:54:45.019Z,3.23
2018-10-12T19:56:59.037Z,3.93
2018-10-12T19:59:13.055Z,4.57
2018-10-12T20:01:27.172Z,4.17
2018-10-12T20:03:41.213Z,3.77
2018-10-12T20:05:55.454Z,3.70
2018-10-12T20:08:09.560Z,4.23
2018-10-12T20:10:23.796Z,4.63
2018-10-12T20:12:37.645Z,4.00
2018-10-12T20:14:51.509Z,3.47
2018-10-12T20:17:06.193Z,3.40
2018-10-12T20:19:20.453Z,3.33
2018-10-12T20:21:34.588Z,4.20
2018-10-12T20:23:48.772Z,3.90
2018-10-12T20:26:02.516Z,3.97
2018-10-12T20:28:16.486Z,3.30
2018-10-12T20:30:30.506Z,3.40
2018-10-12T20:32:44.603Z,2.97
2018-10-12T20:34:58.312Z,3.53
2018-10-12T20:37:12.331Z,3.80
2018-10-12T20:39:26.423Z,3.60
2018-10-12T20:41:40.364Z,3.70
2018-10-12T20:43:56.017Z,3.47
2018-10-12T20:46:09.417Z,3.57
2018-10-12T20:48:23.460Z,3.53
2018-10-12T20:50:37.360Z,3.77
2018-10-12T20:52:51.426Z,4.00
2018-10-12T20:55:05.571Z,3.37
2018-10-12T20:57:19.509Z,3.77
2018-10-12T20:59:26.459Z,3.97
2018-10-12T21:01:32.796Z,3.97
2018-10-12T21:03:38.976Z,3.87
2018-10-12T21:05:45.423Z,3.73
2018-10-12T21:07:51.604Z,3.67
2018-10-12T21:09:57.830Z,3.80
2018-10-12T21:12:04.048Z,4.67
2018-10-12T21:14:10.273Z,5.17
2018-10-12T21:16:16.536Z,4.30
2018-10-12T21:18:22.738Z,4.20
2018-10-12T21:20:28.933Z,4.63
2018-10-12T21:22:35.202Z,6.10
2018-10-12T21:24:41.371Z,4.70
2018-10-12T21:26:47.666Z,5.10
2018-10-12T21:28:53.942Z,5.00
2018-10-12T21:31:00.104Z,4.23
2018-10-12T21:33:06.229Z,4.33
2018-10-12T21:35:12.524Z,3.90
2018-10-12T21:37:18.793Z,3.50
2018-10-12T21:39:24.950Z,3.10
2018-10-12T21:41:31.161Z,3.93
2018-10-12T21:43:37.359Z,3.80
2018-10-12T21:45:43.789Z,3.93
2018-10-12T21:47:49.925Z,4.40
2018-10-12T21:49:56.229Z,3.93
2018-10-12T21:52:02.466Z,4.27
2018-10-12T21:54:08.605Z,4.63
2018-10-12T21:56:14.765Z,4.30
2018-10-12T21:58:21.037Z,4.30
2018-10-12T22:00:27.274Z,4.30
2018-10-12T22:02:33.391Z,5.07
2018-10-12T22:04:39.684Z,4.93
2018-10-12T22:06:45.867Z,5.43
2018-10-12T22:08:53.275Z,4.90
2018-10-12T22:10:59.360Z,4.30
2018-10-12T22:13:05.597Z,6.50
2018-10-12T22:15:11.715Z,5.50
2018-10-12T22:17:17.966Z,5.03
2018-10-12T22:19:24.074Z,4.57
2018-10-12T22:21:30.262Z,5.13
2018-10-12T22:23:36.405Z,5.20
2018-10-12T22:25:42.601Z,4.50
2018-10-12T22:27:48.706Z,4.70
2018-10-12T22:29:54.957Z,3.80
2018-10-12T22:32:01.172Z,4.17
2018-10-12T22:34:07.710Z,4.30
2018-10-12T22:36:14.088Z,4.20
2018-10-12T22:38:20.340Z,4.40
2018-10-12T22:40:26.505Z,4.10
2018-10-12T22:42:32.623Z,4.23
2018-10-12T22:44:38.692Z,3.93
2018-10-12T22:46:44.924Z,5.20
2018-10-12T22:48:51.018Z,4.33
2018-10-12T22:50:57.125Z,4.87
2018-10-12T22:53:03.296Z,4.03
2018-10-12T22:55:09.064Z,4.43
2018-10-12T22:57:15.156Z,4.60
2018-10-12T22:59:21.327Z,4.57
2018-10-12T23:01:27.464Z,4.33
2018-10-12T23:03:33.588Z,4.67
2018-10-12T23:05:39.811Z,5.27
2018-10-12T23:07:46.219Z,4.50
2018-10-12T23:09:52.359Z,5.30
2018-10-12T23:11:58.531Z,4.90
2018-10-12T23:14:04.748Z,4.80
2018-10-12T23:16:10.903Z,4.50
2018-10-12T23:18:17.015Z,4.73
2018-10-12T23:20:23.135Z,4.40
2018-10-12T23:22:29.596Z,4.30
2018-10-12T23:24:35.882Z,4.47
2018-10-12T23:26:42.012Z,4.30
2018-10-12T23:28:48.140Z,4.70
2018-10-12T23:30:54.231Z,5.10
2018-10-12T23:34:10.423Z,5.30
2018-10-12T23:36:16.472Z,3.87
2018-10-12T23:38:22.875Z,4.87
2018-10-12T23:40:29.009Z,4.20
2018-10-12T23:42:35.145Z,5.30
2018-10-12T23:44:41.271Z,4.87
2018-10-12T23:46:47.376Z,4.70
2018-10-12T23:48:53.511Z,4.13
2018-10-12T23:50:59.623Z,4.73
2018-10-12T23:53:05.768Z,4.43
2018-10-12T23:55:11.866Z,4.20
2018-10-12T23:57:18.141Z,3.63
2018-10-12T23:59:24.362Z,4.10
