createdAt,value
2017-12-20T00:02:05.396Z,102697.20
2017-12-20T00:04:33.640Z,102694.81
2017-12-20T00:07:08.665Z,102691.46
2017-12-20T00:09:36.982Z,102690.78
2017-12-20T00:12:05.625Z,102690.77
2017-12-20T00:14:34.080Z,102690.95
2017-12-20T00:17:08.125Z,102684.05
2017-12-20T00:19:36.443Z,102688.86
2017-12-20T00:22:05.978Z,102691.13
2017-12-20T00:24:34.453Z,102684.96
2017-12-20T00:27:06.607Z,102680.05
2017-12-20T00:29:34.929Z,102676.39
2017-12-20T00:32:06.315Z,102677.87
2017-12-20T00:34:34.586Z,102679.36
2017-12-20T00:37:06.757Z,102672.94
2017-12-20T00:39:35.370Z,102672.84
2017-12-20T00:42:05.502Z,102680.27
2017-12-20T00:44:33.800Z,102676.27
2017-12-20T00:47:05.947Z,102676.56
2017-12-20T00:49:34.243Z,102672.85
2017-12-20T00:52:05.667Z,102664.81
2017-12-20T00:54:33.943Z,102659.03
2017-12-20T00:57:08.976Z,102662.59
2017-12-20T00:59:37.247Z,102665.55
2017-12-20T01:02:05.550Z,102671.47
2017-12-20T01:04:34.445Z,102671.09
2017-12-20T01:07:06.260Z,102674.39
2017-12-20T01:09:34.508Z,102684.64
2017-12-20T01:12:05.827Z,102687.72
2017-12-20T01:14:34.359Z,102687.68
2017-12-20T01:17:05.610Z,102694.00
2017-12-20T01:19:33.917Z,102698.53
2017-12-20T01:22:08.940Z,102692.43
2017-12-20T01:24:37.233Z,102698.27
2017-12-20T01:27:05.591Z,102696.39
2017-12-20T01:29:33.894Z,102695.83
2017-12-20T01:32:09.163Z,102696.70
2017-12-20T01:34:37.462Z,102687.23
2017-12-20T01:37:06.857Z,102686.75
2017-12-20T01:39:35.133Z,102671.59
2017-12-20T01:42:06.614Z,102680.06
2017-12-20T01:44:35.101Z,102683.98
2017-12-20T01:47:07.959Z,102687.80
2017-12-20T01:49:36.948Z,102681.82
2017-12-20T01:52:06.054Z,102690.34
2017-12-20T01:54:34.324Z,102697.42
2017-12-20T01:57:06.482Z,102691.26
2017-12-20T01:59:34.825Z,102690.95
2017-12-20T02:02:05.825Z,102692.20
2017-12-20T02:04:34.113Z,102685.77
2017-12-20T02:07:05.969Z,102688.83
2017-12-20T02:09:34.232Z,102683.64
2017-12-20T02:12:05.776Z,102683.98
2017-12-20T02:14:34.062Z,102677.27
2017-12-20T02:17:05.437Z,102670.41
2017-12-20T02:19:33.733Z,102663.53
2017-12-20T02:22:05.917Z,102658.72
2017-12-20T02:24:34.234Z,102662.23
2017-12-20T02:27:08.261Z,102655.22
2017-12-20T02:29:36.553Z,102647.16
2017-12-20T02:32:06.074Z,102658.05
2017-12-20T02:34:34.382Z,102654.33
2017-12-20T02:37:05.563Z,102647.50
2017-12-20T02:39:33.873Z,102644.52
2017-12-20T02:42:07.829Z,102652.20
2017-12-20T02:44:36.132Z,102649.11
2017-12-20T02:47:05.808Z,102643.77
2017-12-20T02:49:34.109Z,102646.44
2017-12-20T02:52:07.108Z,102640.97
2017-12-20T02:54:35.394Z,102633.18
2017-12-20T02:57:07.009Z,102637.91
2017-12-20T02:59:35.321Z,102637.17
2017-12-20T03:02:06.952Z,102634.29
2017-12-20T03:04:35.227Z,102636.41
2017-12-20T03:07:06.476Z,102638.04
2017-12-20T03:09:35.525Z,102639.95
2017-12-20T03:12:07.412Z,102642.28
2017-12-20T03:14:35.701Z,102647.91
2017-12-20T03:17:05.591Z,102654.15
2017-12-20T03:19:33.844Z,102644.10
2017-12-20T03:22:05.706Z,102642.56
2017-12-20T03:24:34.476Z,102637.31
2017-12-20T03:27:09.721Z,102625.58
2017-12-20T03:29:38.007Z,102624.52
2017-12-20T03:32:06.310Z,102617.84
2017-12-20T03:34:34.625Z,102616.76
2017-12-20T03:37:08.678Z,102615.20
2017-12-20T03:39:36.980Z,102609.84
2017-12-20T03:42:06.685Z,102613.89
2017-12-20T03:44:34.980Z,102614.33
2017-12-20T03:47:08.105Z,102616.67
2017-12-20T03:49:36.405Z,102618.91
2017-12-20T03:52:07.165Z,102629.92
2017-12-20T12:15:09.457Z,102723.23
2017-12-20T12:17:38.102Z,102732.80
2017-12-20T12:20:06.425Z,102724.73
2017-12-20T12:22:34.715Z,102721.06
2017-12-20T12:25:03.156Z,102715.75
2017-12-20T12:27:31.433Z,102713.20
2017-12-20T12:29:59.748Z,102708.69
2017-12-20T12:32:28.047Z,102709.89
2017-12-20T12:34:56.345Z,102708.21
2017-12-20T12:37:24.628Z,102710.73
2017-12-20T12:39:52.930Z,102710.38
2017-12-20T12:42:21.218Z,102705.34
2017-12-20T12:44:49.825Z,102704.84
2017-12-20T12:47:18.224Z,102705.39
2017-12-20T12:49:46.503Z,102701.39
2017-12-20T12:52:14.793Z,102703.86
2017-12-20T12:54:43.097Z,102700.98
2017-12-20T12:57:11.416Z,102705.88
2017-12-20T12:59:39.920Z,102700.30
2017-12-20T13:02:08.225Z,102704.95
2017-12-20T13:04:36.508Z,102701.92
2017-12-20T13:07:04.846Z,102704.19
2017-12-20T13:09:33.136Z,102695.73
2017-12-20T13:12:01.437Z,102703.09
2017-12-20T13:14:29.713Z,102697.20
2017-12-20T13:16:58.277Z,102697.19
2017-12-20T13:19:26.750Z,102694.87
2017-12-20T13:21:55.048Z,102696.91
2017-12-20T13:24:23.358Z,102698.80
2017-12-20T13:26:51.663Z,102702.19
2017-12-20T13:29:19.960Z,102699.25
2017-12-20T13:31:48.287Z,102699.02
2017-12-20T13:34:16.576Z,102704.96
2017-12-20T13:36:44.894Z,102713.97
2017-12-20T13:39:13.182Z,102712.03
2017-12-20T13:41:41.472Z,102714.09
2017-12-20T13:44:10.064Z,102717.59
2017-12-20T13:46:38.357Z,102722.88
2017-12-20T13:49:06.677Z,102723.20
2017-12-20T13:51:34.973Z,102716.09
2017-12-20T13:54:03.494Z,102722.64
2017-12-20T13:56:32.142Z,102710.12
2017-12-20T13:59:00.897Z,102713.98
2017-12-20T14:01:29.598Z,102719.58
2017-12-20T14:04:01.263Z,102710.61
2017-12-20T14:06:29.761Z,102713.14
2017-12-20T14:09:00.018Z,102720.41
2017-12-20T14:11:28.316Z,102725.14
2017-12-20T14:13:59.265Z,102731.62
2017-12-20T14:16:27.950Z,102737.39
2017-12-20T14:18:59.232Z,102739.16
2017-12-20T14:21:27.726Z,102740.52
2017-12-20T14:24:02.901Z,102734.20
2017-12-20T14:26:31.190Z,102734.34
2017-12-20T14:28:59.472Z,102725.20
2017-12-20T14:31:27.786Z,102726.19
2017-12-20T14:34:01.770Z,102729.95
2017-12-20T14:36:30.102Z,102735.31
2017-12-20T14:39:00.141Z,102729.63
2017-12-20T14:41:28.625Z,102723.55
2017-12-20T14:43:59.936Z,102727.50
2017-12-20T14:46:28.237Z,102725.73
2017-12-20T14:48:59.451Z,102722.60
2017-12-20T14:51:27.763Z,102728.15
2017-12-20T14:54:00.445Z,102735.30
2017-12-20T14:56:28.749Z,102739.05
2017-12-20T14:59:00.288Z,102733.77
2017-12-20T15:01:29.061Z,102734.80
2017-12-20T15:04:01.024Z,102740.75
2017-12-20T15:06:29.298Z,102746.02
2017-12-20T15:08:59.702Z,102747.34
2017-12-20T15:11:27.988Z,102749.33
2017-12-20T15:14:00.134Z,102747.63
2017-12-20T15:16:28.577Z,102755.22
2017-12-20T15:19:00.128Z,102747.45
2017-12-20T15:21:28.416Z,102745.59
2017-12-20T15:23:59.420Z,102750.62
2017-12-20T15:26:27.705Z,102756.46
2017-12-20T15:28:59.879Z,102754.66
2017-12-20T15:31:28.195Z,102754.70
2017-12-20T15:33:58.342Z,102751.13
2017-12-20T15:36:26.672Z,102753.16
2017-12-20T15:38:58.436Z,102744.33
2017-12-20T15:41:26.722Z,102743.66
2017-12-20T15:44:00.925Z,102740.10
2017-12-20T15:46:29.247Z,102742.62
2017-12-20T15:48:58.766Z,102751.33
2017-12-20T15:51:27.668Z,102753.66
2017-12-20T15:54:00.049Z,102766.22
2017-12-20T15:56:28.617Z,102771.91
2017-12-20T15:58:58.633Z,102779.46
2017-12-20T16:01:26.901Z,102777.42
2017-12-20T16:04:00.901Z,102772.94
2017-12-20T16:06:29.230Z,102772.53
2017-12-20T16:08:58.917Z,102773.36
2017-12-20T16:11:27.500Z,102771.22
2017-12-20T16:13:59.156Z,102767.69
2017-12-20T16:16:27.431Z,102774.56
2017-12-20T16:18:58.748Z,102777.53
2017-12-20T16:21:26.988Z,102767.34
2017-12-20T16:23:58.581Z,102764.61
2017-12-20T16:26:26.893Z,102768.91
2017-12-20T16:29:00.841Z,102772.64
2017-12-20T16:31:29.316Z,102771.55
2017-12-20T16:33:59.006Z,102774.02
2017-12-20T16:36:28.069Z,102779.30
2017-12-20T16:38:59.795Z,102769.49
2017-12-20T16:41:28.067Z,102761.47
2017-12-20T16:43:59.847Z,102763.12
2017-12-20T16:46:28.130Z,102763.90
2017-12-20T16:48:59.481Z,102762.35
2017-12-20T16:51:27.823Z,102756.80
2017-12-20T16:53:59.414Z,102744.59
2017-12-20T16:56:27.727Z,102756.78
2017-12-20T16:59:00.231Z,102774.77
2017-12-20T17:01:28.707Z,102784.22
2017-12-20T17:03:58.256Z,102794.20
2017-12-20T17:06:26.555Z,102802.97
2017-12-20T17:08:59.389Z,102806.76
2017-12-20T17:11:27.744Z,102798.48
2017-12-20T17:13:59.312Z,102806.83
2017-12-20T17:16:27.749Z,102798.27
2017-12-20T17:18:59.371Z,102796.32
2017-12-20T17:21:27.764Z,102803.84
2017-12-20T17:24:00.156Z,102805.41
2017-12-20T17:26:28.455Z,102792.53
2017-12-20T17:28:59.673Z,102784.95
2017-12-20T17:31:28.274Z,102802.61
2017-12-20T17:34:00.112Z,102805.80
2017-12-20T17:36:28.405Z,102806.57
2017-12-20T17:38:58.301Z,102810.91
2017-12-20T17:41:26.857Z,102812.61
2017-12-20T17:44:00.828Z,102814.75
2017-12-20T17:46:29.168Z,102817.55
2017-12-20T17:48:58.629Z,102820.13
2017-12-20T17:51:26.905Z,102819.64
2017-12-20T17:53:58.316Z,102816.73
2017-12-20T17:56:26.605Z,102817.48
2017-12-20T17:58:58.072Z,102820.30
2017-12-20T18:01:26.349Z,102811.84
2017-12-20T18:03:57.799Z,102803.42
2017-12-20T18:06:26.066Z,102799.39
2017-12-20T18:08:58.318Z,102800.02
2017-12-20T18:11:26.607Z,102802.27
2017-12-20T18:13:58.200Z,102801.39
2017-12-20T18:16:26.493Z,102796.88
2017-12-20T18:18:57.791Z,102802.22
2017-12-20T18:21:26.099Z,102799.13
2017-12-20T18:23:57.813Z,102802.27
2017-12-20T18:26:26.100Z,102800.02
2017-12-20T18:28:58.262Z,102799.03
2017-12-20T18:31:26.590Z,102794.69
2017-12-20T18:33:58.576Z,102796.88
2017-12-20T18:36:26.857Z,102800.52
2017-12-20T18:38:58.805Z,102803.55
2017-12-20T18:41:27.201Z,102800.74
2017-12-20T18:43:59.176Z,102790.89
2017-12-20T18:46:27.455Z,102802.17
2017-12-20T18:48:59.800Z,102801.44
2017-12-20T18:51:28.109Z,102807.49
2017-12-20T18:54:00.441Z,102812.61
2017-12-20T18:56:28.716Z,102808.87
2017-12-20T18:58:59.482Z,102812.64
2017-12-20T19:01:27.798Z,102810.91
2017-12-20T19:03:59.725Z,102819.27
2017-12-20T19:06:28.200Z,102817.25
2017-12-20T19:08:58.418Z,102821.56
2017-12-20T19:11:26.695Z,102827.50
2017-12-20T19:14:01.861Z,102832.10
2017-12-20T19:16:30.272Z,102826.56
2017-12-20T19:18:58.521Z,102830.15
2017-12-20T19:21:26.832Z,102828.05
2017-12-20T19:23:58.890Z,102833.64
2017-12-20T19:26:27.223Z,102840.75
2017-12-20T19:28:58.305Z,102842.61
2017-12-20T19:31:26.630Z,102852.73
2017-12-20T19:33:59.090Z,102854.03
2017-12-20T19:36:27.431Z,102859.23
2017-12-20T19:38:58.741Z,102861.70
2017-12-20T19:41:27.045Z,102857.41
2017-12-20T19:43:58.527Z,102849.44
2017-12-20T19:46:26.805Z,102844.07
2017-12-20T19:48:59.923Z,102842.59
2017-12-20T19:51:28.214Z,102835.09
2017-12-20T19:54:00.029Z,102836.48
2017-12-20T19:56:28.326Z,102839.70
2017-12-20T19:58:58.288Z,102841.31
2017-12-20T20:01:26.623Z,102837.77
2017-12-20T20:03:58.273Z,102835.25
2017-12-20T20:06:26.497Z,102834.17
2017-12-20T20:08:58.407Z,102835.64
2017-12-20T20:11:26.692Z,102828.89
2017-12-20T20:14:01.872Z,102824.44
2017-12-20T20:16:30.176Z,102828.36
2017-12-20T20:18:58.457Z,102829.34
2017-12-20T20:21:26.751Z,102831.27
2017-12-20T20:24:01.761Z,102827.69
2017-12-20T20:26:30.060Z,102817.96
2017-12-20T20:28:58.354Z,102823.18
2017-12-20T20:31:27.313Z,102824.61
2017-12-20T20:33:58.357Z,102821.76
2017-12-20T20:36:26.867Z,102818.95
2017-12-20T20:39:00.893Z,102823.08
2017-12-20T20:41:29.184Z,102826.37
2017-12-20T20:44:02.633Z,102820.14
2017-12-20T20:46:30.932Z,102823.66
2017-12-20T20:48:59.258Z,102828.95
2017-12-20T20:51:27.538Z,102827.08
2017-12-20T20:53:58.331Z,102824.71
2017-12-20T20:56:26.609Z,102819.95
2017-12-20T20:59:01.898Z,102824.34
2017-12-20T21:01:30.174Z,102828.09
2017-12-20T21:03:58.482Z,102838.53
2017-12-20T21:06:26.772Z,102845.45
2017-12-20T21:09:01.810Z,102838.19
2017-12-20T21:11:30.086Z,102833.89
2017-12-20T21:13:58.465Z,102819.77
2017-12-20T21:16:26.780Z,102815.63
2017-12-20T21:18:58.168Z,102819.77
2017-12-20T21:21:26.465Z,102819.92
2017-12-20T21:24:01.451Z,102830.33
2017-12-20T21:26:29.756Z,102825.55
2017-12-20T21:28:58.531Z,102816.80
2017-12-20T21:31:26.839Z,102817.41
2017-12-20T21:33:59.468Z,102815.09
2017-12-20T21:36:28.155Z,102828.09
2017-12-20T21:38:58.506Z,102800.58
2017-12-20T21:41:26.800Z,102795.36
2017-12-20T21:44:01.969Z,102799.87
2017-12-20T21:46:30.524Z,102804.64
2017-12-20T21:48:58.812Z,102801.22
2017-12-20T21:51:27.101Z,102829.45
2017-12-20T21:53:58.418Z,102834.28
2017-12-20T21:56:26.710Z,102836.42
2017-12-20T21:58:58.681Z,102825.59
2017-12-20T22:01:27.000Z,102820.44
2017-12-20T22:03:59.566Z,102815.80
2017-12-20T22:06:27.846Z,102812.94
2017-12-20T22:08:59.995Z,102828.75
2017-12-20T22:11:28.383Z,102827.27
2017-12-20T22:13:58.758Z,102821.14
2017-12-20T22:16:27.046Z,102820.77
2017-12-20T22:18:59.035Z,102827.25
2017-12-20T22:21:27.341Z,102810.59
2017-12-20T22:23:58.986Z,102808.38
2017-12-20T22:26:27.290Z,102810.98
2017-12-20T22:28:58.837Z,102812.15
2017-12-20T22:31:27.135Z,102821.37
2017-12-20T22:33:58.483Z,102816.76
2017-12-20T22:36:26.791Z,102810.33
2017-12-20T22:38:58.843Z,102822.37
2017-12-20T22:41:28.164Z,102831.68
2017-12-20T22:44:00.756Z,102827.59
2017-12-20T22:46:29.856Z,102838.16
2017-12-20T22:48:58.738Z,102853.06
2017-12-20T22:51:27.352Z,102847.44
2017-12-20T22:53:58.706Z,102849.25
2017-12-20T22:56:26.994Z,102838.81
2017-12-20T22:58:59.139Z,102839.37
2017-12-20T23:01:27.502Z,102837.33
2017-12-20T23:04:01.777Z,102819.05
2017-12-20T23:06:30.093Z,102821.81
2017-12-20T23:08:59.393Z,102829.59
2017-12-20T23:11:28.195Z,102837.39
2017-12-20T23:13:59.582Z,102847.86
2017-12-20T23:16:27.874Z,102851.61
2017-12-20T23:18:59.738Z,102858.03
2017-12-20T23:21:28.825Z,102856.82
2017-12-20T23:24:00.365Z,102844.44
2017-12-20T23:26:28.668Z,102844.61
2017-12-20T23:29:00.208Z,102843.89
2017-12-20T23:31:28.488Z,102845.88
2017-12-20T23:33:59.960Z,102849.44
2017-12-20T23:36:28.238Z,102846.38
2017-12-20T23:39:00.342Z,102840.66
2017-12-20T23:41:28.638Z,102841.14
2017-12-20T23:44:00.373Z,102828.31
2017-12-20T23:46:28.670Z,102831.67
2017-12-20T23:49:00.595Z,102836.67
2017-12-20T23:51:29.502Z,102828.88
2017-12-20T23:53:59.223Z,102821.05
2017-12-20T23:56:27.545Z,102817.81
2017-12-20T23:58:59.450Z,102815.56
