createdAt,value
2023-05-01T04:02:30.320Z,9.56
2023-05-01T04:06:42.081Z,9.58
2023-05-01T04:10:53.692Z,9.48
2023-05-01T04:15:05.553Z,9.54
2023-05-01T04:19:17.235Z,9.43
2023-05-01T04:23:31.276Z,9.45
2023-05-01T04:27:44.511Z,9.41
2023-05-01T04:31:57.440Z,9.45
2023-05-01T04:36:09.344Z,9.42
2023-05-01T04:40:20.870Z,9.41
2023-05-01T04:44:34.183Z,9.41
2023-05-01T04:48:46.003Z,9.56
2023-05-01T04:52:57.691Z,9.52
2023-05-01T04:57:09.633Z,9.56
2023-05-01T05:01:21.175Z,9.63
2023-05-01T05:05:33.898Z,9.67
2023-05-01T05:09:45.944Z,9.74
2023-05-01T05:13:57.671Z,9.78
2023-05-01T05:18:09.562Z,9.78
2023-05-01T05:22:21.183Z,10.07
2023-05-01T05:26:53.053Z,10.24
2023-05-01T05:31:04.592Z,10.49
2023-05-01T05:35:16.447Z,10.58
2023-05-01T05:39:28.980Z,10.86
2023-05-01T05:43:40.570Z,10.99
2023-05-01T05:47:53.347Z,11.15
2023-05-01T05:52:05.087Z,11.17
2023-05-01T05:56:17.326Z,11.15
2023-05-01T06:00:29.949Z,11.15
2023-05-01T06:04:46.169Z,11.23
2023-05-01T06:08:58.783Z,11.32
2023-05-01T06:13:14.288Z,11.11
2023-05-01T06:17:29.537Z,11.07
2023-05-01T06:21:41.377Z,11.06
2023-05-01T06:25:54.972Z,11.15
2023-05-01T06:30:07.284Z,11.15
2023-05-01T06:34:20.097Z,11.26
2023-05-01T06:38:36.469Z,11.19
2023-05-01T06:42:48.396Z,11.09
2023-05-01T06:47:02.068Z,11.17
2023-05-01T06:51:15.992Z,11.34
2023-05-01T06:55:30.991Z,11.48
2023-05-01T06:59:42.800Z,11.60
2023-05-01T07:03:54.367Z,11.75
2023-05-01T07:08:06.987Z,12.23
2023-05-01T07:12:18.458Z,12.56
2023-05-01T07:16:30.020Z,12.40
2023-05-01T07:20:42.066Z,12.47
2023-05-01T07:24:53.574Z,12.44
2023-05-01T07:29:05.263Z,12.79
2023-05-01T07:33:16.805Z,13.09
2023-05-01T07:37:28.777Z,13.77
2023-05-01T07:41:40.297Z,13.87
2023-05-01T07:46:00.412Z,14.14
2023-05-01T07:50:12.720Z,14.16
2023-05-01T07:54:24.579Z,13.97
2023-05-01T07:58:37.089Z,14.17
2023-05-01T08:02:48.740Z,14.66
2023-05-01T08:07:00.418Z,14.38
2023-05-01T08:11:12.037Z,14.13
2023-05-01T08:15:24.183Z,14.15
2023-05-01T08:19:35.830Z,14.12
2023-05-01T08:23:47.688Z,14.19
2023-05-01T08:27:59.327Z,14.07
2023-05-01T08:32:10.926Z,14.04
2023-05-01T08:36:22.714Z,14.13
2023-05-01T08:40:38.006Z,13.97
2023-05-01T08:44:51.194Z,14.18
2023-05-01T08:49:05.369Z,14.32
2023-05-01T08:53:18.642Z,14.61
2023-05-01T08:57:30.708Z,15.11
2023-05-01T09:01:43.782Z,15.42
2023-05-01T09:05:56.271Z,15.73
2023-05-01T09:10:08.040Z,15.92
2023-05-01T09:14:19.651Z,16.08
2023-05-01T09:18:31.356Z,15.95
2023-05-01T09:22:49.259Z,16.03
2023-05-01T09:27:01.657Z,16.14
2023-05-01T09:31:22.902Z,16.43
2023-05-01T09:35:52.093Z,16.65
2023-05-01T09:40:12.134Z,16.91
2023-05-01T09:44:23.796Z,17.04
2023-05-01T09:48:37.330Z,16.96
2023-05-01T09:52:52.348Z,17.10
2023-05-01T09:57:04.318Z,17.13
2023-05-01T10:01:16.607Z,17.01
2023-05-01T10:05:43.061Z,17.43
2023-05-01T10:09:56.618Z,17.54
2023-05-01T10:14:10.777Z,17.51
2023-05-01T10:18:23.368Z,17.32
2023-05-01T10:22:35.355Z,17.38
2023-05-01T10:26:48.838Z,17.08
2023-05-01T10:31:00.655Z,17.47
2023-05-01T10:35:15.862Z,17.52
2023-05-01T10:39:35.546Z,17.15
2023-05-01T10:44:20.298Z,17.11
2023-05-01T10:48:37.685Z,17.09
2023-05-01T10:53:20.301Z,17.22
2023-05-01T10:57:42.410Z,17.40
2023-05-01T11:01:54.338Z,17.45
2023-05-01T11:06:06.607Z,17.50
2023-05-01T11:10:27.425Z,17.56
2023-05-01T11:14:57.553Z,17.77
2023-05-01T11:19:45.242Z,18.02
2023-05-01T11:23:56.739Z,18.11
2023-05-01T11:28:09.952Z,18.14
2023-05-01T11:32:28.133Z,18.24
2023-05-01T11:36:50.811Z,18.61
2023-05-01T11:41:06.163Z,18.73
2023-05-01T11:45:19.470Z,18.75
2023-05-01T11:49:30.978Z,18.79
2023-05-01T11:53:42.518Z,18.53
2023-05-01T11:57:54.289Z,18.73
2023-05-01T12:02:19.563Z,19.24
2023-05-01T12:06:45.741Z,19.68
2023-05-01T12:10:57.648Z,19.54
2023-05-01T12:15:09.993Z,19.70
2023-05-01T12:19:23.845Z,19.63
2023-05-01T12:23:37.385Z,19.80
2023-05-01T12:27:49.007Z,20.30
2023-05-01T12:32:00.593Z,20.65
2023-05-01T12:36:12.228Z,20.83
2023-05-01T12:40:23.996Z,20.73
2023-05-01T12:44:35.492Z,20.37
2023-05-01T12:48:49.083Z,20.04
2023-05-01T12:53:03.019Z,19.64
2023-05-01T12:57:16.633Z,19.23
2023-05-01T13:01:28.500Z,18.79
2023-05-01T13:05:57.810Z,18.52
2023-05-01T13:10:10.694Z,18.18
2023-05-01T13:14:22.259Z,17.81
2023-05-01T13:18:34.277Z,17.65
2023-05-01T13:22:46.118Z,17.54
2023-05-01T13:27:04.210Z,17.39
2023-05-01T13:31:16.846Z,17.46
2023-05-01T13:35:28.381Z,17.53
2023-05-01T13:39:44.284Z,17.46
2023-05-01T13:43:57.390Z,17.37
2023-05-01T13:48:10.518Z,17.34
2023-05-01T13:52:23.154Z,17.30
2023-05-01T13:56:35.704Z,17.54
2023-05-01T14:00:47.576Z,17.52
2023-05-01T14:05:00.787Z,17.75
2023-05-01T14:09:12.838Z,17.82
2023-05-01T14:13:26.835Z,17.89
2023-05-01T14:17:38.887Z,18.33
2023-05-01T14:21:50.473Z,18.66
2023-05-01T14:26:02.058Z,18.64
2023-05-01T14:30:39.027Z,18.27
2023-05-01T14:34:50.623Z,18.15
2023-05-01T14:39:03.799Z,17.97
2023-05-01T14:43:20.020Z,17.69
2023-05-01T14:47:31.571Z,17.43
2023-05-01T14:51:43.208Z,17.12
2023-05-01T14:55:54.790Z,16.75
2023-05-01T15:00:06.795Z,16.41
2023-05-01T15:04:18.933Z,16.14
2023-05-01T15:08:32.368Z,15.96
2023-05-01T15:12:43.876Z,15.70
2023-05-01T15:16:55.676Z,15.58
2023-05-01T15:21:07.484Z,15.40
2023-05-01T15:25:19.046Z,15.51
2023-05-01T15:29:30.545Z,15.57
2023-05-01T15:33:42.176Z,15.41
2023-05-01T15:37:55.278Z,15.43
2023-05-01T15:42:07.200Z,15.41
2023-05-01T15:46:19.826Z,15.50
2023-05-01T15:50:31.369Z,15.74
2023-05-01T15:54:46.123Z,15.65
2023-05-01T15:59:02.101Z,15.66
2023-05-01T16:03:13.947Z,15.78
2023-05-01T16:07:27.177Z,15.90
2023-05-01T16:11:38.940Z,16.16
2023-05-01T16:15:50.448Z,16.28
2023-05-01T16:20:02.595Z,16.37
2023-05-01T16:24:14.667Z,16.52
2023-05-01T16:28:26.179Z,16.48
2023-05-01T16:32:39.319Z,16.36
2023-05-01T16:36:51.029Z,16.37
2023-05-01T16:41:02.505Z,16.47
2023-05-01T16:45:14.125Z,16.25
2023-05-01T16:49:29.929Z,16.00
2023-05-01T16:53:41.419Z,16.36
2023-05-01T16:57:54.203Z,16.25
2023-05-01T17:02:06.834Z,16.40
2023-05-01T17:06:18.404Z,16.37
2023-05-01T17:10:30.054Z,16.33
2023-05-01T17:14:41.571Z,16.17
2023-05-01T17:18:53.139Z,16.17
2023-05-01T17:23:04.789Z,16.07
2023-05-01T17:27:16.247Z,15.99
2023-05-01T17:31:27.816Z,15.84
2023-05-01T17:35:39.309Z,15.77
2023-05-01T17:39:50.821Z,15.72
2023-05-01T17:44:02.332Z,15.68
2023-05-01T17:48:13.898Z,15.58
2023-05-01T17:52:25.476Z,15.57
2023-05-01T17:56:37.001Z,15.52
2023-05-01T18:00:48.924Z,15.53
2023-05-01T18:05:01.334Z,15.50
2023-05-01T18:09:13.461Z,15.46
2023-05-01T18:13:28.701Z,15.33
2023-05-01T18:17:40.395Z,15.26
2023-05-01T18:21:51.922Z,15.16
2023-05-01T18:26:03.741Z,15.12
2023-05-01T18:30:15.329Z,15.05
2023-05-01T18:34:26.938Z,14.94
2023-05-01T18:38:38.510Z,14.85
2023-05-01T18:42:50.000Z,14.75
2023-05-01T18:47:01.684Z,14.63
2023-05-01T18:51:14.715Z,14.51
2023-05-01T18:55:26.735Z,14.44
2023-05-01T18:59:38.292Z,14.39
2023-05-01T19:03:49.785Z,14.27
2023-05-01T19:08:05.063Z,14.19
2023-05-01T19:12:16.592Z,14.08
2023-05-01T19:16:28.141Z,13.90
2023-05-01T19:20:39.672Z,13.71
2023-05-01T19:24:51.268Z,13.61
2023-05-01T19:29:02.763Z,13.49
2023-05-01T19:33:14.325Z,13.42
2023-05-01T19:37:27.039Z,13.17
2023-05-01T19:41:38.551Z,13.16
2023-05-01T19:45:50.050Z,12.95
2023-05-01T19:50:01.779Z,12.85
2023-05-01T19:54:13.608Z,12.77
2023-05-01T19:58:27.603Z,12.60
2023-05-01T20:02:39.282Z,12.53
2023-05-01T20:06:51.320Z,12.36
2023-05-01T20:11:03.288Z,12.23
2023-05-01T20:15:14.780Z,12.13
2023-05-01T20:19:27.830Z,12.07
2023-05-01T20:23:40.086Z,11.98
2023-05-01T20:27:51.581Z,11.87
2023-05-01T20:32:03.061Z,11.81
2023-05-01T20:36:15.323Z,11.66
2023-05-01T20:40:28.277Z,11.52
2023-05-01T20:44:39.790Z,11.52
2023-05-01T20:48:51.708Z,11.41
2023-05-01T20:53:03.969Z,11.30
2023-05-01T20:57:18.600Z,11.14
2023-05-01T21:01:32.016Z,11.07
2023-05-01T21:05:43.627Z,10.94
2023-05-01T21:09:55.166Z,10.85
2023-05-01T21:14:07.468Z,10.76
2023-05-01T21:18:20.386Z,10.71
2023-05-01T21:22:31.929Z,10.70
2023-05-01T21:26:43.463Z,10.62
