createdAt,value
2023-02-26T00:01:52.308Z,98985.65
2023-02-26T00:04:21.781Z,98988.07
2023-02-26T00:06:56.869Z,98995.98
2023-02-26T00:09:28.009Z,99000.19
2023-02-26T00:11:58.348Z,99006.27
2023-02-26T00:14:29.142Z,99011.89
2023-02-26T00:17:19.101Z,99016.42
2023-02-26T00:19:49.016Z,99019.92
2023-02-26T00:22:18.569Z,99024.10
2023-02-26T00:24:48.013Z,99028.75
2023-02-26T00:27:17.719Z,99032.83
2023-02-26T00:29:46.516Z,99040.86
2023-02-26T00:32:19.642Z,99040.35
2023-02-26T00:34:49.812Z,99047.30
2023-02-26T00:37:48.402Z,99050.88
2023-02-26T00:40:36.552Z,99057.36
2023-02-26T00:43:08.581Z,99063.23
2023-02-26T00:45:44.283Z,99066.19
2023-02-26T00:48:47.938Z,99066.75
2023-02-26T00:51:28.893Z,99071.96
2023-02-26T00:54:22.594Z,99074.58
2023-02-26T00:56:55.058Z,99077.35
2023-02-26T00:59:25.832Z,99077.77
2023-02-26T04:01:43.843Z,99375.52
2023-02-26T04:04:56.018Z,99375.75
2023-02-26T04:07:26.395Z,99385.94
2023-02-26T04:09:56.990Z,99391.38
2023-02-26T04:12:30.023Z,99389.91
2023-02-26T04:15:00.088Z,99393.09
2023-02-26T04:17:30.531Z,99394.23
2023-02-26T04:20:01.084Z,99394.52
2023-02-26T04:22:30.330Z,99394.55
2023-02-26T04:24:59.598Z,99400.70
2023-02-26T04:27:29.012Z,99408.16
2023-02-26T04:29:58.338Z,99415.42
2023-02-26T04:32:27.785Z,99424.27
2023-02-26T04:34:57.002Z,99427.85
2023-02-26T04:37:26.916Z,99431.66
2023-02-26T04:39:56.339Z,99430.29
2023-02-26T04:42:26.004Z,99439.89
2023-02-26T04:44:56.608Z,99440.27
2023-02-26T04:47:27.264Z,99447.48
2023-02-26T04:49:56.546Z,99452.27
2023-02-26T04:52:26.572Z,99453.25
2023-02-26T04:54:55.906Z,99455.52
2023-02-26T04:57:25.345Z,99456.14
2023-02-26T04:59:54.644Z,99457.90
2023-02-26T05:02:25.693Z,99465.33
2023-02-26T05:04:55.371Z,99468.17
2023-02-26T05:07:24.945Z,99472.58
2023-02-26T05:09:54.406Z,99479.21
2023-02-26T05:12:23.650Z,99482.15
2023-02-26T05:14:53.147Z,99488.50
2023-02-26T05:17:22.551Z,99495.88
2023-02-26T05:19:52.335Z,99498.98
2023-02-26T05:22:21.616Z,99498.46
2023-02-26T05:24:50.598Z,99508.73
2023-02-26T05:27:19.700Z,99510.13
2023-02-26T05:29:49.519Z,99512.27
2023-02-26T05:32:19.052Z,99516.68
2023-02-26T05:34:48.388Z,99522.23
2023-02-26T05:37:18.091Z,99528.41
2023-02-26T05:39:47.349Z,99533.30
2023-02-26T05:42:16.853Z,99533.74
2023-02-26T05:44:46.168Z,99541.77
2023-02-26T05:47:14.449Z,99546.44
2023-02-26T05:49:44.191Z,99551.55
2023-02-26T05:52:13.606Z,99553.59
2023-02-26T05:54:42.942Z,99556.86
2023-02-26T05:57:11.846Z,99558.21
2023-02-26T05:59:41.345Z,99564.83
2023-02-26T06:02:10.487Z,99567.52
2023-02-26T06:04:39.984Z,99573.95
2023-02-26T06:07:09.435Z,99575.11
2023-02-26T06:09:38.847Z,99581.23
2023-02-26T06:12:08.498Z,99585.92
2023-02-26T06:14:38.216Z,99590.72
2023-02-26T06:17:07.501Z,99597.68
2023-02-26T06:19:35.840Z,99604.19
2023-02-26T06:22:05.106Z,99606.45
2023-02-26T06:24:33.656Z,99611.04
2023-02-26T06:27:03.290Z,99614.27
2023-02-26T06:29:32.518Z,99617.27
2023-02-26T06:32:01.825Z,99621.17
2023-02-26T06:34:30.478Z,99627.08
2023-02-26T06:36:59.502Z,99629.96
2023-02-26T06:39:27.789Z,99635.14
2023-02-26T06:41:56.845Z,99643.48
2023-02-26T06:44:25.408Z,99648.40
2023-02-26T06:46:53.729Z,99652.23
2023-02-26T06:49:22.691Z,99655.91
2023-02-26T06:51:51.570Z,99666.65
2023-02-26T06:54:20.238Z,99669.45
2023-02-26T06:56:49.633Z,99675.80
2023-02-26T06:59:19.569Z,99678.52
2023-02-26T07:01:47.958Z,99680.43
2023-02-26T07:04:17.833Z,99684.98
2023-02-26T07:06:51.418Z,99681.52
2023-02-26T07:09:22.951Z,99681.63
2023-02-26T07:11:51.790Z,99678.36
2023-02-26T07:14:20.478Z,99671.67
2023-02-26T07:16:49.077Z,99678.05
2023-02-26T07:19:18.314Z,99681.71
2023-02-26T07:21:47.423Z,99687.48
2023-02-26T07:24:16.742Z,99693.77
2023-02-26T07:26:45.353Z,99701.05
2023-02-26T07:29:16.690Z,99706.23
2023-02-26T07:31:45.937Z,99719.46
2023-02-26T07:34:15.538Z,99724.16
2023-02-26T07:36:44.071Z,99726.73
2023-02-26T07:39:13.448Z,99727.89
2023-02-26T07:41:42.335Z,99734.52
2023-02-26T07:44:15.900Z,99739.37
2023-02-26T07:46:44.913Z,99744.39
2023-02-26T07:49:13.628Z,99747.11
2023-02-26T07:51:46.056Z,99755.77
2023-02-26T07:54:15.186Z,99760.61
2023-02-26T07:56:45.004Z,99765.48
2023-02-26T07:59:13.420Z,99768.55
2023-02-26T08:01:41.906Z,99773.12
2023-02-26T08:04:10.592Z,99772.88
2023-02-26T08:06:38.842Z,99778.52
2023-02-26T08:09:08.168Z,99783.01
2023-02-26T08:11:40.044Z,99789.06
2023-02-26T08:14:08.414Z,99792.34
2023-02-26T08:16:39.873Z,99798.48
2023-02-26T08:19:08.825Z,99806.00
2023-02-26T08:21:37.915Z,99807.35
2023-02-26T08:24:07.449Z,99819.25
2023-02-26T08:26:37.705Z,99828.34
2023-02-26T08:29:07.631Z,99830.05
2023-02-26T08:31:36.816Z,99837.66
2023-02-26T08:34:06.189Z,99839.17
2023-02-26T08:36:35.215Z,99840.94
2023-02-26T08:39:05.018Z,99842.48
2023-02-26T08:41:36.833Z,99839.04
2023-02-26T08:44:05.986Z,99847.67
2023-02-26T08:46:36.132Z,99845.55
2023-02-26T08:49:05.414Z,99850.20
2023-02-26T08:51:34.746Z,99851.70
2023-02-26T08:54:03.909Z,99851.85
2023-02-26T08:56:32.879Z,99858.48
2023-02-26T08:59:01.494Z,99859.27
2023-02-26T09:01:30.033Z,99863.86
2023-02-26T09:03:59.346Z,99868.33
2023-02-26T09:06:28.321Z,99875.21
2023-02-26T09:08:57.247Z,99881.75
2023-02-26T09:11:26.676Z,99889.48
2023-02-26T09:13:56.213Z,99896.35
2023-02-26T09:16:26.612Z,99903.77
2023-02-26T09:18:57.723Z,99904.48
2023-02-26T09:21:26.857Z,99913.60
2023-02-26T09:23:56.035Z,99912.37
2023-02-26T09:26:25.071Z,99919.16
2023-02-26T09:28:53.874Z,99925.17
2023-02-26T09:31:22.753Z,99927.30
2023-02-26T09:33:51.219Z,99934.60
2023-02-26T09:36:19.705Z,99939.10
2023-02-26T09:38:48.679Z,99941.57
2023-02-26T09:41:24.045Z,99945.88
2023-02-26T09:44:11.897Z,99952.73
2023-02-26T09:46:49.855Z,99953.07
2023-02-26T09:49:43.313Z,99957.29
2023-02-26T09:52:27.981Z,99961.83
2023-02-26T09:55:00.395Z,99967.16
2023-02-26T09:57:35.121Z,99971.41
2023-02-26T10:00:25.381Z,99975.56
2023-02-26T10:03:06.868Z,99978.20
2023-02-26T10:05:43.655Z,99980.95
2023-02-26T10:08:18.498Z,99987.77
2023-02-26T10:10:47.496Z,99990.35
2023-02-26T10:13:56.009Z,99994.45
2023-02-26T10:16:31.864Z,100000.89
2023-02-26T10:19:16.123Z,100008.03
2023-02-26T10:22:14.224Z,100013.84
2023-02-26T10:24:50.849Z,100016.27
2023-02-26T10:27:44.158Z,100014.52
2023-02-26T10:30:41.827Z,100016.44
2023-02-26T10:33:18.249Z,100012.88
2023-02-26T10:35:53.786Z,100017.45
2023-02-26T10:38:27.620Z,100025.11
2023-02-26T10:41:14.448Z,100019.92
2023-02-26T10:43:47.348Z,100028.24
2023-02-26T10:46:40.363Z,100031.33
2023-02-26T10:49:39.197Z,100036.98
2023-02-26T10:52:15.928Z,100037.75
2023-02-26T10:55:06.129Z,100037.19
2023-02-26T10:57:48.633Z,100042.60
2023-02-26T11:00:20.404Z,100048.86
2023-02-26T11:02:54.168Z,100050.92
2023-02-26T11:05:26.955Z,100057.70
2023-02-26T11:08:02.437Z,100054.64
2023-02-26T11:10:54.846Z,100060.36
2023-02-26T11:13:26.623Z,100069.44
2023-02-26T11:15:58.832Z,100068.11
2023-02-26T11:18:36.882Z,100075.39
2023-02-26T11:21:08.856Z,100076.07
2023-02-26T11:23:38.938Z,100074.37
2023-02-26T11:26:09.659Z,100074.51
2023-02-26T11:28:46.124Z,100079.17
2023-02-26T11:31:23.595Z,100081.59
2023-02-26T11:33:58.096Z,100083.02
2023-02-26T11:36:31.078Z,100084.75
2023-02-26T11:39:16.788Z,100089.10
2023-02-26T11:41:49.129Z,100087.77
2023-02-26T11:44:45.918Z,100094.45
2023-02-26T11:47:21.418Z,100100.58
2023-02-26T11:49:55.851Z,100112.59
2023-02-26T11:52:35.375Z,100113.46
2023-02-26T11:55:17.994Z,100112.98
2023-02-26T11:57:55.830Z,100114.28
2023-02-26T12:00:38.169Z,100112.80
2023-02-26T12:03:16.226Z,100111.58
2023-02-26T12:05:46.287Z,100108.04
2023-02-26T12:08:22.772Z,100113.67
2023-02-26T12:11:13.783Z,100120.55
2023-02-26T12:14:01.572Z,100119.51
2023-02-26T12:16:37.326Z,100122.43
2023-02-26T12:19:27.786Z,100128.52
2023-02-26T12:22:08.579Z,100128.20
2023-02-26T12:25:06.710Z,100132.03
2023-02-26T12:28:09.139Z,100137.42
2023-02-26T12:31:08.470Z,100137.91
2023-02-26T12:33:50.092Z,100138.27
2023-02-26T12:36:48.495Z,100139.67
2023-02-26T12:39:32.328Z,100140.72
2023-02-26T12:42:27.418Z,100142.83
2023-02-26T12:44:59.587Z,100151.56
2023-02-26T12:47:34.970Z,100152.92
2023-02-26T12:50:12.948Z,100158.48
2023-02-26T12:52:54.561Z,100154.40
2023-02-26T12:55:35.662Z,100158.77
2023-02-26T12:58:26.498Z,100159.73
2023-02-26T13:01:59.476Z,100160.34
2023-02-26T13:04:48.144Z,100162.58
2023-02-26T13:07:23.405Z,100166.54
2023-02-26T13:10:16.182Z,100164.08
2023-02-26T13:13:23.959Z,100174.67
2023-02-26T13:16:25.083Z,100181.88
2023-02-26T13:19:21.258Z,100188.06
2023-02-26T13:21:56.484Z,100193.08
2023-02-26T13:24:37.999Z,100192.45
2023-02-26T13:27:09.341Z,100198.72
2023-02-26T13:29:46.467Z,100203.03
2023-02-26T13:32:24.020Z,100208.24
2023-02-26T13:34:59.251Z,100206.60
2023-02-26T13:37:32.310Z,100210.08
2023-02-26T13:40:23.906Z,100212.61
2023-02-26T13:43:26.653Z,100221.88
2023-02-26T13:46:22.178Z,100218.46
2023-02-26T13:49:21.978Z,100223.29
2023-02-26T13:51:54.352Z,100224.95
2023-02-26T13:54:51.755Z,100230.85
2023-02-26T13:57:54.872Z,100242.82
2023-02-26T14:00:46.916Z,100247.52
2023-02-26T14:03:16.540Z,100253.30
2023-02-26T14:05:46.641Z,100259.61
2023-02-26T14:08:23.175Z,100257.48
2023-02-26T14:11:01.009Z,100259.79
2023-02-26T14:13:39.590Z,100255.17
2023-02-26T14:16:30.321Z,100256.58
2023-02-26T14:19:27.908Z,100255.83
2023-02-26T14:22:14.480Z,100264.35
2023-02-26T14:25:15.879Z,100263.21
2023-02-26T14:27:48.337Z,100271.54
2023-02-26T14:30:28.998Z,100267.58
2023-02-26T14:32:57.818Z,100270.79
2023-02-26T14:35:30.596Z,100272.37
2023-02-26T14:38:13.277Z,100276.77
2023-02-26T14:40:49.758Z,100277.95
2023-02-26T14:43:43.813Z,100283.95
2023-02-26T14:46:14.212Z,100286.88
2023-02-26T14:48:44.565Z,100286.16
2023-02-26T14:51:29.851Z,100292.55
2023-02-26T14:54:08.021Z,100298.98
2023-02-26T14:56:58.775Z,100303.67
2023-02-26T14:59:46.305Z,100309.72
2023-02-26T15:02:14.897Z,100312.77
2023-02-26T15:05:22.401Z,100317.98
2023-02-26T15:08:26.931Z,100326.30
2023-02-26T15:11:24.982Z,100325.31
2023-02-26T15:14:32.966Z,100332.31
2023-02-26T15:17:11.461Z,100336.89
2023-02-26T15:19:43.801Z,100335.87
2023-02-26T15:22:34.000Z,100346.77
2023-02-26T15:25:07.142Z,100346.20
2023-02-26T15:27:37.274Z,100354.73
2023-02-26T15:30:07.501Z,100352.31
2023-02-26T15:32:38.265Z,100359.04
2023-02-26T15:35:20.574Z,100359.56
2023-02-26T15:37:58.529Z,100362.52
2023-02-26T15:40:35.712Z,100361.27
2023-02-26T15:43:08.220Z,100367.19
2023-02-26T15:45:48.097Z,100370.64
2023-02-26T15:48:25.898Z,100372.39
2023-02-26T15:51:01.016Z,100374.83
2023-02-26T15:53:33.685Z,100378.52
2023-02-26T15:56:09.443Z,100384.27
2023-02-26T15:58:43.542Z,100390.08
2023-02-26T16:01:17.494Z,100391.63
2023-02-26T16:03:46.940Z,100398.88
2023-02-26T16:06:25.985Z,100397.94
2023-02-26T16:08:55.354Z,100403.29
2023-02-26T16:11:35.261Z,100406.20
2023-02-26T16:14:07.315Z,100414.95
2023-02-26T16:16:38.999Z,100416.02
2023-02-26T16:19:11.373Z,100421.65
2023-02-26T16:21:42.250Z,100423.45
2023-02-26T16:24:23.621Z,100423.93
2023-02-26T16:27:02.093Z,100428.55
2023-02-26T16:29:34.068Z,100434.81
2023-02-26T16:32:04.604Z,100439.55
2023-02-26T16:34:37.473Z,100446.91
2023-02-26T16:37:28.320Z,100446.53
2023-02-26T16:40:09.090Z,100448.92
2023-02-26T16:43:06.441Z,100452.88
2023-02-26T16:45:36.053Z,100456.09
2023-02-26T16:48:18.614Z,100462.95
2023-02-26T16:50:56.201Z,100469.58
2023-02-26T16:53:34.316Z,100473.77
2023-02-26T16:56:05.176Z,100476.61
2023-02-26T16:58:35.593Z,100481.77
2023-02-26T17:01:09.661Z,100483.44
2023-02-26T17:03:39.757Z,100482.79
2023-02-26T17:06:17.394Z,100482.84
2023-02-26T17:09:03.134Z,100481.09
2023-02-26T17:11:37.076Z,100491.30
2023-02-26T17:14:08.200Z,100493.04
2023-02-26T17:16:37.232Z,100493.21
2023-02-26T17:19:06.001Z,100501.18
2023-02-26T17:21:37.932Z,100503.14
2023-02-26T17:24:06.473Z,100500.19
2023-02-26T17:26:35.017Z,100507.04
2023-02-26T17:29:03.516Z,100513.44
2023-02-26T17:31:31.931Z,100513.14
2023-02-26T17:34:00.396Z,100517.67
2023-02-26T17:36:29.993Z,100521.52
2023-02-26T17:38:58.304Z,100524.14
2023-02-26T17:41:28.692Z,100529.64
2023-02-26T17:43:57.184Z,100531.35
2023-02-26T17:46:25.508Z,100530.56
2023-02-26T17:48:53.865Z,100534.04
2023-02-26T17:51:22.263Z,100534.91
2023-02-26T17:53:50.692Z,100543.45
2023-02-26T17:56:31.510Z,100545.20
2023-02-26T17:59:01.974Z,100543.78
2023-02-26T18:01:30.654Z,100549.56
2023-02-26T18:04:01.206Z,100550.04
2023-02-26T18:06:34.582Z,100553.02
2023-02-26T18:09:06.069Z,100556.23
2023-02-26T18:11:34.765Z,100559.52
2023-02-26T18:14:03.514Z,100559.55
2023-02-26T18:16:36.497Z,100557.52
2023-02-26T18:19:06.512Z,100559.00
2023-02-26T18:21:35.139Z,100554.27
2023-02-26T18:24:04.471Z,100557.27
2023-02-26T18:26:33.904Z,100564.20
2023-02-26T18:29:02.200Z,100559.75
2023-02-26T18:31:35.217Z,100559.89
2023-02-26T18:34:04.326Z,100571.35
2023-02-26T18:36:35.775Z,100571.98
2023-02-26T18:39:07.333Z,100576.67
2023-02-26T18:41:35.711Z,100584.53
2023-02-26T18:44:04.829Z,100585.29
2023-02-26T18:46:35.072Z,100584.75
2023-02-26T18:49:03.474Z,100593.48
2023-02-26T18:51:32.036Z,100587.02
2023-02-26T18:54:00.758Z,100590.20
2023-02-26T18:56:29.080Z,100596.00
2023-02-26T18:58:57.507Z,100599.68
2023-02-26T19:01:32.002Z,100604.23
2023-02-26T19:04:07.729Z,100606.20
2023-02-26T19:06:43.621Z,100601.49
2023-02-26T19:09:12.038Z,100601.25
2023-02-26T19:11:40.368Z,100610.65
2023-02-26T19:14:09.228Z,100615.68
2023-02-26T19:16:39.500Z,100615.71
2023-02-26T19:19:11.801Z,100617.98
2023-02-26T19:21:41.312Z,100620.54
2023-02-26T19:24:11.520Z,100623.70
2023-02-26T19:26:41.263Z,100628.02
2023-02-26T19:29:17.724Z,100636.58
2023-02-26T19:31:46.940Z,100635.27
2023-02-26T19:34:15.536Z,100636.73
2023-02-26T19:36:48.458Z,100644.23
2023-02-26T19:39:21.402Z,100646.67
2023-02-26T19:41:51.049Z,100651.30
2023-02-26T19:44:21.311Z,100657.38
2023-02-26T19:46:50.800Z,100656.19
2023-02-26T19:49:20.270Z,100652.68
2023-02-26T19:51:49.549Z,100662.55
2023-02-26T19:54:18.457Z,100657.23
2023-02-26T19:56:47.354Z,100657.71
2023-02-26T19:59:16.579Z,100665.18
2023-02-26T20:01:49.380Z,100672.39
2023-02-26T20:04:19.572Z,100673.95
2023-02-26T20:06:48.026Z,100676.56
2023-02-26T20:09:17.450Z,100675.83
2023-02-26T20:11:51.041Z,100674.07
2023-02-26T20:14:19.340Z,100677.20
2023-02-26T20:16:49.220Z,100679.84
2023-02-26T20:19:21.410Z,100682.34
2023-02-26T20:21:52.884Z,100689.52
2023-02-26T20:24:23.535Z,100694.86
2023-02-26T20:26:53.704Z,100692.28
2023-02-26T20:29:23.838Z,100692.79
2023-02-26T20:31:52.483Z,100698.91
2023-02-26T20:34:21.420Z,100695.30
2023-02-26T20:36:50.969Z,100697.55
2023-02-26T20:39:21.267Z,100701.79
2023-02-26T20:41:51.099Z,100704.91
2023-02-26T20:44:19.710Z,100707.40
2023-02-26T20:46:48.373Z,100705.42
2023-02-26T20:49:17.548Z,100712.52
2023-02-26T20:51:46.094Z,100710.02
2023-02-26T20:54:15.390Z,100707.96
2023-02-26T20:56:45.703Z,100708.17
2023-02-26T20:59:15.342Z,100707.41
2023-02-26T21:01:48.432Z,100709.06
2023-02-26T21:04:18.132Z,100710.80
2023-02-26T21:06:47.392Z,100710.97
2023-02-26T21:09:16.907Z,100712.84
2023-02-26T21:11:46.328Z,100709.70
2023-02-26T21:14:15.232Z,100711.90
2023-02-26T21:16:44.078Z,100713.14
2023-02-26T21:19:12.889Z,100713.56
2023-02-26T21:21:41.441Z,100717.16
2023-02-26T21:24:10.389Z,100719.55
2023-02-26T21:26:40.294Z,100719.02
2023-02-26T21:29:08.984Z,100719.07
2023-02-26T21:31:38.222Z,100720.77
2023-02-26T21:34:30.260Z,100719.08
2023-02-26T21:37:08.608Z,100721.01
2023-02-26T21:39:39.511Z,100717.94
2023-02-26T21:42:11.560Z,100721.45
2023-02-26T21:44:41.001Z,100723.01
2023-02-26T21:47:10.808Z,100724.75
2023-02-26T21:49:39.873Z,100729.78
2023-02-26T21:52:08.410Z,100732.23
2023-02-26T21:54:37.493Z,100735.07
2023-02-26T21:57:06.013Z,100734.41
2023-02-26T21:59:35.649Z,100741.22
2023-02-26T22:02:04.853Z,100744.30
2023-02-26T22:04:34.566Z,100749.35
2023-02-26T22:07:03.505Z,100751.52
2023-02-26T22:09:32.392Z,100750.29
2023-02-26T22:12:02.193Z,100748.24
2023-02-26T22:14:30.809Z,100749.98
2023-02-26T22:16:59.504Z,100751.09
2023-02-26T22:19:28.512Z,100756.15
2023-02-26T22:22:00.615Z,100760.34
2023-02-26T22:24:29.313Z,100764.84
2023-02-26T22:26:58.502Z,100768.86
2023-02-26T22:29:27.416Z,100771.86
2023-02-26T22:31:57.113Z,100771.10
2023-02-26T22:34:26.333Z,100772.77
2023-02-26T22:36:55.743Z,100775.77
2023-02-26T22:39:25.229Z,100777.38
2023-02-26T22:41:54.442Z,100779.54
2023-02-26T22:44:23.628Z,100785.05
2023-02-26T22:46:52.607Z,100785.27
2023-02-26T22:49:21.903Z,100787.39
2023-02-26T22:51:51.219Z,100792.04
2023-02-26T22:54:20.298Z,100792.41
2023-02-26T22:56:49.684Z,100794.42
2023-02-26T22:59:18.934Z,100796.16
2023-02-26T23:01:48.041Z,100796.70
2023-02-26T23:04:17.366Z,100800.46
2023-02-26T23:06:45.690Z,100802.37
2023-02-26T23:09:15.084Z,100802.54
2023-02-26T23:11:44.407Z,100805.62
2023-02-26T23:14:13.658Z,100806.97
2023-02-26T23:16:42.813Z,100810.42
2023-02-26T23:19:11.782Z,100814.16
2023-02-26T23:21:41.250Z,100813.67
2023-02-26T23:24:10.739Z,100812.19
2023-02-26T23:26:39.729Z,100815.77
2023-02-26T23:29:09.138Z,100818.92
2023-02-26T23:31:38.493Z,100823.58
2023-02-26T23:34:08.083Z,100828.25
2023-02-26T23:36:37.060Z,100835.58
2023-02-26T23:39:07.508Z,100839.41
2023-02-26T23:41:36.727Z,100840.50
2023-02-26T23:44:06.598Z,100841.86
2023-02-26T23:46:35.104Z,100845.48
2023-02-26T23:49:04.963Z,100848.29
2023-02-26T23:51:33.338Z,100845.91
2023-02-26T23:54:02.971Z,100839.37
2023-02-26T23:56:32.135Z,100845.78
2023-02-26T23:59:01.892Z,100847.60
