createdAt,value
2019-02-12T00:02:11.562Z,4.80
2019-02-12T00:07:18.673Z,5.28
2019-02-12T00:12:25.780Z,4.93
2019-02-12T00:17:32.860Z,4.88
2019-02-12T00:22:39.943Z,4.53
2019-02-12T00:27:47.046Z,4.77
2019-02-12T00:32:54.309Z,4.85
2019-02-12T00:38:01.399Z,4.96
2019-02-12T00:43:08.762Z,4.61
2019-02-12T00:48:15.970Z,5.05
2019-02-12T00:53:23.098Z,5.37
2019-02-12T00:58:30.198Z,5.25
2019-02-12T01:03:37.342Z,5.29
2019-02-12T01:08:44.707Z,5.06
2019-02-12T01:13:51.795Z,5.05
2019-02-12T01:18:59.046Z,5.55
2019-02-12T01:24:06.166Z,7.62
2019-02-12T01:29:13.243Z,6.97
2019-02-12T01:34:20.329Z,7.71
2019-02-12T01:39:27.438Z,7.57
2019-02-12T01:44:34.533Z,6.14
2019-02-12T01:49:41.880Z,6.01
2019-02-12T01:54:48.969Z,5.79
2019-02-12T01:59:56.055Z,5.93
2019-02-12T02:05:03.462Z,5.66
2019-02-12T02:10:10.560Z,5.72
2019-02-12T02:15:17.672Z,5.88
2019-02-12T02:20:24.789Z,6.11
2019-02-12T02:25:31.926Z,6.24
2019-02-12T02:30:39.024Z,6.08
2019-02-12T02:35:46.149Z,6.32
2019-02-12T02:40:53.268Z,6.58
2019-02-12T02:46:00.380Z,6.64
2019-02-12T02:51:07.501Z,6.70
2019-02-12T02:56:14.609Z,6.77
2019-02-12T03:01:21.877Z,6.97
2019-02-12T03:06:28.996Z,8.43
2019-02-12T03:11:36.120Z,8.49
2019-02-12T03:16:43.253Z,8.41
2019-02-12T03:21:50.460Z,8.36
2019-02-12T03:26:57.646Z,8.51
2019-02-12T03:32:04.765Z,8.21
2019-02-12T03:37:11.825Z,9.58
2019-02-12T03:42:18.911Z,8.66
2019-02-12T03:47:25.993Z,8.52
2019-02-12T03:52:33.074Z,9.16
2019-02-12T03:57:40.164Z,10.69
2019-02-12T04:02:47.257Z,12.01
2019-02-12T04:07:54.652Z,11.61
2019-02-12T04:13:01.758Z,11.84
2019-02-12T04:18:08.907Z,12.82
2019-02-12T04:23:16.022Z,15.03
2019-02-12T04:28:23.130Z,15.23
2019-02-12T04:33:30.260Z,15.27
2019-02-12T04:38:37.386Z,15.17
2019-02-12T04:43:44.641Z,14.57
2019-02-12T04:48:52.064Z,13.49
2019-02-12T04:53:59.309Z,11.98
2019-02-12T04:59:06.429Z,11.09
2019-02-12T05:04:13.565Z,10.70
2019-02-12T05:09:20.680Z,9.98
2019-02-12T05:14:27.864Z,10.00
2019-02-12T05:19:34.919Z,12.24
2019-02-12T05:24:42.014Z,11.75
2019-02-12T05:29:49.095Z,12.91
2019-02-12T05:34:56.196Z,15.46
2019-02-12T05:40:03.330Z,15.76
2019-02-12T05:45:10.438Z,16.01
2019-02-12T05:50:17.579Z,16.84
2019-02-12T05:55:24.710Z,16.92
2019-02-12T06:00:31.959Z,18.82
2019-02-12T06:05:39.109Z,18.48
2019-02-12T06:10:46.246Z,18.57
2019-02-12T06:15:53.387Z,18.20
2019-02-12T06:21:00.461Z,18.89
2019-02-12T06:26:07.534Z,18.49
2019-02-12T06:31:14.685Z,19.37
2019-02-12T06:36:21.793Z,18.67
2019-02-12T06:41:29.513Z,18.84
2019-02-12T06:46:36.625Z,19.36
2019-02-12T06:51:43.706Z,19.11
2019-02-12T06:56:50.763Z,19.11
2019-02-12T07:01:57.857Z,18.75
2019-02-12T07:07:04.986Z,19.10
2019-02-12T07:12:12.096Z,19.11
2019-02-12T07:17:19.220Z,19.36
2019-02-12T07:22:26.409Z,18.65
2019-02-12T07:27:33.565Z,18.37
2019-02-12T07:32:40.635Z,18.62
2019-02-12T07:37:47.726Z,18.60
2019-02-12T07:42:55.376Z,17.95
2019-02-12T07:48:02.534Z,18.18
2019-02-12T07:53:09.648Z,17.42
2019-02-12T07:58:16.847Z,17.24
2019-02-12T08:03:23.953Z,17.01
2019-02-12T08:08:31.098Z,17.08
2019-02-12T08:13:38.277Z,17.24
2019-02-12T08:18:45.432Z,15.81
2019-02-12T08:23:52.599Z,14.62
2019-02-12T08:28:59.681Z,14.04
2019-02-12T08:34:06.813Z,13.56
2019-02-12T08:39:13.894Z,13.23
2019-02-12T08:44:21.002Z,12.86
2019-02-12T08:49:28.076Z,12.16
2019-02-12T08:54:37.336Z,11.09
2019-02-12T08:59:46.657Z,11.11
2019-02-12T09:04:56.947Z,13.22
2019-02-12T09:09:57.440Z,12.07
2019-02-12T09:14:56.937Z,13.66
2019-02-12T09:20:05.237Z,11.85
2019-02-12T09:25:12.621Z,12.48
2019-02-12T09:30:19.724Z,11.68
2019-02-12T09:35:30.804Z,12.85
2019-02-12T09:40:28.589Z,12.85
2019-02-12T09:45:36.232Z,13.33
2019-02-12T09:50:43.506Z,15.29
2019-02-12T09:55:51.900Z,12.58
2019-02-12T10:00:59.017Z,12.25
2019-02-12T10:06:06.096Z,12.21
2019-02-12T10:11:17.025Z,12.31
2019-02-12T10:16:16.279Z,11.99
2019-02-12T10:21:23.903Z,12.14
2019-02-12T10:26:31.093Z,12.28
2019-02-12T10:31:38.165Z,12.19
2019-02-12T10:36:46.520Z,12.95
2019-02-12T10:41:55.582Z,13.68
2019-02-12T10:47:03.148Z,13.81
2019-02-12T10:52:10.273Z,14.14
2019-02-12T10:57:17.676Z,15.71
2019-02-12T11:02:24.798Z,17.57
2019-02-12T11:07:31.881Z,18.34
2019-02-12T11:12:39.025Z,17.68
2019-02-12T11:17:46.122Z,16.24
2019-02-12T11:22:53.200Z,16.21
2019-02-12T11:28:00.344Z,16.08
2019-02-12T11:33:07.415Z,17.92
2019-02-12T11:38:14.517Z,18.66
2019-02-12T11:43:21.646Z,18.24
2019-02-12T11:48:28.860Z,17.70
2019-02-12T11:53:35.946Z,17.19
2019-02-12T11:58:43.061Z,16.99
2019-02-12T12:03:50.156Z,16.21
2019-02-12T12:08:57.236Z,15.57
2019-02-12T12:14:04.361Z,14.85
2019-02-12T12:19:11.490Z,14.32
2019-02-12T12:24:18.608Z,13.58
2019-02-12T12:29:25.702Z,13.71
2019-02-12T12:34:32.786Z,13.56
2019-02-12T12:39:39.925Z,13.17
2019-02-12T12:44:47.037Z,12.15
2019-02-12T12:49:54.202Z,11.22
2019-02-12T12:55:01.260Z,10.00
2019-02-12T13:00:08.343Z,9.31
2019-02-12T13:05:15.434Z,8.65
2019-02-12T13:10:22.508Z,8.01
2019-02-12T13:15:29.651Z,7.12
2019-02-12T13:20:36.788Z,7.31
2019-02-12T13:25:43.956Z,7.54
2019-02-12T13:30:51.214Z,7.49
2019-02-12T13:35:58.291Z,7.93
2019-02-12T13:41:05.392Z,7.54
2019-02-12T13:46:12.521Z,7.45
2019-02-12T13:51:19.917Z,6.90
2019-02-12T13:56:28.037Z,6.54
2019-02-12T14:01:35.241Z,6.64
2019-02-12T14:06:42.335Z,6.05
2019-02-12T14:11:49.456Z,6.29
2019-02-12T14:16:56.562Z,5.81
2019-02-12T14:22:03.648Z,5.43
2019-02-12T14:27:09.768Z,6.30
2019-02-12T14:32:16.861Z,5.74
2019-02-12T14:37:23.983Z,6.09
2019-02-12T14:42:31.475Z,5.93
2019-02-12T14:47:38.589Z,5.93
2019-02-12T14:52:45.703Z,5.96
2019-02-12T14:57:52.954Z,5.50
2019-02-12T15:03:00.118Z,6.48
2019-02-12T15:08:07.213Z,6.33
2019-02-12T15:13:14.309Z,5.78
2019-02-12T15:18:21.563Z,5.38
2019-02-12T15:23:29.181Z,5.65
2019-02-12T15:28:36.255Z,5.40
2019-02-12T15:33:43.329Z,5.35
2019-02-12T15:38:50.415Z,5.16
2019-02-12T15:43:57.861Z,5.63
2019-02-12T15:49:05.208Z,5.45
2019-02-12T15:54:12.293Z,4.85
2019-02-12T15:59:19.404Z,4.82
2019-02-12T16:04:26.515Z,6.49
2019-02-12T16:09:35.034Z,4.64
2019-02-12T16:14:42.085Z,4.50
2019-02-12T16:19:47.014Z,4.00
2019-02-12T16:24:53.614Z,4.16
2019-02-12T16:30:01.184Z,4.20
2019-02-12T16:35:07.388Z,3.79
2019-02-12T16:40:14.481Z,3.88
2019-02-12T16:45:21.608Z,4.05
2019-02-12T16:50:28.850Z,4.16
2019-02-12T16:55:35.966Z,6.24
2019-02-12T17:00:43.038Z,6.59
2019-02-12T17:05:50.500Z,11.56
2019-02-12T17:10:57.788Z,10.81
2019-02-12T17:16:04.932Z,6.40
2019-02-12T17:21:12.205Z,7.82
2019-02-12T17:26:19.504Z,8.99
2019-02-12T17:31:27.139Z,6.75
2019-02-12T17:36:34.544Z,6.66
2019-02-12T17:41:41.724Z,6.63
2019-02-12T17:46:49.288Z,7.22
2019-02-12T17:51:56.446Z,6.38
2019-02-12T17:57:03.588Z,7.10
2019-02-12T18:02:10.714Z,7.93
2019-02-12T18:07:17.855Z,10.93
2019-02-12T18:12:25.027Z,9.36
2019-02-12T18:17:32.136Z,13.64
2019-02-12T18:22:39.440Z,9.57
2019-02-12T18:27:47.255Z,13.36
2019-02-12T18:32:54.669Z,8.06
2019-02-12T18:38:02.198Z,11.90
2019-02-12T18:43:09.517Z,14.45
2019-02-12T18:48:16.753Z,9.98
2019-02-12T18:53:23.924Z,6.96
2019-02-12T18:58:31.052Z,6.14
2019-02-12T19:03:38.180Z,7.96
2019-02-12T19:08:45.479Z,8.22
2019-02-12T19:13:52.587Z,6.60
2019-02-12T19:18:59.691Z,7.38
2019-02-12T19:24:06.848Z,7.68
2019-02-12T19:29:14.197Z,9.19
2019-02-12T19:34:21.754Z,8.17
2019-02-12T19:39:28.980Z,9.08
2019-02-12T19:44:36.335Z,11.62
2019-02-12T19:49:43.781Z,9.84
2019-02-12T19:54:50.942Z,9.07
2019-02-12T19:59:58.364Z,8.76
2019-02-12T20:05:05.920Z,8.39
2019-02-12T20:10:13.063Z,8.35
2019-02-12T20:15:20.294Z,8.50
2019-02-12T20:20:27.777Z,9.39
2019-02-12T20:25:35.093Z,8.26
2019-02-12T20:30:42.608Z,7.78
2019-02-12T20:35:49.794Z,7.41
2019-02-12T20:40:57.000Z,7.44
2019-02-12T20:46:04.211Z,7.18
2019-02-12T20:51:11.812Z,8.56
2019-02-12T20:56:19.047Z,7.68
2019-02-12T21:01:26.204Z,7.87
2019-02-12T21:06:33.301Z,7.47
2019-02-12T21:11:40.440Z,7.46
2019-02-12T21:16:47.652Z,7.88
2019-02-12T21:21:54.789Z,8.11
2019-02-12T21:27:01.937Z,7.78
2019-02-12T21:32:09.107Z,7.70
2019-02-12T21:37:16.469Z,7.83
2019-02-12T21:42:23.579Z,8.69
2019-02-12T21:47:30.735Z,7.61
2019-02-12T21:52:37.870Z,7.76
2019-02-12T21:57:45.056Z,9.18
2019-02-12T22:02:52.258Z,8.15
2019-02-12T22:07:59.401Z,8.15
2019-02-12T22:13:06.723Z,10.22
2019-02-12T22:18:13.857Z,9.55
2019-02-12T22:23:21.020Z,9.55
2019-02-12T22:28:28.159Z,10.30
2019-02-12T22:33:35.297Z,11.54
2019-02-12T22:38:42.848Z,8.37
2019-02-12T22:43:50.005Z,8.65
2019-02-12T22:48:57.163Z,8.18
2019-02-12T22:54:04.436Z,8.74
2019-02-12T22:59:11.537Z,9.12
2019-02-12T23:04:18.678Z,9.61
2019-02-12T23:09:25.783Z,10.35
2019-02-12T23:14:33.024Z,10.60
2019-02-12T23:19:40.175Z,9.55
2019-02-12T23:24:47.339Z,11.32
2019-02-12T23:29:54.448Z,11.57
2019-02-12T23:35:01.569Z,10.53
2019-02-12T23:40:08.685Z,11.09
2019-02-12T23:45:15.802Z,9.33
2019-02-12T23:50:22.936Z,8.93
2019-02-12T23:55:30.035Z,8.41
