createdAt,value
2023-11-26T00:01:54.902Z,100967.00
2023-11-26T00:04:21.582Z,100965.19
2023-11-26T00:06:48.206Z,100965.13
2023-11-26T00:09:14.948Z,100974.06
2023-11-26T00:11:41.479Z,100969.59
2023-11-26T00:14:08.173Z,100970.53
2023-11-26T00:16:38.580Z,100972.41
2023-11-26T00:19:05.473Z,100972.50
2023-11-26T00:21:33.255Z,100967.44
2023-11-26T00:24:00.485Z,100958.00
2023-11-26T00:26:27.830Z,100960.03
2023-11-26T00:28:55.210Z,100956.69
2023-11-26T00:31:22.008Z,100956.84
2023-11-26T00:33:51.754Z,100965.84
2023-11-26T00:36:24.993Z,100959.94
2023-11-26T00:38:51.849Z,100961.81
2023-11-26T00:41:18.720Z,100968.81
2023-11-26T00:43:45.486Z,100963.50
2023-11-26T00:46:12.421Z,100966.94
2023-11-26T00:48:39.062Z,100959.81
2023-11-26T00:51:05.745Z,100959.75
2023-11-26T00:53:35.142Z,100956.13
2023-11-26T00:56:02.618Z,100962.41
2023-11-26T00:58:29.230Z,100966.00
2023-11-26T01:00:55.901Z,100961.88
2023-11-26T01:03:22.604Z,100961.88
2023-11-26T01:05:49.275Z,100965.38
2023-11-26T01:08:15.994Z,100967.13
2023-11-26T01:10:42.744Z,100962.66
2023-11-26T01:13:09.480Z,100973.34
2023-11-26T01:15:38.423Z,100970.75
2023-11-26T01:18:05.649Z,100962.81
2023-11-26T01:20:32.613Z,100958.50
2023-11-26T01:22:59.197Z,100962.13
2023-11-26T01:25:25.817Z,100964.06
2023-11-26T01:27:52.433Z,100960.69
2023-11-26T01:30:19.105Z,100967.97
2023-11-26T01:32:45.825Z,100966.16
2023-11-26T01:35:12.467Z,100957.25
2023-11-26T01:37:42.321Z,100960.75
2023-11-26T01:40:10.578Z,100962.47
2023-11-26T01:42:37.211Z,100957.13
2023-11-26T01:45:04.100Z,100963.41
2023-11-26T01:47:31.019Z,100974.19
2023-11-26T01:49:57.671Z,100969.75
2023-11-26T01:52:24.382Z,100968.72
2023-11-26T01:54:51.240Z,100971.25
2023-11-26T01:57:18.535Z,100973.84
2023-11-26T01:59:45.871Z,100974.81
2023-11-26T02:02:12.663Z,100972.16
2023-11-26T02:04:39.333Z,100960.63
2023-11-26T02:07:06.624Z,100966.81
2023-11-26T02:09:34.003Z,100968.59
2023-11-26T02:12:00.777Z,100962.47
2023-11-26T02:14:28.109Z,100966.00
2023-11-26T02:16:55.333Z,100965.13
2023-11-26T02:19:34.123Z,100952.66
2023-11-26T02:22:02.778Z,100958.69
2023-11-26T02:24:47.638Z,100960.25
2023-11-26T02:27:15.491Z,100962.81
2023-11-26T02:29:42.947Z,100957.50
2023-11-26T02:32:10.897Z,100959.38
2023-11-26T02:34:37.695Z,100960.25
2023-11-26T02:37:04.641Z,100951.66
2023-11-26T02:39:31.275Z,100954.53
2023-11-26T02:41:59.889Z,100944.06
2023-11-26T02:44:27.017Z,100950.38
2023-11-26T02:46:53.878Z,100948.59
2023-11-26T02:49:21.053Z,100945.16
2023-11-26T02:51:47.600Z,100941.63
2023-11-26T02:54:14.836Z,100957.56
2023-11-26T02:56:47.336Z,100947.13
2023-11-26T02:59:14.210Z,100949.00
2023-11-26T03:01:41.752Z,100957.19
2023-11-26T03:04:10.130Z,100947.69
2023-11-26T03:06:37.470Z,100953.06
2023-11-26T03:09:20.873Z,100951.19
2023-11-26T03:12:05.642Z,100947.56
2023-11-26T03:14:32.233Z,100947.56
2023-11-26T03:16:59.868Z,100944.84
2023-11-26T03:19:26.453Z,100947.44
2023-11-26T03:21:55.883Z,100947.44
2023-11-26T03:24:22.591Z,100942.25
2023-11-26T03:26:49.829Z,100945.69
2023-11-26T03:29:16.566Z,100938.75
2023-11-26T03:31:43.258Z,100938.81
2023-11-26T03:34:10.496Z,100935.25
2023-11-26T03:36:38.468Z,100935.06
2023-11-26T03:39:05.774Z,100933.19
2023-11-26T03:41:32.384Z,100941.16
2023-11-26T03:43:59.109Z,100940.25
2023-11-26T03:46:25.678Z,100929.63
2023-11-26T03:48:53.285Z,100928.59
2023-11-26T03:51:24.542Z,100932.88
2023-11-26T03:53:51.276Z,100931.97
2023-11-26T03:56:18.117Z,100925.69
2023-11-26T03:58:45.355Z,100925.88
2023-11-26T04:01:13.122Z,100923.22
2023-11-26T04:03:40.320Z,100919.47
2023-11-26T04:06:07.312Z,100928.88
2023-11-26T04:08:34.167Z,100926.16
2023-11-26T04:11:00.852Z,100926.22
2023-11-26T04:13:30.286Z,100930.69
2023-11-26T04:15:58.761Z,100928.22
2023-11-26T04:18:29.149Z,100937.88
2023-11-26T04:20:56.083Z,100936.78
2023-11-26T04:23:23.930Z,100940.19
2023-11-26T04:25:50.709Z,100938.38
2023-11-26T04:28:17.360Z,100928.59
2023-11-26T04:30:43.983Z,100937.44
2023-11-26T04:33:10.710Z,100942.75
2023-11-26T04:35:38.378Z,100936.66
2023-11-26T04:38:05.135Z,100938.66
2023-11-26T04:40:31.767Z,100934.56
2023-11-26T04:42:58.416Z,100943.69
2023-11-26T04:45:25.086Z,100944.00
2023-11-26T04:47:52.044Z,100951.31
2023-11-26T04:50:20.047Z,100948.06
2023-11-26T04:52:46.700Z,100941.25
2023-11-26T04:55:13.855Z,100941.34
2023-11-26T04:57:40.625Z,100950.09
2023-11-26T05:00:07.768Z,100943.91
2023-11-26T05:02:34.737Z,100944.63
2023-11-26T05:05:02.179Z,100946.34
2023-11-26T05:07:29.302Z,100948.06
2023-11-26T05:09:56.482Z,100950.56
2023-11-26T05:12:23.305Z,100961.94
2023-11-26T05:14:50.121Z,100965.22
2023-11-26T05:17:17.347Z,100963.34
2023-11-26T05:19:44.140Z,100963.19
2023-11-26T05:22:10.865Z,100961.47
2023-11-26T05:24:39.057Z,100961.63
2023-11-26T05:27:06.104Z,100962.66
2023-11-26T05:29:32.963Z,100962.97
2023-11-26T05:31:59.910Z,100962.34
2023-11-26T05:34:26.619Z,100964.28
2023-11-26T05:36:53.348Z,100973.19
2023-11-26T05:39:20.978Z,100968.88
2023-11-26T05:41:47.669Z,100972.56
2023-11-26T05:44:14.300Z,100974.06
2023-11-26T05:46:47.123Z,100978.19
2023-11-26T05:49:13.707Z,100984.28
2023-11-26T05:51:40.338Z,100980.75
2023-11-26T05:54:07.988Z,100993.88
2023-11-26T05:56:34.775Z,100988.34
2023-11-26T05:59:01.662Z,100992.69
2023-11-26T06:01:28.460Z,100988.16
2023-11-26T06:03:55.898Z,100988.94
2023-11-26T06:06:22.635Z,100988.03
2023-11-26T06:08:49.210Z,100998.66
2023-11-26T06:11:15.811Z,100994.19
2023-11-26T06:13:42.444Z,101000.34
2023-11-26T06:16:09.357Z,101004.81
2023-11-26T06:18:36.022Z,101004.09
2023-11-26T06:21:02.618Z,101005.97
2023-11-26T06:23:29.325Z,101007.78
2023-11-26T06:25:55.860Z,101008.78
2023-11-26T06:28:22.501Z,101009.94
2023-11-26T06:30:49.230Z,101008.31
2023-11-26T06:33:15.870Z,101013.78
2023-11-26T06:35:42.589Z,101011.28
2023-11-26T06:38:09.313Z,101010.50
2023-11-26T06:40:37.583Z,101015.81
2023-11-26T06:43:04.278Z,101028.16
2023-11-26T06:45:30.973Z,101026.59
2023-11-26T06:47:57.629Z,101031.88
2023-11-26T06:50:24.464Z,101028.28
2023-11-26T06:52:51.092Z,101033.53
2023-11-26T06:55:17.842Z,101037.03
2023-11-26T06:57:44.560Z,101035.31
2023-11-26T07:00:12.861Z,101043.28
2023-11-26T07:02:39.660Z,101043.28
2023-11-26T07:05:07.952Z,101035.47
2023-11-26T07:07:34.674Z,101046.06
2023-11-26T07:10:01.212Z,101047.81
2023-11-26T07:12:30.762Z,101051.38
2023-11-26T07:14:57.769Z,101054.88
2023-11-26T07:17:26.624Z,101051.25
2023-11-26T07:19:54.734Z,101046.56
2023-11-26T07:22:22.790Z,101055.16
2023-11-26T07:24:50.186Z,101056.88
2023-11-26T07:27:17.005Z,101058.97
2023-11-26T07:29:43.579Z,101061.22
2023-11-26T07:32:10.274Z,101061.44
2023-11-26T07:34:36.853Z,101057.09
2023-11-26T07:37:05.790Z,101062.28
2023-11-26T07:39:36.101Z,101064.81
2023-11-26T07:42:02.996Z,101078.63
2023-11-26T07:44:30.902Z,101078.47
2023-11-26T07:46:57.599Z,101074.84
2023-11-26T07:49:24.253Z,101077.31
2023-11-26T07:51:50.960Z,101083.28
2023-11-26T07:54:25.206Z,101083.91
2023-11-26T07:56:52.632Z,101081.72
2023-11-26T07:59:19.407Z,101083.00
2023-11-26T08:01:51.092Z,101080.84
2023-11-26T08:04:18.829Z,101084.97
2023-11-26T08:06:49.638Z,101088.94
2023-11-26T08:09:16.917Z,101077.09
2023-11-26T08:11:46.162Z,101079.25
2023-11-26T08:14:13.861Z,101088.41
2023-11-26T08:16:41.234Z,101090.50
2023-11-26T08:19:13.773Z,101088.28
2023-11-26T08:21:43.581Z,101091.47
2023-11-26T08:24:15.331Z,101086.69
2023-11-26T08:26:42.782Z,101093.56
2023-11-26T08:29:11.032Z,101097.94
2023-11-26T08:31:40.969Z,101104.81
2023-11-26T08:34:08.965Z,101112.28
2023-11-26T08:36:37.480Z,101102.09
2023-11-26T08:39:06.017Z,101107.88
2023-11-26T08:41:32.562Z,101108.31
2023-11-26T08:43:59.276Z,101107.00
2023-11-26T08:46:28.250Z,101111.06
2023-11-26T08:48:55.090Z,101110.72
2023-11-26T08:51:21.866Z,101110.19
2023-11-26T08:53:48.658Z,101108.91
2023-11-26T08:56:15.327Z,101111.97
2023-11-26T08:58:41.988Z,101116.69
2023-11-26T09:01:08.829Z,101125.09
2023-11-26T09:03:38.020Z,101122.00
2023-11-26T09:06:05.724Z,101121.47
2023-11-26T09:08:32.518Z,101126.28
2023-11-26T09:11:00.119Z,101125.72
2023-11-26T09:13:30.289Z,101125.38
2023-11-26T09:15:57.705Z,101133.75
2023-11-26T09:18:24.846Z,101128.59
2023-11-26T09:20:51.480Z,101135.09
2023-11-26T09:23:18.085Z,101133.75
2023-11-26T09:25:44.769Z,101133.28
2023-11-26T09:28:11.363Z,101134.44
2023-11-26T09:30:38.333Z,101139.88
2023-11-26T09:33:05.029Z,101141.88
2023-11-26T09:35:31.685Z,101149.50
2023-11-26T09:37:58.298Z,101137.50
2023-11-26T09:40:24.861Z,101141.19
2023-11-26T09:42:53.520Z,101146.81
2023-11-26T09:45:20.333Z,101142.88
2023-11-26T09:47:47.247Z,101144.53
2023-11-26T09:50:14.938Z,101147.75
2023-11-26T09:52:41.884Z,101147.94
2023-11-26T09:55:10.004Z,101145.78
2023-11-26T09:57:38.902Z,101142.66
2023-11-26T10:00:07.598Z,101134.66
2023-11-26T10:02:34.455Z,101134.50
2023-11-26T10:05:01.324Z,101137.00
2023-11-26T10:07:38.840Z,101127.81
2023-11-26T10:10:14.525Z,101132.09
2023-11-26T10:12:51.186Z,101127.63
2023-11-26T10:15:17.863Z,101123.28
2023-11-26T10:18:00.073Z,101119.00
2023-11-26T10:20:27.549Z,101117.38
2023-11-26T10:22:54.216Z,101116.59
2023-11-26T10:25:21.050Z,101114.00
2023-11-26T10:27:49.101Z,101124.03
2023-11-26T10:30:33.557Z,101107.28
2023-11-26T10:33:08.945Z,101110.25
2023-11-26T10:35:55.850Z,101109.94
2023-11-26T10:38:35.249Z,101106.06
2023-11-26T10:41:04.255Z,101111.06
2023-11-26T10:43:39.094Z,101103.66
2023-11-26T10:46:12.351Z,101111.25
2023-11-26T10:48:42.114Z,101108.84
2023-11-26T10:51:29.243Z,101105.59
2023-11-26T10:54:06.693Z,101111.13
2023-11-26T10:56:38.330Z,101106.16
2023-11-26T10:59:08.183Z,101102.13
2023-11-26T11:01:36.253Z,101114.09
2023-11-26T11:04:04.422Z,101102.91
2023-11-26T11:06:31.641Z,101102.44
2023-11-26T11:08:58.701Z,101111.97
2023-11-26T11:12:05.882Z,101099.03
2023-11-26T11:14:32.954Z,101094.91
2023-11-26T11:17:00.187Z,101098.06
2023-11-26T11:19:52.365Z,101097.47
2023-11-26T11:22:19.899Z,101099.69
2023-11-26T11:24:46.687Z,101102.09
2023-11-26T11:27:13.328Z,101096.34
2023-11-26T11:29:40.204Z,101089.78
2023-11-26T11:32:06.988Z,101088.66
2023-11-26T11:34:33.790Z,101087.44
2023-11-26T11:37:02.226Z,101088.06
2023-11-26T11:39:52.433Z,101081.59
2023-11-26T11:42:28.059Z,101071.56
2023-11-26T11:44:56.027Z,101075.00
2023-11-26T11:47:43.315Z,101070.13
2023-11-26T11:50:11.071Z,101063.63
2023-11-26T11:52:39.123Z,101065.09
2023-11-26T11:55:30.684Z,101070.22
2023-11-26T11:57:57.323Z,101062.91
2023-11-26T12:00:24.066Z,101067.31
2023-11-26T12:02:51.201Z,101061.94
2023-11-26T12:05:28.424Z,101063.63
2023-11-26T12:07:59.389Z,101059.84
2023-11-26T12:10:27.864Z,101062.41
2023-11-26T12:13:06.913Z,101056.91
2023-11-26T12:15:34.141Z,101063.00
2023-11-26T12:18:01.890Z,101056.78
2023-11-26T12:20:29.261Z,101058.50
2023-11-26T12:22:57.182Z,101055.81
2023-11-26T12:25:24.025Z,101060.44
2023-11-26T12:28:04.224Z,101056.78
2023-11-26T12:30:31.048Z,101056.78
2023-11-26T12:32:58.009Z,101060.22
2023-11-26T12:35:28.643Z,101050.31
2023-11-26T12:37:57.945Z,101054.56
2023-11-26T12:40:24.835Z,101054.56
2023-11-26T12:42:51.888Z,101055.56
2023-11-26T12:45:19.379Z,101048.47
2023-11-26T12:47:56.664Z,101047.63
2023-11-26T12:50:24.601Z,101041.63
2023-11-26T12:52:51.818Z,101050.69
2023-11-26T12:55:18.998Z,101047.28
2023-11-26T12:57:46.249Z,101038.34
2023-11-26T13:00:14.644Z,101037.50
2023-11-26T13:02:43.132Z,101045.56
2023-11-26T13:05:30.149Z,101045.56
2023-11-26T13:07:57.776Z,101038.34
2023-11-26T13:10:47.567Z,101040.06
2023-11-26T13:13:33.148Z,101034.81
2023-11-26T13:16:01.411Z,101039.44
2023-11-26T13:18:29.047Z,101047.66
2023-11-26T13:21:02.554Z,101036.19
2023-11-26T13:23:30.339Z,101032.13
2023-11-26T13:25:58.184Z,101036.03
2023-11-26T13:28:25.776Z,101036.28
2023-11-26T13:30:53.409Z,101028.47
2023-11-26T13:33:22.995Z,101030.31
2023-11-26T13:35:52.643Z,101023.38
2023-11-26T13:38:21.628Z,101028.00
2023-11-26T13:40:49.138Z,101020.19
2023-11-26T13:43:25.405Z,101022.16
2023-11-26T13:45:52.204Z,101018.84
2023-11-26T13:48:24.028Z,101019.00
2023-11-26T13:53:18.400Z,101026.31
2023-11-26T13:55:45.117Z,101020.94
2023-11-26T13:58:11.857Z,101029.97
2023-11-26T14:00:39.120Z,101031.06
2023-11-26T14:03:06.423Z,101023.25
2023-11-26T14:05:33.161Z,101031.44
2023-11-26T14:07:59.692Z,101029.00
2023-11-26T14:10:31.888Z,101032.66
2023-11-26T14:13:02.744Z,101029.16
2023-11-26T14:15:30.307Z,101043.53
2023-11-26T14:17:57.535Z,101032.06
2023-11-26T14:20:24.247Z,101032.91
2023-11-26T14:22:54.999Z,101033.63
2023-11-26T14:25:22.032Z,101028.25
2023-11-26T14:27:51.052Z,101037.06
2023-11-26T14:30:19.005Z,101030.72
2023-11-26T14:32:48.516Z,101038.66
2023-11-26T14:35:15.434Z,101044.88
2023-11-26T14:37:42.282Z,101046.56
2023-11-26T14:40:14.172Z,101047.56
2023-11-26T14:42:42.996Z,101045.84
2023-11-26T14:45:13.577Z,101047.56
2023-11-26T14:47:43.333Z,101052.19
2023-11-26T14:50:10.218Z,101056.72
2023-11-26T14:52:37.070Z,101058.53
2023-11-26T14:55:04.430Z,101065.84
2023-11-26T14:57:31.477Z,101066.72
2023-11-26T14:59:59.808Z,101071.22
2023-11-26T15:02:28.890Z,101073.06
2023-11-26T15:04:56.685Z,101065.13
2023-11-26T15:07:23.521Z,101070.47
2023-11-26T15:09:50.124Z,101069.63
2023-11-26T15:12:17.041Z,101071.47
2023-11-26T15:14:43.658Z,101074.16
2023-11-26T15:17:10.286Z,101067.06
2023-11-26T15:19:40.031Z,101074.38
2023-11-26T15:22:09.606Z,101071.84
2023-11-26T15:24:38.424Z,101064.88
2023-11-26T15:27:06.296Z,101067.69
2023-11-26T15:29:34.300Z,101063.41
2023-11-26T15:32:07.190Z,101069.88
2023-11-26T15:34:35.275Z,101068.28
2023-11-26T15:37:02.146Z,101070.34
2023-11-26T15:39:29.529Z,101068.88
2023-11-26T15:41:57.924Z,101071.81
2023-11-26T15:44:25.010Z,101078.28
2023-11-26T15:46:52.759Z,101077.66
2023-11-26T15:49:19.740Z,101069.88
2023-11-26T15:51:46.864Z,101071.94
2023-11-26T15:54:13.883Z,101081.06
2023-11-26T15:56:40.956Z,101082.13
2023-11-26T15:59:07.657Z,101081.53
2023-11-26T16:01:34.615Z,101085.28
2023-11-26T16:04:02.236Z,101086.50
2023-11-26T16:06:29.998Z,101090.28
2023-11-26T16:09:00.923Z,101093.09
2023-11-26T16:11:29.069Z,101087.09
2023-11-26T16:13:56.296Z,101093.69
2023-11-26T16:16:23.342Z,101089.41
2023-11-26T16:18:52.498Z,101088.66
2023-11-26T16:21:19.330Z,101095.97
2023-11-26T16:23:45.957Z,101104.13
2023-11-26T16:26:12.666Z,101100.81
2023-11-26T16:28:39.253Z,101098.59
2023-11-26T16:31:07.634Z,101102.59
2023-11-26T16:33:54.222Z,101107.50
2023-11-26T16:36:22.921Z,101106.16
2023-11-26T16:38:49.765Z,101115.50
2023-11-26T16:41:18.997Z,101119.50
2023-11-26T16:43:48.263Z,101130.66
2023-11-26T16:46:15.639Z,101125.88
2023-11-26T16:48:43.654Z,101129.94
2023-11-26T16:51:11.088Z,101134.16
2023-11-26T16:53:38.052Z,101135.69
2023-11-26T16:56:08.556Z,101145.13
2023-11-26T16:58:35.716Z,101139.47
2023-11-26T17:01:07.483Z,101146.00
2023-11-26T17:03:34.534Z,101144.59
2023-11-26T17:06:02.348Z,101151.25
2023-11-26T17:08:29.771Z,101149.03
2023-11-26T17:11:00.520Z,101152.88
2023-11-26T17:13:27.829Z,101144.09
2023-11-26T17:15:54.859Z,101150.41
2023-11-26T17:18:22.204Z,101155.00
2023-11-26T17:20:49.174Z,101156.19
2023-11-26T17:23:17.508Z,101160.13
2023-11-26T17:25:46.870Z,101162.06
2023-11-26T17:28:15.937Z,101162.28
2023-11-26T17:30:43.012Z,101165.28
2023-11-26T17:33:10.329Z,101169.97
2023-11-26T17:35:37.088Z,101172.19
2023-11-26T17:38:04.011Z,101176.16
2023-11-26T17:40:30.594Z,101176.56
2023-11-26T17:42:57.231Z,101179.53
2023-11-26T17:45:23.973Z,101185.13
2023-11-26T17:47:51.060Z,101181.84
2023-11-26T17:50:17.781Z,101188.25
2023-11-26T17:52:50.690Z,101198.28
2023-11-26T17:55:24.700Z,101195.06
2023-11-26T17:57:51.711Z,101200.81
2023-11-26T18:00:19.785Z,101187.88
2023-11-26T18:02:46.616Z,101190.75
2023-11-26T18:05:13.467Z,101197.13
2023-11-26T18:07:40.535Z,101198.19
2023-11-26T18:10:07.876Z,101197.66
2023-11-26T18:12:34.573Z,101200.50
2023-11-26T18:15:01.126Z,101211.41
2023-11-26T18:17:27.824Z,101211.81
2023-11-26T18:19:55.424Z,101218.22
2023-11-26T18:22:22.141Z,101219.25
2023-11-26T18:24:48.749Z,101213.13
2023-11-26T18:27:15.449Z,101222.22
2023-11-26T18:29:42.612Z,101218.78
2023-11-26T18:32:09.360Z,101217.06
2023-11-26T18:34:36.258Z,101222.59
2023-11-26T18:37:03.043Z,101229.00
2023-11-26T18:39:29.915Z,101237.22
2023-11-26T18:41:56.591Z,101237.50
2023-11-26T18:44:23.410Z,101241.22
2023-11-26T18:46:50.128Z,101243.97
2023-11-26T18:49:16.885Z,101238.94
2023-11-26T18:51:49.718Z,101239.97
2023-11-26T18:54:16.375Z,101245.53
2023-11-26T18:56:43.107Z,101246.56
2023-11-26T18:59:10.143Z,101244.94
2023-11-26T19:01:37.659Z,101243.31
2023-11-26T19:04:04.579Z,101244.47
2023-11-26T19:06:31.540Z,101241.97
2023-11-26T19:09:04.167Z,101245.59
2023-11-26T19:11:31.751Z,101247.50
2023-11-26T19:13:59.707Z,101249.63
2023-11-26T19:16:27.396Z,101250.75
2023-11-26T19:18:54.603Z,101248.25
2023-11-26T19:21:21.943Z,101242.34
2023-11-26T19:23:49.918Z,101247.09
2023-11-26T19:26:17.661Z,101248.34
2023-11-26T19:28:45.094Z,101256.59
2023-11-26T19:31:29.748Z,101258.69
2023-11-26T19:33:56.436Z,101261.34
2023-11-26T19:36:24.484Z,101262.28
2023-11-26T19:38:52.050Z,101273.06
2023-11-26T19:41:20.074Z,101272.38
2023-11-26T19:43:47.120Z,101275.25
2023-11-26T19:46:15.762Z,101287.81
2023-11-26T19:48:44.472Z,101284.47
2023-11-26T19:51:17.715Z,101276.53
2023-11-26T19:53:45.889Z,101289.03
2023-11-26T19:56:13.208Z,101298.72
2023-11-26T19:58:39.847Z,101293.59
2023-11-26T20:01:08.823Z,101298.31
2023-11-26T20:03:36.347Z,101294.03
2023-11-26T20:06:03.072Z,101290.31
2023-11-26T20:08:29.697Z,101288.63
2023-11-26T20:10:56.452Z,101291.56
2023-11-26T20:13:23.162Z,101288.03
2023-11-26T20:15:49.893Z,101288.88
2023-11-26T20:18:16.956Z,101290.59
2023-11-26T20:20:43.851Z,101290.59
2023-11-26T20:23:14.990Z,101296.97
2023-11-26T20:25:41.802Z,101306.84
2023-11-26T20:28:09.412Z,101297.16
2023-11-26T20:30:39.059Z,101299.91
2023-11-26T20:33:08.652Z,101296.53
2023-11-26T20:35:35.312Z,101297.50
2023-11-26T20:38:02.135Z,101302.91
2023-11-26T20:40:28.700Z,101306.47
2023-11-26T20:42:55.346Z,101303.94
2023-11-26T20:45:22.024Z,101306.75
2023-11-26T20:47:48.717Z,101305.03
2023-11-26T20:50:15.330Z,101302.47
2023-11-26T20:52:42.126Z,101299.03
2023-11-26T20:55:17.876Z,101297.31
2023-11-26T20:57:44.515Z,101296.63
2023-11-26T21:00:11.880Z,101296.78
2023-11-26T21:02:38.976Z,101297.03
2023-11-26T21:05:08.152Z,101297.03
2023-11-26T21:07:35.853Z,101298.00
2023-11-26T21:10:02.555Z,101304.34
2023-11-26T21:12:29.297Z,101303.69
2023-11-26T21:14:56.284Z,101308.13
2023-11-26T21:17:23.393Z,101305.56
2023-11-26T21:19:50.207Z,101308.31
2023-11-26T21:22:22.303Z,101312.72
2023-11-26T21:24:52.235Z,101315.44
2023-11-26T21:27:19.355Z,101310.19
2023-11-26T21:29:47.025Z,101307.88
2023-11-26T21:32:15.088Z,101298.25
2023-11-26T21:34:45.157Z,101302.72
2023-11-26T21:37:13.948Z,101310.72
2023-11-26T21:39:42.548Z,101306.25
2023-11-26T21:42:09.762Z,101304.63
2023-11-26T21:44:36.483Z,101308.13
2023-11-26T21:47:03.159Z,101316.19
2023-11-26T21:49:29.847Z,101320.66
2023-11-26T21:51:56.551Z,101305.63
2023-11-26T21:54:23.209Z,101307.50
2023-11-26T21:56:49.814Z,101308.47
2023-11-26T21:59:16.406Z,101316.53
2023-11-26T22:01:43.466Z,101322.97
2023-11-26T22:04:10.253Z,101318.66
2023-11-26T22:06:37.062Z,101323.06
2023-11-26T22:09:04.272Z,101332.00
2023-11-26T22:11:31.132Z,101321.53
2023-11-26T22:13:57.792Z,101320.63
2023-11-26T22:16:24.538Z,101329.41
2023-11-26T22:18:51.399Z,101321.41
2023-11-26T22:21:19.289Z,101322.19
2023-11-26T22:23:46.138Z,101322.97
2023-11-26T22:26:13.043Z,101324.63
2023-11-26T22:28:40.192Z,101317.41
2023-11-26T22:31:07.278Z,101313.78
2023-11-26T22:33:33.900Z,101323.50
2023-11-26T22:36:00.543Z,101324.38
2023-11-26T22:38:27.274Z,101335.03
2023-11-26T22:40:53.853Z,101321.72
2023-11-26T22:43:21.075Z,101327.88
2023-11-26T22:45:47.791Z,101324.44
2023-11-26T22:48:19.226Z,101322.75
2023-11-26T22:50:52.187Z,101323.59
2023-11-26T22:53:22.236Z,101324.44
2023-11-26T22:55:51.267Z,101323.50
2023-11-26T22:58:17.832Z,101324.63
2023-11-26T23:00:44.848Z,101326.50
2023-11-26T23:03:11.680Z,101319.31
2023-11-26T23:05:38.293Z,101315.88
2023-11-26T23:08:05.458Z,101322.13
2023-11-26T23:10:32.011Z,101316.78
2023-11-26T23:12:58.657Z,101319.44
2023-11-26T23:15:25.312Z,101313.19
2023-11-26T23:17:52.019Z,101314.13
2023-11-26T23:20:21.684Z,101314.97
2023-11-26T23:22:48.701Z,101313.09
2023-11-26T23:25:15.442Z,101313.78
2023-11-26T23:27:42.073Z,101305.63
2023-11-26T23:30:08.856Z,101308.13
2023-11-26T23:32:35.411Z,101315.16
2023-11-26T23:35:02.067Z,101314.22
2023-11-26T23:37:28.805Z,101309.69
2023-11-26T23:39:55.428Z,101305.91
2023-11-26T23:42:22.126Z,101301.28
2023-11-26T23:44:49.046Z,101293.34
2023-11-26T23:47:15.788Z,101294.97
2023-11-26T23:49:42.477Z,101291.28
2023-11-26T23:52:09.708Z,101284.91
2023-11-26T23:54:36.494Z,101296.28
2023-11-26T23:57:03.569Z,101281.13
2023-11-26T23:59:30.272Z,101282.00
