createdAt,value
2023-01-17T00:01:18.845Z,2.73
2023-01-17T00:11:43.972Z,2.40
2023-01-17T00:16:32.939Z,2.50
2023-01-17T00:21:36.948Z,2.57
2023-01-17T00:26:22.431Z,2.30
2023-01-17T00:31:11.248Z,2.53
2023-01-17T00:36:45.696Z,2.77
2023-01-17T00:41:54.869Z,1.97
2023-01-17T00:47:12.399Z,1.63
2023-01-17T00:52:19.040Z,1.50
2023-01-17T00:57:33.270Z,1.80
2023-01-17T01:02:40.311Z,1.50
2023-01-17T01:07:44.279Z,1.10
2023-01-17T01:12:46.696Z,0.90
2023-01-17T01:18:08.887Z,1.00
2023-01-17T01:23:22.899Z,1.00
2023-01-17T01:28:32.854Z,0.90
2023-01-17T01:33:23.059Z,1.53
2023-01-17T01:38:07.318Z,1.10
2023-01-17T01:42:54.752Z,1.07
2023-01-17T01:47:43.357Z,0.90
2023-01-17T01:52:35.330Z,0.93
2023-01-17T01:57:22.389Z,0.90
2023-01-17T02:02:07.229Z,1.00
2023-01-17T02:06:57.301Z,0.90
2023-01-17T02:11:42.913Z,0.80
2023-01-17T02:16:50.203Z,0.70
2023-01-17T02:21:40.080Z,0.90
2023-01-17T02:27:23.305Z,0.57
2023-01-17T02:32:32.401Z,0.50
2023-01-17T02:37:33.978Z,0.50
2023-01-17T02:42:26.614Z,0.40
2023-01-17T02:47:28.081Z,0.33
2023-01-17T02:52:44.617Z,0.30
2023-01-17T02:58:02.255Z,0.23
2023-01-17T03:03:27.263Z,0.20
2023-01-17T03:08:17.767Z,0.40
2023-01-17T03:13:02.585Z,0.30
2023-01-17T03:18:05.899Z,0.30
2023-01-17T03:22:56.441Z,0.47
2023-01-17T03:27:53.381Z,0.27
2023-01-17T03:33:02.368Z,0.40
2023-01-17T03:37:49.099Z,0.50
2023-01-17T03:43:08.984Z,0.30
2023-01-17T03:53:21.572Z,0.37
2023-01-17T03:58:06.180Z,0.40
2023-01-17T04:02:59.674Z,0.50
2023-01-17T04:13:01.466Z,0.57
2023-01-17T04:17:54.431Z,0.70
2023-01-17T04:22:37.932Z,0.50
2023-01-17T04:27:26.899Z,0.63
2023-01-17T04:32:12.881Z,0.53
2023-01-17T04:37:03.240Z,0.70
2023-01-17T04:41:51.186Z,0.57
2023-01-17T04:46:42.687Z,0.60
2023-01-17T04:51:26.812Z,0.70
2023-01-17T04:56:18.922Z,0.70
2023-01-17T05:01:04.641Z,0.50
2023-01-17T05:06:04.038Z,0.60
2023-01-17T05:10:58.332Z,0.70
2023-01-17T05:15:47.586Z,0.67
2023-01-17T05:20:49.760Z,0.60
2023-01-17T05:25:35.943Z,0.73
2023-01-17T05:30:22.677Z,0.80
2023-01-17T05:35:12.487Z,0.53
2023-01-17T05:39:58.705Z,0.50
2023-01-17T05:45:00.759Z,0.70
2023-01-17T05:50:21.728Z,0.50
2023-01-17T05:55:09.829Z,0.63
2023-01-17T06:00:01.863Z,0.70
2023-01-17T06:05:19.383Z,0.80
2023-01-17T06:10:05.552Z,0.70
2023-01-17T06:15:10.961Z,1.07
2023-01-17T06:19:57.431Z,1.77
2023-01-17T06:24:51.618Z,1.60
2023-01-17T06:29:51.543Z,0.87
2023-01-17T06:40:02.251Z,0.90
2023-01-17T06:45:37.976Z,0.77
2023-01-17T06:50:24.521Z,0.80
2023-01-17T06:55:14.680Z,0.70
2023-01-17T07:00:02.789Z,0.70
2023-01-17T07:04:48.979Z,0.87
2023-01-17T07:09:32.939Z,0.70
2023-01-17T07:14:24.547Z,0.60
2023-01-17T07:19:12.909Z,1.00
2023-01-17T07:24:48.886Z,0.60
2023-01-17T07:29:35.715Z,0.87
2023-01-17T07:34:20.932Z,0.70
2023-01-17T07:39:37.983Z,0.67
2023-01-17T07:44:29.642Z,0.80
2023-01-17T07:49:17.288Z,0.80
2023-01-17T07:54:06.696Z,0.80
2023-01-17T07:59:15.129Z,0.87
2023-01-17T08:04:00.719Z,0.87
2023-01-17T08:08:49.251Z,1.03
2023-01-17T08:13:35.552Z,0.83
2023-01-17T08:18:23.996Z,1.20
2023-01-17T08:23:10.435Z,1.00
2023-01-17T08:33:40.090Z,0.90
2023-01-17T08:38:58.150Z,0.90
2023-01-17T08:43:43.700Z,1.03
2023-01-17T08:48:35.240Z,0.93
2023-01-17T08:53:23.408Z,1.03
2023-01-17T08:58:09.696Z,0.93
2023-01-17T09:02:54.570Z,1.33
2023-01-17T09:07:42.181Z,0.90
2023-01-17T09:12:35.226Z,0.90
2023-01-17T09:17:33.796Z,1.10
2023-01-17T09:22:22.144Z,1.40
2023-01-17T09:27:14.880Z,1.03
2023-01-17T09:32:01.239Z,1.20
2023-01-17T09:36:47.793Z,1.20
2023-01-17T09:41:34.868Z,1.20
2023-01-17T09:46:27.822Z,1.10
2023-01-17T09:51:47.809Z,1.10
2023-01-17T09:57:19.391Z,1.30
2023-01-17T10:02:35.941Z,1.20
2023-01-17T10:07:58.627Z,0.93
2023-01-17T10:13:00.531Z,0.70
2023-01-17T10:18:58.136Z,1.00
2023-01-17T10:24:16.612Z,0.73
2023-01-17T10:29:05.229Z,0.90
2023-01-17T10:33:55.058Z,1.20
2023-01-17T10:38:42.920Z,0.83
2023-01-17T10:43:47.742Z,1.00
2023-01-17T10:48:49.639Z,0.90
2023-01-17T10:53:54.720Z,0.90
2023-01-17T10:58:41.678Z,0.90
2023-01-17T11:03:40.937Z,0.77
2023-01-17T11:08:34.807Z,1.10
2023-01-17T11:13:34.633Z,1.00
2023-01-17T11:18:59.646Z,0.83
2023-01-17T11:23:56.511Z,0.80
2023-01-17T11:28:51.951Z,0.80
2023-01-17T11:33:55.795Z,0.93
2023-01-17T11:39:30.341Z,1.00
2023-01-17T11:44:30.697Z,1.27
2023-01-17T11:49:31.813Z,1.00
2023-01-17T11:54:56.630Z,1.17
2023-01-17T11:59:44.655Z,0.90
2023-01-17T12:09:49.063Z,0.93
2023-01-17T12:20:50.252Z,0.83
2023-01-17T12:31:30.772Z,1.20
2023-01-17T12:37:05.087Z,0.80
2023-01-17T12:42:07.805Z,1.17
2023-01-17T12:47:11.087Z,1.13
2023-01-17T12:52:10.595Z,1.20
2023-01-17T12:57:05.989Z,1.27
2023-01-17T13:02:01.420Z,0.90
2023-01-17T13:07:07.587Z,0.80
2023-01-17T13:12:02.932Z,0.80
2023-01-17T13:16:50.336Z,0.90
2023-01-17T13:21:35.604Z,0.87
2023-01-17T13:26:39.937Z,0.90
2023-01-17T13:31:40.505Z,1.03
2023-01-17T13:36:47.575Z,1.00
2023-01-17T13:41:55.191Z,0.77
2023-01-17T13:46:54.789Z,1.00
2023-01-17T13:52:03.747Z,0.90
2023-01-17T13:56:48.657Z,1.17
2023-01-17T14:01:53.209Z,1.17
2023-01-17T14:06:41.306Z,1.30
2023-01-17T14:11:24.901Z,1.00
2023-01-17T14:16:31.365Z,1.43
2023-01-17T14:21:23.591Z,1.30
2023-01-17T14:26:37.922Z,1.03
2023-01-17T14:31:26.396Z,1.10
2023-01-17T14:36:33.449Z,1.23
2023-01-17T14:41:22.856Z,0.97
2023-01-17T14:46:23.582Z,1.87
2023-01-17T14:51:44.163Z,1.33
2023-01-17T14:56:32.373Z,1.33
2023-01-17T15:01:20.580Z,1.40
2023-01-17T15:06:25.459Z,1.17
2023-01-17T15:11:29.628Z,1.00
2023-01-17T15:16:29.336Z,1.13
2023-01-17T15:21:33.419Z,1.10
2023-01-17T15:26:26.348Z,1.10
2023-01-17T15:31:13.924Z,1.30
2023-01-17T15:36:11.211Z,1.37
2023-01-17T15:41:23.629Z,2.10
2023-01-17T15:46:21.402Z,2.20
2023-01-17T15:51:13.374Z,2.67
2023-01-17T15:56:01.434Z,3.63
2023-01-17T16:00:47.132Z,6.77
2023-01-17T16:05:46.021Z,6.33
2023-01-17T16:10:38.058Z,6.03
2023-01-17T16:15:25.785Z,5.10
2023-01-17T16:20:19.362Z,5.33
2023-01-17T16:25:07.100Z,4.77
2023-01-17T16:29:51.807Z,3.90
2023-01-17T16:34:37.395Z,2.77
2023-01-17T16:39:27.539Z,2.70
2023-01-17T16:44:18.304Z,3.70
2023-01-17T16:49:02.487Z,5.37
2023-01-17T16:53:49.841Z,4.90
2023-01-17T16:58:39.510Z,4.17
2023-01-17T17:03:27.879Z,4.07
2023-01-17T17:08:30.265Z,3.80
2023-01-17T17:13:21.695Z,5.10
2023-01-17T17:18:06.237Z,7.00
2023-01-17T17:23:09.410Z,6.77
2023-01-17T18:07:43.085Z,5.40
2023-01-17T18:12:45.733Z,6.23
2023-01-17T18:23:23.452Z,6.17
2023-01-17T18:40:28.854Z,6.10
2023-01-17T18:45:32.466Z,5.13
2023-01-17T18:50:43.178Z,5.40
2023-01-17T20:33:55.903Z,8.57
2023-01-17T20:39:31.073Z,8.50
2023-01-17T20:44:35.920Z,5.87
2023-01-17T20:50:08.212Z,5.23
2023-01-17T21:00:15.349Z,5.20
2023-01-17T21:05:53.447Z,5.27
2023-01-17T21:10:51.631Z,4.67
2023-01-17T21:21:36.744Z,5.33
2023-01-17T21:32:33.207Z,5.10
2023-01-17T21:37:48.717Z,4.80
2023-01-17T21:43:31.871Z,4.60
2023-01-17T21:49:21.708Z,5.30
2023-01-17T21:54:58.449Z,6.07
2023-01-17T22:00:30.989Z,5.40
2023-01-17T22:16:50.143Z,7.07
2023-01-17T22:22:02.134Z,6.67
2023-01-17T22:27:27.316Z,5.00
2023-01-17T22:32:41.305Z,5.23
2023-01-17T22:37:56.020Z,5.60
2023-01-17T22:43:09.887Z,5.07
2023-01-17T22:48:02.325Z,5.20
2023-01-17T22:59:12.745Z,5.97
2023-01-17T23:04:27.987Z,5.67
2023-01-17T23:14:57.001Z,5.87
2023-01-17T23:19:59.841Z,6.43
2023-01-17T23:25:03.882Z,6.47
2023-01-17T23:30:05.055Z,6.27
2023-01-17T23:34:57.500Z,5.90
2023-01-17T23:39:46.010Z,5.77
2023-01-17T23:44:31.999Z,6.17
2023-01-17T23:49:30.671Z,8.87
2023-01-17T23:54:54.332Z,8.97
2023-01-17T23:59:54.648Z,9.27
