createdAt,value
2023-03-08T00:00:17.000Z,1003.90
2023-03-08T00:01:18.000Z,1003.90
2023-03-08T00:02:15.000Z,1003.90
2023-03-08T00:03:15.000Z,1003.91
2023-03-08T00:04:16.000Z,1003.89
2023-03-08T00:05:16.000Z,1004.08
2023-03-08T00:06:16.000Z,1004.04
2023-03-08T00:07:15.000Z,1004.14
2023-03-08T00:08:17.000Z,1004.09
2023-03-08T00:09:15.000Z,1004.10
2023-03-08T00:10:16.000Z,1004.15
2023-03-08T00:11:16.000Z,1004.15
2023-03-08T00:12:18.000Z,1004.15
2023-03-08T00:13:15.000Z,1004.18
2023-03-08T00:14:16.000Z,1004.22
2023-03-08T00:15:15.000Z,1004.22
2023-03-08T00:16:15.000Z,1004.20
2023-03-08T00:17:16.000Z,1004.19
2023-03-08T00:18:15.000Z,1004.25
2023-03-08T00:19:15.000Z,1004.29
2023-03-08T00:20:15.000Z,1004.28
2023-03-08T00:21:16.000Z,1004.26
2023-03-08T00:22:15.000Z,1004.30
2023-03-08T00:23:15.000Z,1004.32
2023-03-08T00:24:15.000Z,1004.37
2023-03-08T00:25:15.000Z,1004.31
2023-03-08T00:26:15.000Z,1004.24
2023-03-08T00:27:15.000Z,1004.30
2023-03-08T00:28:15.000Z,1004.31
2023-03-08T00:29:15.000Z,1004.33
2023-03-08T00:30:15.000Z,1004.30
2023-03-08T00:31:15.000Z,1004.27
2023-03-08T00:32:15.000Z,1004.26
2023-03-08T00:33:15.000Z,1004.28
2023-03-08T00:34:15.000Z,1004.26
2023-03-08T00:35:18.000Z,1004.27
2023-03-08T00:36:17.000Z,1004.26
2023-03-08T00:37:15.000Z,1004.20
2023-03-08T00:38:15.000Z,1004.24
2023-03-08T00:39:15.000Z,1004.18
2023-03-08T00:40:15.000Z,1004.17
2023-03-08T00:41:15.000Z,1004.09
2023-03-08T00:42:15.000Z,1004.14
2023-03-08T00:43:15.000Z,1004.12
2023-03-08T00:44:15.000Z,1004.07
2023-03-08T00:45:15.000Z,1004.07
2023-03-08T00:46:15.000Z,1004.02
2023-03-08T00:47:15.000Z,1004.06
2023-03-08T00:48:15.000Z,1004.03
2023-03-08T00:49:14.000Z,1004.11
2023-03-08T00:50:15.000Z,1004.02
2023-03-08T00:51:17.000Z,1004.02
2023-03-08T00:52:14.000Z,1004.02
2023-03-08T00:53:15.000Z,1004.10
2023-03-08T00:54:14.000Z,1004.04
2023-03-08T00:55:14.000Z,1003.99
2023-03-08T00:56:14.000Z,1003.97
2023-03-08T00:57:14.000Z,1003.96
2023-03-08T00:58:15.000Z,1003.96
2023-03-08T00:59:14.000Z,1003.98
2023-03-08T01:00:15.000Z,1004.02
2023-03-08T01:01:16.000Z,1004.01
2023-03-08T01:02:14.000Z,1004.00
2023-03-08T01:03:15.000Z,1003.99
2023-03-08T01:04:15.000Z,1004.00
2023-03-08T01:05:15.000Z,1003.98
2023-03-08T01:06:15.000Z,1003.94
2023-03-08T01:07:14.000Z,1003.93
2023-03-08T01:08:16.000Z,1003.93
2023-03-08T01:09:14.000Z,1003.93
2023-03-08T01:10:15.000Z,1003.98
2023-03-08T01:11:26.000Z,1003.93
2023-03-08T01:12:19.000Z,1003.93
2023-03-08T01:13:15.000Z,1003.92
2023-03-08T01:14:14.000Z,1003.93
2023-03-08T01:15:14.000Z,1003.96
2023-03-08T01:16:17.000Z,1003.95
2023-03-08T01:17:15.000Z,1003.92
2023-03-08T01:18:15.000Z,1003.95
2023-03-08T01:19:15.000Z,1003.94
2023-03-08T01:20:15.000Z,1003.94
2023-03-08T01:21:15.000Z,1003.91
2023-03-08T01:22:15.000Z,1003.93
2023-03-08T01:23:15.000Z,1003.88
2023-03-08T01:24:15.000Z,1003.93
2023-03-08T01:25:15.000Z,1003.90
2023-03-08T01:26:18.000Z,1003.88
2023-03-08T01:27:15.000Z,1003.88
2023-03-08T01:28:15.000Z,1003.87
2023-03-08T01:29:15.000Z,1003.85
2023-03-08T01:30:15.000Z,1003.86
2023-03-08T01:31:17.000Z,1003.86
2023-03-08T01:32:15.000Z,1003.83
2023-03-08T01:33:15.000Z,1003.84
2023-03-08T01:34:15.000Z,1003.87
2023-03-08T01:35:15.000Z,1003.83
2023-03-08T01:36:18.000Z,1003.81
2023-03-08T01:37:15.000Z,1003.81
2023-03-08T01:38:15.000Z,1003.80
2023-03-08T01:39:15.000Z,1003.76
2023-03-08T01:40:15.000Z,1003.80
2023-03-08T01:41:22.000Z,1003.73
2023-03-08T01:42:15.000Z,1003.72
2023-03-08T01:43:26.000Z,1003.68
2023-03-08T01:44:17.000Z,1003.72
2023-03-08T01:45:25.000Z,1003.67
2023-03-08T01:46:22.000Z,1003.70
2023-03-08T01:47:18.000Z,1003.71
2023-03-08T01:48:16.000Z,1003.71
2023-03-08T01:49:23.000Z,1003.69
2023-03-08T01:50:15.000Z,1003.70
2023-03-08T01:51:22.000Z,1003.71
2023-03-08T01:52:22.000Z,1003.68
2023-03-08T01:53:15.000Z,1003.67
2023-03-08T01:54:23.000Z,1003.65
2023-03-08T01:55:16.000Z,1003.66
2023-03-08T01:56:17.000Z,1003.66
2023-03-08T01:57:22.000Z,1003.66
2023-03-08T01:58:15.000Z,1003.67
2023-03-08T01:59:18.000Z,1003.64
2023-03-08T02:00:21.000Z,1003.61
2023-03-08T02:01:17.000Z,1003.63
2023-03-08T02:02:20.000Z,1003.61
2023-03-08T02:03:15.000Z,1003.60
2023-03-08T02:04:15.000Z,1003.68
2023-03-08T02:05:16.000Z,1003.65
2023-03-08T02:06:17.000Z,1003.60
2023-03-08T02:07:15.000Z,1003.56
2023-03-08T02:08:15.000Z,1003.59
2023-03-08T02:09:15.000Z,1003.53
2023-03-08T02:10:16.000Z,1003.51
2023-03-08T02:11:16.000Z,1003.53
2023-03-08T02:12:15.000Z,1003.47
2023-03-08T02:13:18.000Z,1003.43
2023-03-08T02:14:15.000Z,1003.40
2023-03-08T02:15:18.000Z,1003.39
2023-03-08T02:16:16.000Z,1003.40
2023-03-08T02:17:15.000Z,1003.37
2023-03-08T02:18:15.000Z,1003.35
2023-03-08T02:19:21.000Z,1003.31
2023-03-08T02:20:25.000Z,1003.32
2023-03-08T02:21:15.000Z,1003.25
2023-03-08T02:22:16.000Z,1003.24
2023-03-08T02:23:20.000Z,1003.26
2023-03-08T02:24:20.000Z,1003.22
2023-03-08T02:25:17.000Z,1003.20
2023-03-08T02:26:15.000Z,1003.22
2023-03-08T02:27:22.000Z,1003.20
2023-03-08T02:28:15.000Z,1003.20
2023-03-08T02:29:14.000Z,1003.21
2023-03-08T02:30:21.000Z,1003.17
2023-03-08T02:31:15.000Z,1003.19
2023-03-08T02:32:15.000Z,1003.14
2023-03-08T02:33:16.000Z,1003.19
2023-03-08T02:34:15.000Z,1003.14
2023-03-08T02:35:15.000Z,1003.11
2023-03-08T02:36:15.000Z,1003.14
2023-03-08T02:37:15.000Z,1003.15
2023-03-08T02:38:16.000Z,1003.15
2023-03-08T02:39:15.000Z,1003.18
2023-03-08T02:40:15.000Z,1003.10
2023-03-08T02:41:15.000Z,1003.14
2023-03-08T02:42:15.000Z,1003.11
2023-03-08T02:43:16.000Z,1003.08
2023-03-08T02:44:14.000Z,1003.07
2023-03-08T02:45:15.000Z,1003.07
2023-03-08T02:46:15.000Z,1003.06
2023-03-08T02:47:15.000Z,1003.03
2023-03-08T02:48:16.000Z,1002.99
2023-03-08T02:49:15.000Z,1003.00
2023-03-08T02:50:15.000Z,1003.05
2023-03-08T02:51:15.000Z,1003.04
2023-03-08T02:52:16.000Z,1003.06
2023-03-08T02:53:15.000Z,1003.06
2023-03-08T02:54:15.000Z,1003.04
2023-03-08T02:55:15.000Z,1003.04
2023-03-08T02:56:15.000Z,1002.99
2023-03-08T02:57:15.000Z,1002.95
2023-03-08T02:58:16.000Z,1002.98
2023-03-08T02:59:15.000Z,1002.94
2023-03-08T03:00:16.000Z,1002.92
2023-03-08T03:01:15.000Z,1002.93
2023-03-08T03:02:15.000Z,1002.93
2023-03-08T03:03:16.000Z,1002.91
2023-03-08T03:04:15.000Z,1002.94
2023-03-08T03:05:15.000Z,1002.92
2023-03-08T03:06:18.000Z,1002.89
2023-03-08T03:07:15.000Z,1002.86
2023-03-08T03:08:15.000Z,1002.87
2023-03-08T03:09:15.000Z,1002.86
2023-03-08T03:10:15.000Z,1002.85
2023-03-08T03:11:18.000Z,1002.84
2023-03-08T03:12:15.000Z,1002.86
2023-03-08T03:13:15.000Z,1002.87
2023-03-08T03:14:16.000Z,1002.83
2023-03-08T03:15:15.000Z,1002.82
2023-03-08T03:16:16.000Z,1002.80
2023-03-08T03:17:15.000Z,1002.79
2023-03-08T03:18:15.000Z,1002.81
2023-03-08T03:19:15.000Z,1002.77
2023-03-08T03:20:15.000Z,1002.74
2023-03-08T03:21:15.000Z,1002.74
2023-03-08T03:22:15.000Z,1002.74
2023-03-08T03:23:15.000Z,1002.73
2023-03-08T03:24:15.000Z,1002.70
2023-03-08T03:25:15.000Z,1002.69
2023-03-08T03:26:18.000Z,1002.66
2023-03-08T03:27:16.000Z,1002.61
2023-03-08T03:28:15.000Z,1002.58
2023-03-08T03:29:15.000Z,1002.55
2023-03-08T03:30:15.000Z,1002.55
2023-03-08T03:31:17.000Z,1002.54
2023-03-08T03:32:15.000Z,1002.56
2023-03-08T03:33:14.000Z,1002.57
2023-03-08T03:34:15.000Z,1002.56
2023-03-08T03:35:15.000Z,1002.57
2023-03-08T03:36:17.000Z,1002.56
2023-03-08T03:37:15.000Z,1002.54
2023-03-08T03:38:15.000Z,1002.57
2023-03-08T03:39:15.000Z,1002.56
2023-03-08T03:40:15.000Z,1002.53
2023-03-08T03:41:17.000Z,1002.50
2023-03-08T03:42:15.000Z,1002.54
2023-03-08T03:43:15.000Z,1002.47
2023-03-08T03:44:15.000Z,1002.47
2023-03-08T03:45:15.000Z,1002.50
2023-03-08T03:46:17.000Z,1002.46
2023-03-08T03:47:15.000Z,1002.51
2023-03-08T03:48:15.000Z,1002.45
2023-03-08T03:49:15.000Z,1002.46
2023-03-08T03:50:15.000Z,1002.47
2023-03-08T03:51:17.000Z,1002.43
2023-03-08T03:52:15.000Z,1002.40
2023-03-08T03:53:15.000Z,1002.40
2023-03-08T03:54:15.000Z,1002.36
2023-03-08T03:55:15.000Z,1002.36
2023-03-08T03:56:22.000Z,1002.39
2023-03-08T03:57:15.000Z,1002.37
2023-03-08T03:58:15.000Z,1002.41
2023-03-08T03:59:15.000Z,1002.37
2023-03-08T04:00:16.000Z,1002.35
2023-03-08T04:01:20.000Z,1002.32
2023-03-08T04:02:15.000Z,1002.29
2023-03-08T04:03:15.000Z,1002.30
2023-03-08T04:04:15.000Z,1002.23
2023-03-08T04:05:15.000Z,1002.24
2023-03-08T04:06:18.000Z,1002.24
2023-03-08T04:07:15.000Z,1002.22
2023-03-08T04:08:15.000Z,1002.18
2023-03-08T04:09:17.000Z,1002.25
2023-03-08T04:10:15.000Z,1002.24
2023-03-08T04:11:21.000Z,1002.22
2023-03-08T04:12:15.000Z,1002.26
2023-03-08T04:13:15.000Z,1002.27
2023-03-08T04:14:16.000Z,1002.26
2023-03-08T04:15:15.000Z,1002.27
2023-03-08T04:16:21.000Z,1002.31
2023-03-08T04:17:15.000Z,1002.28
2023-03-08T04:18:15.000Z,1002.24
2023-03-08T04:19:15.000Z,1002.24
2023-03-08T04:20:15.000Z,1002.27
2023-03-08T04:21:14.000Z,1002.25
2023-03-08T04:22:15.000Z,1002.25
2023-03-08T04:23:15.000Z,1002.28
2023-03-08T04:24:15.000Z,1002.26
2023-03-08T04:25:15.000Z,1002.28
2023-03-08T04:26:15.000Z,1002.27
2023-03-08T04:27:14.000Z,1002.31
2023-03-08T04:28:14.000Z,1002.30
2023-03-08T04:29:14.000Z,1002.28
2023-03-08T04:30:15.000Z,1002.26
2023-03-08T04:31:17.000Z,1002.22
2023-03-08T04:32:14.000Z,1002.22
2023-03-08T04:33:15.000Z,1002.16
2023-03-08T04:34:15.000Z,1002.13
2023-03-08T04:35:15.000Z,1002.10
2023-03-08T04:36:16.000Z,1002.08
2023-03-08T04:37:14.000Z,1002.10
2023-03-08T04:38:15.000Z,1002.06
2023-03-08T04:39:15.000Z,1002.08
2023-03-08T04:40:15.000Z,1001.99
2023-03-08T04:41:15.000Z,1001.98
2023-03-08T04:42:15.000Z,1001.94
2023-03-08T04:43:14.000Z,1001.90
2023-03-08T04:44:15.000Z,1001.90
2023-03-08T04:45:15.000Z,1001.91
2023-03-08T04:46:16.000Z,1001.90
2023-03-08T04:47:14.000Z,1001.93
2023-03-08T04:48:15.000Z,1001.96
2023-03-08T04:49:14.000Z,1001.92
2023-03-08T04:50:15.000Z,1001.95
2023-03-08T04:51:15.000Z,1001.93
2023-03-08T04:52:15.000Z,1001.95
2023-03-08T04:53:15.000Z,1001.90
2023-03-08T04:54:15.000Z,1001.90
2023-03-08T04:55:15.000Z,1001.85
2023-03-08T04:56:16.000Z,1001.85
2023-03-08T04:57:15.000Z,1001.81
2023-03-08T04:58:16.000Z,1001.80
2023-03-08T04:59:15.000Z,1001.76
2023-03-08T05:00:15.000Z,1001.73
2023-03-08T05:01:18.000Z,1001.71
2023-03-08T05:02:15.000Z,1001.73
2023-03-08T05:03:15.000Z,1001.64
2023-03-08T05:04:15.000Z,1001.68
2023-03-08T05:05:15.000Z,1001.67
2023-03-08T05:06:16.000Z,1001.61
2023-03-08T05:07:15.000Z,1001.59
2023-03-08T05:08:16.000Z,1001.55
2023-03-08T05:09:15.000Z,1001.49
2023-03-08T05:10:15.000Z,1001.53
2023-03-08T05:11:24.000Z,1001.53
2023-03-08T05:12:15.000Z,1001.53
2023-03-08T05:13:15.000Z,1001.56
2023-03-08T05:14:15.000Z,1001.57
2023-03-08T05:15:15.000Z,1001.60
2023-03-08T05:16:15.000Z,1001.59
2023-03-08T05:17:15.000Z,1001.59
2023-03-08T05:18:15.000Z,1001.57
2023-03-08T05:19:15.000Z,1001.52
2023-03-08T05:20:15.000Z,1001.56
2023-03-08T05:21:18.000Z,1001.59
2023-03-08T05:22:14.000Z,1001.60
2023-03-08T05:23:15.000Z,1001.55
2023-03-08T05:24:15.000Z,1001.55
2023-03-08T05:25:15.000Z,1001.53
2023-03-08T05:26:16.000Z,1001.54
2023-03-08T05:27:15.000Z,1001.57
2023-03-08T05:28:14.000Z,1001.56
2023-03-08T05:29:14.000Z,1001.56
2023-03-08T05:30:15.000Z,1001.56
2023-03-08T05:31:17.000Z,1001.57
2023-03-08T05:32:14.000Z,1001.54
2023-03-08T05:33:16.000Z,1001.52
2023-03-08T05:34:15.000Z,1001.49
2023-03-08T05:35:15.000Z,1001.52
2023-03-08T05:36:15.000Z,1001.53
2023-03-08T05:37:15.000Z,1001.52
2023-03-08T05:38:14.000Z,1001.51
2023-03-08T05:39:15.000Z,1001.49
2023-03-08T05:40:15.000Z,1001.51
2023-03-08T05:41:15.000Z,1001.50
2023-03-08T05:42:15.000Z,1001.49
2023-03-08T05:43:16.000Z,1001.46
2023-03-08T05:44:15.000Z,1001.48
2023-03-08T05:45:15.000Z,1001.52
2023-03-08T05:46:17.000Z,1001.50
2023-03-08T05:47:14.000Z,1001.52
2023-03-08T05:48:14.000Z,1001.51
2023-03-08T05:49:15.000Z,1001.47
2023-03-08T05:50:15.000Z,1001.41
2023-03-08T05:51:16.000Z,1001.32
2023-03-08T05:52:15.000Z,1001.28
2023-03-08T05:53:14.000Z,1001.25
2023-03-08T05:54:14.000Z,1001.22
2023-03-08T05:55:14.000Z,1001.20
2023-03-08T05:56:20.000Z,1001.17
2023-03-08T05:57:14.000Z,1001.12
2023-03-08T05:58:15.000Z,1001.08
2023-03-08T05:59:14.000Z,1001.04
2023-03-08T06:00:15.000Z,1001.06
2023-03-08T06:01:20.000Z,1001.06
2023-03-08T06:02:14.000Z,1001.07
2023-03-08T06:03:14.000Z,1001.14
2023-03-08T06:04:14.000Z,1001.18
2023-03-08T06:05:15.000Z,1001.21
2023-03-08T06:06:15.000Z,1001.21
2023-03-08T06:07:14.000Z,1001.22
2023-03-08T06:08:14.000Z,1001.20
2023-03-08T06:09:15.000Z,1001.12
2023-03-08T06:10:15.000Z,1001.09
2023-03-08T06:11:15.000Z,1001.08
2023-03-08T06:12:14.000Z,1001.07
2023-03-08T06:13:14.000Z,1001.07
2023-03-08T06:14:14.000Z,1001.05
2023-03-08T06:15:14.000Z,1001.04
2023-03-08T06:16:15.000Z,1000.99
2023-03-08T06:17:14.000Z,1000.97
2023-03-08T06:18:14.000Z,1000.96
2023-03-08T06:19:14.000Z,1000.89
2023-03-08T06:20:15.000Z,1000.85
2023-03-08T06:21:17.000Z,1000.80
2023-03-08T06:22:15.000Z,1000.78
2023-03-08T06:23:15.000Z,1000.78
2023-03-08T06:24:15.000Z,1000.77
2023-03-08T06:25:15.000Z,1000.77
2023-03-08T06:26:15.000Z,1000.75
2023-03-08T06:27:16.000Z,1000.73
2023-03-08T06:28:15.000Z,1000.73
2023-03-08T06:29:15.000Z,1000.72
2023-03-08T06:30:15.000Z,1000.73
2023-03-08T06:31:17.000Z,1000.78
2023-03-08T06:32:15.000Z,1000.77
2023-03-08T06:33:20.000Z,1000.76
2023-03-08T06:34:15.000Z,1000.79
2023-03-08T06:35:15.000Z,1000.78
2023-03-08T06:36:19.000Z,1000.84
2023-03-08T06:37:15.000Z,1000.76
2023-03-08T06:38:15.000Z,1000.78
2023-03-08T06:39:15.000Z,1000.75
2023-03-08T06:40:15.000Z,1000.70
2023-03-08T06:41:17.000Z,1000.70
2023-03-08T06:42:15.000Z,1000.71
2023-03-08T06:43:15.000Z,1000.75
2023-03-08T06:44:15.000Z,1000.72
2023-03-08T06:45:15.000Z,1000.69
2023-03-08T06:46:18.000Z,1000.64
2023-03-08T06:47:15.000Z,1000.60
2023-03-08T06:48:15.000Z,1000.60
2023-03-08T06:49:15.000Z,1000.59
2023-03-08T06:50:15.000Z,1000.56
2023-03-08T06:51:16.000Z,1000.53
2023-03-08T06:52:15.000Z,1000.52
2023-03-08T06:53:15.000Z,1000.49
2023-03-08T06:54:15.000Z,1000.50
2023-03-08T06:55:14.000Z,1000.47
2023-03-08T06:56:15.000Z,1000.49
2023-03-08T06:57:14.000Z,1000.51
2023-03-08T06:58:14.000Z,1000.52
2023-03-08T06:59:14.000Z,1000.53
2023-03-08T07:00:15.000Z,1000.49
2023-03-08T07:01:16.000Z,1000.46
2023-03-08T07:02:14.000Z,1000.47
2023-03-08T07:03:14.000Z,1000.47
2023-03-08T07:04:16.000Z,1000.47
2023-03-08T07:05:14.000Z,1000.46
2023-03-08T07:06:14.000Z,1000.46
2023-03-08T07:07:14.000Z,1000.49
2023-03-08T07:08:14.000Z,1000.48
2023-03-08T07:09:14.000Z,1000.45
2023-03-08T07:10:17.000Z,1000.44
2023-03-08T07:11:14.000Z,1000.42
2023-03-08T07:12:14.000Z,1000.40
2023-03-08T07:13:15.000Z,1000.35
2023-03-08T07:14:14.000Z,1000.36
2023-03-08T07:15:17.000Z,1000.35
2023-03-08T07:16:14.000Z,1000.33
2023-03-08T07:17:14.000Z,1000.32
2023-03-08T07:18:14.000Z,1000.27
2023-03-08T07:19:14.000Z,1000.34
2023-03-08T07:20:17.000Z,1000.30
2023-03-08T07:21:14.000Z,1000.28
2023-03-08T07:22:14.000Z,1000.27
2023-03-08T07:23:14.000Z,1000.31
2023-03-08T07:24:14.000Z,1000.23
2023-03-08T07:25:17.000Z,1000.27
2023-03-08T07:26:14.000Z,1000.25
2023-03-08T07:27:14.000Z,1000.28
2023-03-08T07:28:14.000Z,1000.26
2023-03-08T07:29:14.000Z,1000.22
2023-03-08T07:30:15.000Z,1000.23
2023-03-08T07:31:16.000Z,1000.22
2023-03-08T07:32:15.000Z,1000.24
2023-03-08T07:33:15.000Z,1000.22
2023-03-08T07:34:15.000Z,1000.18
2023-03-08T07:35:15.000Z,1000.10
2023-03-08T07:36:14.000Z,1000.11
2023-03-08T07:37:14.000Z,1000.07
2023-03-08T07:38:15.000Z,1000.05
2023-03-08T07:39:15.000Z,1000.08
2023-03-08T07:40:15.000Z,1000.06
2023-03-08T07:41:14.000Z,1000.03
2023-03-08T07:42:15.000Z,1000.02
2023-03-08T07:43:14.000Z,1000.01
2023-03-08T07:44:14.000Z,999.94
2023-03-08T07:45:15.000Z,999.92
2023-03-08T07:46:14.000Z,999.91
2023-03-08T07:47:14.000Z,999.89
2023-03-08T07:48:14.000Z,999.89
2023-03-08T07:49:14.000Z,999.88
2023-03-08T07:50:15.000Z,999.90
2023-03-08T07:51:14.000Z,999.91
2023-03-08T07:52:14.000Z,999.91
2023-03-08T07:53:14.000Z,999.91
2023-03-08T07:54:15.000Z,999.87
2023-03-08T07:55:15.000Z,999.89
2023-03-08T07:56:14.000Z,999.89
2023-03-08T07:57:14.000Z,999.90
2023-03-08T07:58:14.000Z,999.89
2023-03-08T07:59:14.000Z,999.92
2023-03-08T08:00:15.000Z,999.87
2023-03-08T08:01:14.000Z,999.88
2023-03-08T08:02:15.000Z,999.83
2023-03-08T08:03:14.000Z,999.79
2023-03-08T08:04:15.000Z,999.81
2023-03-08T08:05:14.000Z,999.79
2023-03-08T08:06:14.000Z,999.82
2023-03-08T08:07:14.000Z,999.77
2023-03-08T08:08:14.000Z,999.72
2023-03-08T08:09:16.000Z,999.70
2023-03-08T08:10:15.000Z,999.64
2023-03-08T08:11:15.000Z,999.64
2023-03-08T08:12:14.000Z,999.65
2023-03-08T08:13:14.000Z,999.65
2023-03-08T08:14:14.000Z,999.60
2023-03-08T08:15:15.000Z,999.54
2023-03-08T08:16:16.000Z,999.50
2023-03-08T08:17:16.000Z,999.44
2023-03-08T08:18:14.000Z,999.39
2023-03-08T08:19:15.000Z,999.31
2023-03-08T08:20:14.000Z,999.29
2023-03-08T08:21:14.000Z,999.27
2023-03-08T08:22:14.000Z,999.26
2023-03-08T08:23:14.000Z,999.23
2023-03-08T08:24:14.000Z,999.15
2023-03-08T08:25:14.000Z,999.05
2023-03-08T08:26:17.000Z,999.05
2023-03-08T08:27:14.000Z,999.04
2023-03-08T08:28:14.000Z,999.08
2023-03-08T08:29:15.000Z,999.05
2023-03-08T08:30:15.000Z,999.07
2023-03-08T08:31:18.000Z,999.11
2023-03-08T08:32:14.000Z,999.04
2023-03-08T08:33:14.000Z,999.05
2023-03-08T08:34:14.000Z,999.01
2023-03-08T08:35:14.000Z,998.97
2023-03-08T08:36:17.000Z,998.99
2023-03-08T08:37:15.000Z,998.98
2023-03-08T08:38:14.000Z,999.02
2023-03-08T08:39:14.000Z,998.99
2023-03-08T08:40:14.000Z,998.93
2023-03-08T08:41:17.000Z,998.91
2023-03-08T08:42:15.000Z,998.91
2023-03-08T08:43:15.000Z,998.92
2023-03-08T08:44:14.000Z,998.90
2023-03-08T08:45:15.000Z,998.84
2023-03-08T08:46:15.000Z,998.85
2023-03-08T08:47:14.000Z,998.85
2023-03-08T08:48:14.000Z,998.86
2023-03-08T08:49:14.000Z,998.89
2023-03-08T08:50:15.000Z,998.89
2023-03-08T08:51:14.000Z,998.84
2023-03-08T08:52:15.000Z,998.80
2023-03-08T08:53:15.000Z,998.80
2023-03-08T08:54:14.000Z,998.71
2023-03-08T08:55:14.000Z,998.64
2023-03-08T08:56:20.000Z,998.69
2023-03-08T08:57:15.000Z,998.53
2023-03-08T08:58:15.000Z,998.54
2023-03-08T08:59:15.000Z,998.49
2023-03-08T09:00:16.000Z,998.38
2023-03-08T09:01:24.000Z,998.32
2023-03-08T09:02:15.000Z,998.26
2023-03-08T09:03:15.000Z,998.17
2023-03-08T09:04:19.000Z,998.21
2023-03-08T09:05:15.000Z,998.23
2023-03-08T09:06:17.000Z,998.29
2023-03-08T09:07:15.000Z,998.28
2023-03-08T09:08:15.000Z,998.27
2023-03-08T09:09:17.000Z,998.30
2023-03-08T09:10:15.000Z,998.30
2023-03-08T09:11:16.000Z,998.27
2023-03-08T09:12:15.000Z,998.21
2023-03-08T09:13:15.000Z,998.30
2023-03-08T09:14:15.000Z,998.28
2023-03-08T09:15:15.000Z,998.33
2023-03-08T09:16:29.000Z,998.28
2023-03-08T09:17:15.000Z,998.27
2023-03-08T09:18:15.000Z,998.26
2023-03-08T09:19:15.000Z,998.22
2023-03-08T09:20:15.000Z,998.21
2023-03-08T09:21:15.000Z,998.18
2023-03-08T09:22:15.000Z,998.16
2023-03-08T09:23:15.000Z,998.12
2023-03-08T09:24:16.000Z,998.06
2023-03-08T09:25:15.000Z,998.06
2023-03-08T09:26:15.000Z,997.99
2023-03-08T09:27:15.000Z,998.02
2023-03-08T09:28:14.000Z,998.02
2023-03-08T09:29:14.000Z,998.03
2023-03-08T09:30:15.000Z,997.97
2023-03-08T09:31:17.000Z,998.00
2023-03-08T09:32:14.000Z,997.96
2023-03-08T09:33:15.000Z,997.92
2023-03-08T09:34:15.000Z,997.86
2023-03-08T09:35:15.000Z,997.88
2023-03-08T09:36:15.000Z,997.89
2023-03-08T09:37:14.000Z,997.90
2023-03-08T09:38:14.000Z,997.84
2023-03-08T09:39:14.000Z,997.82
2023-03-08T09:40:21.000Z,997.79
2023-03-08T09:41:35.000Z,997.76
2023-03-08T09:42:24.000Z,997.65
2023-03-08T09:43:27.000Z,997.63
2023-03-08T09:44:24.000Z,997.60
2023-03-08T09:45:24.000Z,997.57
2023-03-08T09:46:25.000Z,997.47
2023-03-08T09:47:24.000Z,997.52
2023-03-08T09:48:30.000Z,997.48
2023-03-08T09:49:25.000Z,997.48
2023-03-08T09:50:24.000Z,997.43
2023-03-08T09:51:17.000Z,997.30
2023-03-08T09:52:24.000Z,997.29
2023-03-08T09:53:22.000Z,997.29
2023-03-08T09:54:19.000Z,997.28
2023-03-08T09:55:24.000Z,997.34
2023-03-08T09:56:23.000Z,997.35
2023-03-08T09:57:22.000Z,997.30
2023-03-08T09:58:26.000Z,997.35
2023-03-08T09:59:21.000Z,997.32
2023-03-08T10:00:30.000Z,997.30
2023-03-08T10:01:34.000Z,997.31
2023-03-08T10:02:34.000Z,997.28
2023-03-08T10:03:30.000Z,997.25
2023-03-08T10:04:30.000Z,997.30
2023-03-08T10:05:33.000Z,997.25
2023-03-08T10:06:27.000Z,997.16
2023-03-08T10:07:26.000Z,997.18
2023-03-08T10:08:27.000Z,997.17
2023-03-08T10:09:37.000Z,997.13
2023-03-08T10:10:24.000Z,997.16
2023-03-08T10:11:24.000Z,997.10
2023-03-08T10:12:34.000Z,997.11
2023-03-08T10:13:27.000Z,997.12
2023-03-08T10:14:19.000Z,997.06
2023-03-08T10:15:18.000Z,997.11
2023-03-08T10:16:24.000Z,997.04
2023-03-08T10:17:19.000Z,996.96
2023-03-08T10:18:25.000Z,996.99
2023-03-08T10:19:31.000Z,996.99
2023-03-08T10:20:29.000Z,997.02
2023-03-08T10:21:18.000Z,997.02
2023-03-08T10:22:27.000Z,997.01
2023-03-08T10:23:17.000Z,996.95
2023-03-08T10:24:22.000Z,996.96
2023-03-08T10:25:24.000Z,996.97
2023-03-08T10:26:16.000Z,996.95
2023-03-08T10:27:24.000Z,996.99
2023-03-08T10:28:17.000Z,996.95
2023-03-08T10:29:14.000Z,996.90
2023-03-08T10:30:18.000Z,996.93
2023-03-08T10:31:21.000Z,996.89
2023-03-08T10:32:14.000Z,996.85
2023-03-08T10:33:18.000Z,996.80
2023-03-08T10:34:17.000Z,996.76
2023-03-08T10:35:16.000Z,996.73
2023-03-08T10:36:21.000Z,996.79
2023-03-08T10:37:15.000Z,996.77
2023-03-08T10:38:15.000Z,996.73
2023-03-08T10:39:18.000Z,996.71
2023-03-08T10:40:16.000Z,996.69
2023-03-08T10:41:15.000Z,996.69
2023-03-08T10:42:14.000Z,996.64
2023-03-08T10:43:24.000Z,996.68
2023-03-08T10:44:34.000Z,996.61
2023-03-08T10:45:17.000Z,996.65
2023-03-08T10:46:20.000Z,996.57
2023-03-08T10:47:37.000Z,996.54
2023-03-08T10:48:18.000Z,996.54
2023-03-08T10:49:16.000Z,996.52
2023-03-08T10:50:20.000Z,996.53
2023-03-08T10:51:18.000Z,996.55
2023-03-08T10:52:23.000Z,996.53
2023-03-08T10:53:18.000Z,996.50
2023-03-08T10:54:14.000Z,996.54
2023-03-08T10:55:17.000Z,996.49
2023-03-08T10:56:27.000Z,996.46
2023-03-08T10:57:17.000Z,996.49
2023-03-08T10:58:24.000Z,996.45
2023-03-08T10:59:22.000Z,996.43
2023-03-08T11:00:32.000Z,996.47
2023-03-08T11:01:25.000Z,996.45
2023-03-08T11:02:19.000Z,996.45
2023-03-08T11:03:19.000Z,996.50
2023-03-08T11:04:18.000Z,996.50
2023-03-08T11:05:21.000Z,996.54
2023-03-08T11:06:15.000Z,996.47
2023-03-08T11:07:30.000Z,996.46
2023-03-08T11:08:31.000Z,996.43
2023-03-08T11:09:21.000Z,996.43
2023-03-08T11:10:18.000Z,996.31
2023-03-08T11:11:15.000Z,996.34
2023-03-08T11:12:24.000Z,996.36
2023-03-08T11:13:25.000Z,996.34
2023-03-08T11:14:15.000Z,996.28
2023-03-08T11:15:17.000Z,996.24
2023-03-08T11:16:25.000Z,996.24
2023-03-08T11:17:36.000Z,996.21
2023-03-08T11:18:25.000Z,996.18
2023-03-08T11:19:40.000Z,996.14
2023-03-08T11:20:25.000Z,996.15
2023-03-08T11:21:30.000Z,996.20
2023-03-08T11:22:25.000Z,996.25
2023-03-08T11:23:26.000Z,996.28
2023-03-08T11:24:33.000Z,996.27
2023-03-08T11:25:27.000Z,996.19
2023-03-08T11:26:26.000Z,996.23
2023-03-08T11:27:30.000Z,996.20
2023-03-08T11:28:39.000Z,996.16
2023-03-08T11:29:24.000Z,996.17
2023-03-08T11:30:35.000Z,996.15
2023-03-08T11:31:26.000Z,996.20
2023-03-08T11:32:37.000Z,996.22
2023-03-08T11:33:36.000Z,996.25
2023-03-08T11:34:38.000Z,996.17
2023-03-08T11:35:24.000Z,996.19
2023-03-08T11:36:24.000Z,996.16
2023-03-08T11:37:23.000Z,996.20
2023-03-08T11:38:23.000Z,996.18
2023-03-08T11:39:45.000Z,996.22
2023-03-08T11:40:38.000Z,996.28
2023-03-08T11:41:34.000Z,996.21
2023-03-08T11:42:24.000Z,996.23
2023-03-08T11:43:24.000Z,996.24
2023-03-08T11:44:24.000Z,996.20
2023-03-08T11:45:24.000Z,996.17
2023-03-08T11:46:26.000Z,996.14
2023-03-08T11:47:24.000Z,996.21
2023-03-08T11:48:31.000Z,996.21
2023-03-08T11:49:34.000Z,996.16
2023-03-08T11:50:34.000Z,996.15
2023-03-08T11:51:24.000Z,996.18
2023-03-08T11:52:27.000Z,996.16
2023-03-08T11:53:37.000Z,996.18
2023-03-08T11:54:24.000Z,996.16
2023-03-08T11:55:34.000Z,996.15
2023-03-08T11:56:25.000Z,996.06
2023-03-08T11:57:16.000Z,996.06
2023-03-08T11:58:37.000Z,996.04
2023-03-08T11:59:34.000Z,996.07
2023-03-08T12:00:33.000Z,996.04
2023-03-08T12:01:25.000Z,996.00
2023-03-08T12:02:27.000Z,996.04
2023-03-08T12:03:23.000Z,996.10
2023-03-08T12:04:19.000Z,996.05
2023-03-08T12:05:34.000Z,996.09
2023-03-08T12:06:22.000Z,996.07
2023-03-08T12:07:26.000Z,996.01
2023-03-08T12:08:25.000Z,996.01
2023-03-08T12:09:35.000Z,995.97
2023-03-08T12:10:21.000Z,995.98
2023-03-08T12:11:34.000Z,995.96
2023-03-08T12:12:26.000Z,995.97
2023-03-08T12:13:22.000Z,995.94
2023-03-08T12:14:26.000Z,996.01