createdAt,value
2018-07-31T00:00:52.849Z,0.00
2018-07-31T00:01:52.837Z,0.00
2018-07-31T00:02:52.924Z,0.00
2018-07-31T00:03:52.910Z,0.00
2018-07-31T00:04:52.951Z,0.00
2018-07-31T00:05:52.989Z,0.00
2018-07-31T00:06:53.326Z,0.00
2018-07-31T00:07:53.064Z,0.00
2018-07-31T00:08:53.150Z,0.00
2018-07-31T00:09:53.192Z,0.00
2018-07-31T00:10:53.173Z,0.00
2018-07-31T00:11:53.258Z,0.00
2018-07-31T00:12:53.302Z,0.00
2018-07-31T00:13:53.280Z,0.00
2018-07-31T00:14:53.367Z,0.00
2018-07-31T00:15:53.405Z,0.00
2018-07-31T00:16:53.400Z,0.00
2018-07-31T00:17:53.430Z,0.00
2018-07-31T00:18:53.523Z,0.00
2018-07-31T00:19:53.560Z,0.00
2018-07-31T00:20:53.545Z,0.00
2018-07-31T00:21:53.591Z,0.00
2018-07-31T00:22:53.616Z,0.00
2018-07-31T00:23:53.701Z,0.00
2018-07-31T00:24:53.744Z,0.00
2018-07-31T00:25:54.024Z,0.00
2018-07-31T00:26:53.766Z,0.00
2018-07-31T00:27:53.797Z,0.00
2018-07-31T00:28:53.840Z,0.00
2018-07-31T00:29:53.921Z,0.00
2018-07-31T00:30:53.920Z,0.00
2018-07-31T00:31:54.297Z,0.00
2018-07-31T00:32:53.983Z,0.00
2018-07-31T00:33:54.026Z,0.00
2018-07-31T00:34:54.110Z,0.00
2018-07-31T00:35:54.147Z,0.00
2018-07-31T00:36:54.186Z,0.00
2018-07-31T00:37:54.474Z,0.00
2018-07-31T00:38:54.254Z,0.00
2018-07-31T00:39:54.248Z,0.00
2018-07-31T00:40:54.331Z,0.00
2018-07-31T00:41:54.317Z,0.00
2018-07-31T00:42:54.352Z,0.00
2018-07-31T00:43:54.440Z,0.00
2018-07-31T00:44:54.429Z,0.00
2018-07-31T00:45:54.515Z,0.00
2018-07-31T00:47:54.590Z,0.00
2018-07-31T00:48:54.625Z,0.00
2018-07-31T00:49:54.910Z,0.00
2018-07-31T00:50:54.651Z,0.00
2018-07-31T00:51:54.738Z,0.00
2018-07-31T00:52:54.779Z,0.00
2018-07-31T00:53:54.807Z,0.00
2018-07-31T00:54:54.797Z,0.00
2018-07-31T00:55:54.883Z,0.00
2018-07-31T00:56:55.226Z,0.00
2018-07-31T00:57:54.908Z,0.00
2018-07-31T00:59:54.984Z,0.00
2018-07-31T01:00:55.063Z,0.00
2018-07-31T01:01:55.055Z,0.00
2018-07-31T01:02:55.155Z,0.00
2018-07-31T01:03:55.425Z,0.00
2018-07-31T01:04:55.215Z,0.00
2018-07-31T01:05:55.252Z,0.00
2018-07-31T01:06:55.253Z,0.00
2018-07-31T01:07:55.331Z,0.00
2018-07-31T01:08:55.363Z,0.00
2018-07-31T01:09:55.403Z,0.00
2018-07-31T01:10:55.706Z,0.00
2018-07-31T01:11:55.479Z,0.00
2018-07-31T01:12:55.515Z,0.00
2018-07-31T01:13:55.492Z,0.00
2018-07-31T01:14:55.537Z,0.00
2018-07-31T01:15:55.622Z,0.00
2018-07-31T01:16:55.659Z,0.00
2018-07-31T01:17:55.690Z,0.00
2018-07-31T01:18:55.679Z,0.00
2018-07-31T01:19:55.766Z,0.00
2018-07-31T01:20:55.758Z,0.00
2018-07-31T01:22:55.882Z,0.00
2018-07-31T01:23:55.913Z,0.00
2018-07-31T01:24:55.954Z,0.00
2018-07-31T01:25:55.947Z,0.00
2018-07-31T01:26:56.026Z,0.00
2018-07-31T01:27:56.015Z,0.00
2018-07-31T01:28:56.053Z,0.00
2018-07-31T01:29:56.437Z,0.00
2018-07-31T01:30:56.121Z,0.00
2018-07-31T01:31:56.209Z,0.00
2018-07-31T01:32:56.246Z,0.00
2018-07-31T01:33:56.294Z,0.00
2018-07-31T01:34:56.273Z,0.00
2018-07-31T01:35:56.609Z,0.00
2018-07-31T01:36:56.400Z,0.00
2018-07-31T01:37:56.382Z,0.00
2018-07-31T01:38:56.463Z,0.00
2018-07-31T01:39:56.501Z,0.00
2018-07-31T01:40:56.543Z,0.00
2018-07-31T01:41:56.875Z,0.00
2018-07-31T01:42:56.558Z,0.00
2018-07-31T01:43:56.651Z,0.00
2018-07-31T01:44:56.686Z,0.00
2018-07-31T01:45:56.679Z,0.00
2018-07-31T01:46:56.705Z,0.00
2018-07-31T01:47:56.745Z,0.00
2018-07-31T01:48:57.088Z,0.00
2018-07-31T01:49:56.866Z,0.00
2018-07-31T01:50:56.863Z,0.00
2018-07-31T01:51:56.943Z,0.00
2018-07-31T01:52:56.983Z,0.00
2018-07-31T01:53:57.020Z,0.00
2018-07-31T01:54:57.060Z,0.00
2018-07-31T01:55:57.347Z,0.00
2018-07-31T01:56:57.128Z,0.00
2018-07-31T01:57:57.135Z,0.00
2018-07-31T01:58:57.160Z,0.00
2018-07-31T01:59:57.239Z,0.00
2018-07-31T02:00:57.274Z,0.00
2018-07-31T02:01:57.264Z,0.00
2018-07-31T02:02:57.608Z,0.00
2018-07-31T02:03:57.343Z,0.00
2018-07-31T02:04:57.427Z,0.00
2018-07-31T02:05:57.405Z,0.00
2018-07-31T02:06:57.448Z,0.00
2018-07-31T02:07:57.542Z,0.00
2018-07-31T02:09:57.610Z,0.00
2018-07-31T02:10:57.644Z,0.00
2018-07-31T02:11:57.680Z,0.00
2018-07-31T02:12:57.713Z,0.00
2018-07-31T02:13:57.704Z,0.00
2018-07-31T02:14:57.785Z,0.00
2018-07-31T02:15:57.775Z,0.00
2018-07-31T02:16:58.158Z,0.00
2018-07-31T02:17:57.844Z,0.00
2018-07-31T02:18:57.895Z,0.00
2018-07-31T02:19:57.996Z,0.00
2018-07-31T02:20:57.953Z,0.00
2018-07-31T02:21:58.049Z,0.00
2018-07-31T02:22:58.037Z,0.00
2018-07-31T02:23:58.429Z,0.00
2018-07-31T02:24:58.153Z,0.00
2018-07-31T02:25:58.139Z,0.00
2018-07-31T02:26:58.228Z,0.00
2018-07-31T02:27:58.310Z,0.00
2018-07-31T02:28:58.299Z,0.00
2018-07-31T02:29:58.296Z,0.00
2018-07-31T02:30:58.647Z,0.00
2018-07-31T02:31:58.407Z,0.00
2018-07-31T02:32:58.451Z,0.00
2018-07-31T02:33:58.445Z,0.00
2018-07-31T02:34:58.468Z,0.00
2018-07-31T02:36:58.547Z,0.00
2018-07-31T02:37:58.637Z,0.00
2018-07-31T02:38:58.620Z,0.00
2018-07-31T02:39:58.720Z,0.00
2018-07-31T02:40:58.745Z,0.00
2018-07-31T02:41:58.725Z,0.00
2018-07-31T02:42:58.815Z,0.00
2018-07-31T02:43:59.148Z,0.00
2018-07-31T02:44:58.891Z,0.00
2018-07-31T02:45:58.876Z,0.00
2018-07-31T02:46:58.975Z,0.00
2018-07-31T02:47:59.004Z,0.00
2018-07-31T02:48:59.032Z,0.00
2018-07-31T02:49:59.335Z,0.00
2018-07-31T02:50:59.066Z,0.00
2018-07-31T02:51:59.148Z,0.00
2018-07-31T02:52:59.138Z,0.00
2018-07-31T02:53:59.219Z,0.00
2018-07-31T02:54:59.270Z,0.00
2018-07-31T02:55:59.543Z,0.00
2018-07-31T02:56:59.343Z,0.00
2018-07-31T02:57:59.312Z,0.00
2018-07-31T02:58:59.349Z,0.00
2018-07-31T02:59:59.438Z,0.00
2018-07-31T03:00:59.476Z,0.00
2018-07-31T03:01:59.762Z,0.00
2018-07-31T03:02:59.495Z,0.00
2018-07-31T03:03:59.533Z,0.00
2018-07-31T03:04:59.621Z,0.00
2018-07-31T03:05:59.663Z,0.00
2018-07-31T03:06:59.698Z,0.00
2018-07-31T03:07:59.791Z,0.00
2018-07-31T03:09:00.018Z,0.00
2018-07-31T03:09:59.754Z,0.00
2018-07-31T03:13:00.020Z,0.00
2018-07-31T03:13:59.896Z,0.00
2018-07-31T03:14:59.940Z,0.00
2018-07-31T03:16:00.332Z,0.00
2018-07-31T03:17:00.061Z,0.00
2018-07-31T03:18:00.047Z,0.00
2018-07-31T03:19:00.077Z,0.00
2018-07-31T03:20:00.117Z,0.00
2018-07-31T03:21:00.216Z,0.00
2018-07-31T03:22:00.239Z,0.00
2018-07-31T03:23:00.233Z,0.00
2018-07-31T03:24:00.316Z,0.00
2018-07-31T03:25:00.297Z,0.00
2018-07-31T03:26:00.348Z,0.00
2018-07-31T03:27:00.383Z,0.00
2018-07-31T03:28:00.456Z,0.00
2018-07-31T03:29:00.495Z,0.00
2018-07-31T03:30:00.482Z,0.00
2018-07-31T03:31:00.522Z,0.00
2018-07-31T03:32:00.556Z,0.00
2018-07-31T03:33:00.643Z,0.00
2018-07-31T03:34:00.686Z,0.00
2018-07-31T03:35:00.962Z,0.00
2018-07-31T03:36:00.709Z,0.00
2018-07-31T03:37:00.788Z,0.00
2018-07-31T03:38:00.770Z,0.00
2018-07-31T03:39:00.808Z,0.00
2018-07-31T03:40:00.899Z,0.00
2018-07-31T03:41:01.241Z,0.00
2018-07-31T03:42:00.973Z,0.00
2018-07-31T03:43:00.961Z,0.00
2018-07-31T03:44:01.051Z,0.00
2018-07-31T03:45:01.097Z,0.00
2018-07-31T03:46:01.077Z,0.00
2018-07-31T03:47:01.403Z,0.00
2018-07-31T03:48:01.155Z,0.00
2018-07-31T03:49:01.233Z,0.00
2018-07-31T03:50:01.245Z,0.00
2018-07-31T03:51:01.297Z,0.00
2018-07-31T03:52:01.334Z,0.00
2018-07-31T03:53:01.633Z,0.00
2018-07-31T03:54:01.373Z,0.00
2018-07-31T03:55:01.449Z,0.00
2018-07-31T03:56:01.486Z,0.00
2018-07-31T03:57:01.519Z,0.00
2018-07-31T03:58:01.508Z,0.00
2018-07-31T03:59:01.538Z,0.00
2018-07-31T04:00:01.963Z,0.00
2018-07-31T04:01:01.666Z,0.00
2018-07-31T04:02:01.652Z,0.00
2018-07-31T04:03:01.695Z,0.00
2018-07-31T04:04:01.775Z,0.00
2018-07-31T04:05:01.759Z,0.00
2018-07-31T04:06:01.899Z,0.00
2018-07-31T04:07:02.135Z,0.00
2018-07-31T04:08:01.918Z,0.00
2018-07-31T04:09:01.900Z,0.00
2018-07-31T04:10:01.951Z,0.00
2018-07-31T04:11:02.040Z,0.00
2018-07-31T04:12:02.015Z,0.00
2018-07-31T04:13:02.161Z,0.00
2018-07-31T04:14:02.139Z,0.00
2018-07-31T04:15:02.135Z,0.00
2018-07-31T04:16:02.210Z,0.00
2018-07-31T04:17:02.287Z,0.00
2018-07-31T04:18:02.283Z,0.00
2018-07-31T04:19:02.325Z,0.00
2018-07-31T04:20:02.600Z,0.00
2018-07-31T04:21:02.346Z,0.00
2018-07-31T04:23:02.413Z,0.00
2018-07-31T04:24:02.504Z,0.00
2018-07-31T04:25:02.537Z,0.00
2018-07-31T04:26:02.525Z,0.00
2018-07-31T04:27:02.870Z,5.63
2018-07-31T04:28:02.643Z,5.63
2018-07-31T04:29:02.639Z,5.63
2018-07-31T04:30:02.690Z,5.63
2018-07-31T04:31:02.757Z,5.63
2018-07-31T04:32:02.738Z,5.63
2018-07-31T04:33:02.778Z,5.63
2018-07-31T04:34:03.119Z,5.63
2018-07-31T04:35:02.901Z,5.63
2018-07-31T04:36:02.981Z,5.63
2018-07-31T04:37:02.974Z,5.63
2018-07-31T04:38:03.017Z,5.63
2018-07-31T04:39:02.998Z,5.63
2018-07-31T04:40:03.381Z,5.63
2018-07-31T04:41:03.114Z,5.63
2018-07-31T04:42:03.108Z,5.63
2018-07-31T04:43:03.192Z,5.63
2018-07-31T04:44:03.226Z,5.63
2018-07-31T04:45:03.268Z,5.63
2018-07-31T04:46:03.555Z,5.63
2018-07-31T04:47:03.290Z,5.63
2018-07-31T04:48:03.376Z,5.63
2018-07-31T04:49:03.405Z,5.63
2018-07-31T04:50:03.410Z,5.63
2018-07-31T04:51:03.443Z,5.63
2018-07-31T04:52:03.773Z,5.63
2018-07-31T04:53:03.557Z,5.63
2018-07-31T04:54:03.543Z,5.63
2018-07-31T04:55:03.572Z,5.63
2018-07-31T04:56:03.663Z,5.63
2018-07-31T04:58:03.737Z,5.63
2018-07-31T04:59:04.028Z,5.63
2018-07-31T05:00:03.963Z,5.63
2018-07-31T05:01:03.846Z,5.63
2018-07-31T05:02:03.831Z,5.63
2018-07-31T05:03:03.915Z,5.63
2018-07-31T05:05:03.941Z,5.63
2018-07-31T05:06:04.276Z,5.63
2018-07-31T05:07:04.008Z,5.63
2018-07-31T05:08:04.105Z,5.63
2018-07-31T05:09:04.236Z,5.63
2018-07-31T05:10:04.128Z,5.63
2018-07-31T05:11:04.177Z,5.63
2018-07-31T05:12:04.245Z,5.63
2018-07-31T05:13:04.542Z,5.63
2018-07-31T05:14:04.316Z,11.25
2018-07-31T05:15:04.318Z,11.25
2018-07-31T05:16:04.356Z,11.25
2018-07-31T05:17:04.374Z,11.25
2018-07-31T05:18:04.418Z,11.25
2018-07-31T05:19:04.496Z,11.25
2018-07-31T05:20:04.796Z,11.25
2018-07-31T05:21:04.573Z,11.25
2018-07-31T05:22:04.574Z,11.25
2018-07-31T05:23:04.597Z,11.25
2018-07-31T05:24:04.679Z,11.25
2018-07-31T05:25:04.668Z,11.25
2018-07-31T05:26:04.757Z,11.25
2018-07-31T05:27:04.793Z,11.25
2018-07-31T05:28:04.826Z,11.25
2018-07-31T05:29:04.862Z,11.25
2018-07-31T05:30:04.852Z,11.25
2018-07-31T05:31:04.888Z,16.88
2018-07-31T05:32:04.968Z,16.88
2018-07-31T05:33:05.308Z,16.88
2018-07-31T05:34:04.997Z,16.88
2018-07-31T05:35:05.030Z,16.88
2018-07-31T05:36:05.121Z,16.88
2018-07-31T05:37:05.111Z,16.88
2018-07-31T05:38:05.184Z,16.88
2018-07-31T05:39:05.194Z,16.88
2018-07-31T05:40:05.530Z,16.88
2018-07-31T05:42:05.387Z,16.88
2018-07-31T05:43:05.384Z,16.88
2018-07-31T05:44:05.830Z,16.88
2018-07-31T05:45:05.634Z,16.88
2018-07-31T05:46:05.581Z,16.88
2018-07-31T05:47:05.813Z,16.88
2018-07-31T05:49:05.602Z,16.88
2018-07-31T05:50:05.664Z,16.88
2018-07-31T05:51:05.705Z,11.25
2018-07-31T05:52:05.780Z,16.88
2018-07-31T05:53:12.019Z,16.88
2018-07-31T05:54:08.062Z,11.25
2018-07-31T05:55:05.871Z,11.25
2018-07-31T05:56:06.228Z,11.25
2018-07-31T05:57:05.834Z,11.25
2018-07-31T05:58:05.869Z,11.25
2018-07-31T05:59:06.206Z,11.25
2018-07-31T06:00:05.992Z,11.25
2018-07-31T06:01:05.979Z,11.25
2018-07-31T06:02:06.057Z,16.88
2018-07-31T06:03:06.412Z,16.88
2018-07-31T06:04:06.083Z,16.88
2018-07-31T06:05:06.175Z,16.88
2018-07-31T06:06:06.168Z,11.25
2018-07-31T06:07:06.195Z,11.25
2018-07-31T06:08:06.283Z,11.25
2018-07-31T06:09:06.270Z,11.25
2018-07-31T06:10:06.355Z,16.88
2018-07-31T06:11:06.336Z,11.25
2018-07-31T06:12:06.427Z,11.25
2018-07-31T06:13:06.430Z,11.25
2018-07-31T06:14:06.499Z,11.25
2018-07-31T06:15:06.544Z,16.88
2018-07-31T06:16:06.574Z,16.88
2018-07-31T06:17:06.603Z,16.88
2018-07-31T06:18:06.650Z,16.88
2018-07-31T06:19:06.628Z,11.25
2018-07-31T06:20:06.721Z,11.25
2018-07-31T06:21:06.709Z,11.25
2018-07-31T06:22:06.795Z,11.25
2018-07-31T06:23:06.887Z,11.25
2018-07-31T06:24:06.863Z,11.25
2018-07-31T06:25:06.850Z,11.25
2018-07-31T06:26:06.889Z,11.25
2018-07-31T06:27:07.018Z,11.25
2018-07-31T06:28:06.965Z,16.88
2018-07-31T06:29:07.046Z,11.25
2018-07-31T06:30:07.035Z,11.25
2018-07-31T06:31:07.072Z,11.25
2018-07-31T06:32:07.163Z,11.25
2018-07-31T06:33:07.146Z,11.25
2018-07-31T06:34:07.233Z,11.25
2018-07-31T06:35:07.271Z,11.25
2018-07-31T06:36:07.310Z,11.25
2018-07-31T06:37:07.315Z,11.25
2018-07-31T06:38:07.347Z,11.25
2018-07-31T06:39:07.367Z,11.25
2018-07-31T06:40:07.462Z,11.25
2018-07-31T06:41:07.807Z,16.88
2018-07-31T06:42:07.480Z,16.88
2018-07-31T06:43:07.507Z,16.88
2018-07-31T06:44:07.547Z,16.88
2018-07-31T06:45:07.591Z,16.88
2018-07-31T06:46:07.680Z,16.88
2018-07-31T06:47:07.669Z,16.88
2018-07-31T06:48:08.003Z,16.88
2018-07-31T06:49:07.786Z,16.88
2018-07-31T06:50:07.770Z,16.88
2018-07-31T06:51:07.852Z,16.88
2018-07-31T06:52:07.962Z,16.88
2018-07-31T06:53:07.892Z,16.88
2018-07-31T06:54:07.931Z,16.88
2018-07-31T06:55:08.254Z,16.88
2018-07-31T06:56:08.033Z,16.88
2018-07-31T06:57:08.079Z,16.88
2018-07-31T06:58:08.063Z,16.88
2018-07-31T06:59:08.154Z,16.88
2018-07-31T07:00:08.185Z,16.88
2018-07-31T07:01:08.176Z,16.88
2018-07-31T07:02:08.346Z,16.88
2018-07-31T07:03:08.297Z,16.88
2018-07-31T07:04:08.335Z,16.88
2018-07-31T07:05:08.380Z,16.88
2018-07-31T07:06:08.402Z,16.88
2018-07-31T07:07:08.393Z,16.88
2018-07-31T07:08:08.843Z,16.88
2018-07-31T07:09:08.573Z,16.88
2018-07-31T07:10:08.550Z,16.88
2018-07-31T07:11:08.547Z,22.50
2018-07-31T07:13:08.635Z,22.50
2018-07-31T07:14:08.709Z,22.50
2018-07-31T07:15:08.991Z,22.50
2018-07-31T07:16:08.779Z,22.50
2018-07-31T07:17:08.809Z,22.50
2018-07-31T07:18:08.802Z,22.50
2018-07-31T07:19:08.839Z,22.50
2018-07-31T07:20:08.920Z,22.50
2018-07-31T07:21:08.968Z,22.50
2018-07-31T07:22:08.996Z,22.50
2018-07-31T07:23:08.980Z,28.13
2018-07-31T07:24:09.081Z,22.50
2018-07-31T07:25:09.106Z,22.50
2018-07-31T07:26:09.092Z,22.50
2018-07-31T07:27:09.132Z,22.50
2018-07-31T07:28:09.471Z,28.13
2018-07-31T07:29:09.253Z,22.50
2018-07-31T07:30:09.292Z,28.13
2018-07-31T07:31:09.335Z,28.13
2018-07-31T07:33:09.395Z,28.13
2018-07-31T07:34:09.389Z,28.13
2018-07-31T07:35:09.420Z,28.13
2018-07-31T07:36:09.505Z,28.13
2018-07-31T07:37:09.553Z,33.75
2018-07-31T07:38:09.611Z,33.75
2018-07-31T07:39:09.621Z,33.75
2018-07-31T07:40:09.673Z,33.75
2018-07-31T07:41:09.718Z,28.13
2018-07-31T07:42:09.729Z,33.75
2018-07-31T07:43:09.722Z,28.13
2018-07-31T07:44:09.806Z,28.13
2018-07-31T07:45:09.788Z,33.75
2018-07-31T07:46:09.831Z,33.75
2018-07-31T07:47:09.946Z,33.75
2018-07-31T07:48:09.905Z,33.75
2018-07-31T07:49:10.000Z,33.75
2018-07-31T07:50:09.974Z,33.75
2018-07-31T07:51:10.025Z,28.13
2018-07-31T07:52:10.101Z,28.13
2018-07-31T07:53:10.141Z,28.13
2018-07-31T07:54:10.268Z,28.13
2018-07-31T07:55:10.164Z,28.13
2018-07-31T07:56:10.250Z,28.13
2018-07-31T07:57:10.252Z,28.13
2018-07-31T07:58:10.583Z,28.13
2018-07-31T07:59:10.321Z,28.13
2018-07-31T08:00:10.403Z,22.50
2018-07-31T08:01:10.444Z,22.50
2018-07-31T08:02:10.427Z,22.50
2018-07-31T08:03:10.516Z,22.50
2018-07-31T08:04:10.845Z,22.50
2018-07-31T08:05:10.584Z,22.50
2018-07-31T08:06:10.628Z,22.50
2018-07-31T08:07:10.657Z,22.50
2018-07-31T08:08:10.696Z,22.50
2018-07-31T08:09:10.686Z,22.50
2018-07-31T08:10:11.015Z,22.50
2018-07-31T08:11:10.755Z,22.50
2018-07-31T08:12:10.843Z,22.50
2018-07-31T08:13:10.879Z,22.50
2018-07-31T08:14:10.877Z,22.50
2018-07-31T08:15:10.917Z,22.50
2018-07-31T08:16:11.245Z,22.50
2018-07-31T08:17:11.028Z,22.50
2018-07-31T08:18:11.069Z,22.50
2018-07-31T08:19:11.059Z,22.50
2018-07-31T08:20:11.140Z,22.50
2018-07-31T08:21:11.185Z,22.50
2018-07-31T08:22:11.162Z,22.50
2018-07-31T08:23:11.549Z,22.50
2018-07-31T08:24:11.289Z,22.50
2018-07-31T08:25:11.276Z,22.50
2018-07-31T08:26:11.372Z,22.50
2018-07-31T08:27:11.353Z,22.50
2018-07-31T08:28:11.438Z,22.50
2018-07-31T08:29:11.419Z,28.13
2018-07-31T08:30:11.813Z,28.13
2018-07-31T08:31:11.548Z,28.13
2018-07-31T08:32:11.590Z,28.13
2018-07-31T08:33:11.580Z,28.13
2018-07-31T08:34:11.664Z,28.13
2018-07-31T08:35:11.710Z,33.75
2018-07-31T08:37:11.793Z,33.75
2018-07-31T08:38:12.066Z,33.75
2018-07-31T08:39:11.812Z,33.75
2018-07-31T08:40:11.883Z,33.75
2018-07-31T08:41:11.887Z,33.75
2018-07-31T08:42:11.913Z,28.13
2018-07-31T08:43:11.994Z,33.75
2018-07-31T08:44:12.052Z,33.75
2018-07-31T08:45:12.324Z,28.13
2018-07-31T08:46:12.116Z,28.13
2018-07-31T08:47:12.140Z,28.13
2018-07-31T08:48:12.133Z,28.13
2018-07-31T08:49:12.164Z,28.13
2018-07-31T08:50:12.206Z,28.13
2018-07-31T08:51:12.302Z,28.13
2018-07-31T08:52:12.334Z,33.75
2018-07-31T08:53:12.371Z,33.75
2018-07-31T08:54:12.359Z,28.13
2018-07-31T08:55:12.395Z,33.75
2018-07-31T08:56:12.430Z,33.75
2018-07-31T08:57:12.523Z,33.75
2018-07-31T08:58:12.801Z,33.75
2018-07-31T08:59:12.540Z,33.75
2018-07-31T09:00:12.627Z,33.75
2018-07-31T09:01:12.624Z,33.75
2018-07-31T09:02:12.706Z,33.75
2018-07-31T09:03:12.746Z,33.75
2018-07-31T09:04:12.782Z,33.75
2018-07-31T09:05:12.769Z,39.38
2018-07-31T09:06:12.873Z,39.38
2018-07-31T09:07:12.845Z,33.75
2018-07-31T09:08:12.964Z,39.38
2018-07-31T09:09:12.911Z,39.38
2018-07-31T09:10:13.060Z,39.38
2018-07-31T09:11:13.296Z,39.38
2018-07-31T09:12:13.073Z,45.00
2018-07-31T09:13:13.115Z,45.00
2018-07-31T09:14:13.172Z,45.00
2018-07-31T09:15:13.142Z,45.00
2018-07-31T09:16:13.239Z,45.00
2018-07-31T09:17:13.266Z,45.00
2018-07-31T09:18:13.306Z,45.00
2018-07-31T09:19:13.295Z,45.00
2018-07-31T09:20:13.378Z,45.00
2018-07-31T09:21:13.416Z,45.00
2018-07-31T09:22:13.420Z,45.00
2018-07-31T09:23:13.790Z,45.00
2018-07-31T09:24:13.526Z,45.00
2018-07-31T09:25:13.571Z,45.00
2018-07-31T09:26:13.641Z,45.00
2018-07-31T09:27:13.646Z,45.00
2018-07-31T09:28:13.682Z,45.00
2018-07-31T09:29:13.716Z,39.38
2018-07-31T09:30:13.767Z,45.00
2018-07-31T09:31:13.743Z,39.38
2018-07-31T09:32:13.845Z,45.00
2018-07-31T09:33:13.849Z,39.38
2018-07-31T09:34:13.900Z,39.38
2018-07-31T09:35:14.246Z,45.00
2018-07-31T09:36:13.983Z,39.38
2018-07-31T09:37:14.026Z,39.38
2018-07-31T09:38:14.058Z,39.38
2018-07-31T09:40:14.127Z,39.38
2018-07-31T09:41:14.165Z,39.38
2018-07-31T09:43:14.243Z,39.38
2018-07-31T09:44:14.277Z,39.38
2018-07-31T09:45:14.317Z,39.38
2018-07-31T09:46:14.346Z,39.38
2018-07-31T09:47:14.335Z,39.38
2018-07-31T09:48:14.423Z,39.38
2018-07-31T09:49:14.464Z,39.38
2018-07-31T09:50:14.450Z,39.38
2018-07-31T09:51:14.489Z,39.38
2018-07-31T09:52:14.595Z,33.75
2018-07-31T09:53:14.566Z,33.75
2018-07-31T09:54:14.652Z,33.75
2018-07-31T09:55:14.699Z,33.75
2018-07-31T09:56:14.730Z,33.75
2018-07-31T09:57:14.834Z,33.75
2018-07-31T09:58:14.758Z,33.75
2018-07-31T09:59:14.850Z,33.75
2018-07-31T10:00:15.136Z,33.75
2018-07-31T10:01:14.919Z,33.75
2018-07-31T10:02:14.981Z,33.75
2018-07-31T10:03:14.942Z,33.75
2018-07-31T10:04:15.036Z,33.75
2018-07-31T10:05:15.116Z,33.75
2018-07-31T10:06:15.060Z,33.75
2018-07-31T10:07:15.392Z,28.13
2018-07-31T10:08:15.176Z,33.75
2018-07-31T10:09:15.166Z,28.13
2018-07-31T10:10:15.260Z,28.13
2018-07-31T10:11:15.308Z,28.13
2018-07-31T10:12:15.410Z,28.13
2018-07-31T10:13:15.371Z,28.13
2018-07-31T10:14:15.409Z,28.13
2018-07-31T10:15:15.447Z,28.13
2018-07-31T10:16:15.427Z,28.13
2018-07-31T10:17:15.473Z,28.13
2018-07-31T10:18:15.671Z,28.13
2018-07-31T10:19:15.593Z,28.13
2018-07-31T10:20:15.639Z,28.13
2018-07-31T10:21:15.617Z,28.13
2018-07-31T10:22:15.817Z,28.13
2018-07-31T10:23:15.694Z,33.75
2018-07-31T10:24:16.201Z,33.75
2018-07-31T10:25:16.179Z,33.75
2018-07-31T10:26:16.724Z,33.75
2018-07-31T10:27:16.748Z,33.75
2018-07-31T10:28:16.212Z,28.13
2018-07-31T10:29:15.971Z,28.13
2018-07-31T10:30:15.954Z,22.50
2018-07-31T10:31:16.000Z,28.13
2018-07-31T10:32:16.100Z,22.50
2018-07-31T10:33:16.124Z,22.50
2018-07-31T10:34:16.105Z,22.50
2018-07-31T10:35:16.147Z,22.50
2018-07-31T10:36:16.487Z,22.50
2018-07-31T10:37:16.230Z,22.50
2018-07-31T10:38:16.338Z,22.50
2018-07-31T10:39:16.353Z,28.13
2018-07-31T10:40:16.389Z,28.13
2018-07-31T10:41:16.429Z,28.13
2018-07-31T10:42:16.761Z,28.13
2018-07-31T10:43:16.452Z,28.13
2018-07-31T10:44:16.533Z,28.13
2018-07-31T10:45:16.572Z,28.13
2018-07-31T10:46:16.570Z,28.13
2018-07-31T10:47:16.595Z,28.13
2018-07-31T10:48:16.695Z,28.13
2018-07-31T10:49:16.748Z,28.13
2018-07-31T10:50:16.746Z,28.13
2018-07-31T10:51:16.814Z,28.13
2018-07-31T10:52:16.833Z,28.13
2018-07-31T10:53:16.824Z,33.75
2018-07-31T10:54:16.909Z,28.13
2018-07-31T10:55:16.903Z,33.75
2018-07-31T10:56:16.987Z,33.75
2018-07-31T10:57:17.005Z,33.75
2018-07-31T10:58:17.154Z,33.75
2018-07-31T10:59:17.097Z,33.75
2018-07-31T11:00:17.184Z,33.75
2018-07-31T11:01:17.128Z,33.75
2018-07-31T11:02:17.170Z,33.75
2018-07-31T11:03:17.211Z,33.75
2018-07-31T11:04:17.369Z,28.13
2018-07-31T11:05:17.330Z,28.13
2018-07-31T11:06:17.342Z,33.75
2018-07-31T11:07:17.653Z,33.75
2018-07-31T11:08:17.439Z,33.75
2018-07-31T11:09:17.439Z,33.75
2018-07-31T11:10:17.518Z,33.75
2018-07-31T11:11:17.498Z,33.75
2018-07-31T11:12:17.603Z,33.75
2018-07-31T11:13:17.972Z,39.38
2018-07-31T11:14:17.636Z,39.38
2018-07-31T11:15:17.704Z,39.38
2018-07-31T11:16:17.738Z,39.38
2018-07-31T11:17:17.746Z,45.00
2018-07-31T11:18:18.190Z,45.00
2018-07-31T11:19:18.162Z,45.00
2018-07-31T11:20:17.894Z,45.00
2018-07-31T11:21:17.941Z,45.00
2018-07-31T11:22:17.924Z,45.00
2018-07-31T11:23:18.010Z,39.38
2018-07-31T11:24:17.995Z,45.00
2018-07-31T11:25:18.039Z,45.00
2018-07-31T11:26:18.162Z,45.00
2018-07-31T11:27:18.152Z,39.38
2018-07-31T11:28:18.195Z,39.38
2018-07-31T11:29:18.233Z,33.75
2018-07-31T11:30:18.246Z,33.75
2018-07-31T11:31:18.257Z,33.75
2018-07-31T11:32:18.602Z,33.75
2018-07-31T11:33:18.380Z,33.75
2018-07-31T11:34:18.374Z,33.75
2018-07-31T11:35:18.412Z,33.75
2018-07-31T11:36:18.496Z,33.75
2018-07-31T11:37:18.531Z,33.75
2018-07-31T11:38:18.529Z,39.38
2018-07-31T11:39:18.862Z,39.38
2018-07-31T11:40:18.654Z,39.38
2018-07-31T11:41:18.690Z,39.38
2018-07-31T11:42:18.728Z,45.00
2018-07-31T11:43:18.710Z,39.38
2018-07-31T11:44:18.796Z,39.38
2018-07-31T11:45:18.841Z,39.38
2018-07-31T11:46:19.129Z,33.75
2018-07-31T11:47:18.920Z,33.75
2018-07-31T11:48:18.895Z,39.38
2018-07-31T11:49:18.982Z,39.38
2018-07-31T11:50:18.977Z,39.38
2018-07-31T11:51:19.011Z,39.38
2018-07-31T11:52:19.103Z,39.38
2018-07-31T11:53:19.141Z,39.38
2018-07-31T11:54:19.179Z,39.38
2018-07-31T11:55:19.162Z,39.38
2018-07-31T11:56:19.269Z,39.38
2018-07-31T11:57:19.237Z,45.00
2018-07-31T11:58:19.328Z,50.63
2018-07-31T11:59:19.717Z,50.63
2018-07-31T12:00:19.357Z,56.25
2018-07-31T12:01:19.405Z,56.25
2018-07-31T12:02:19.424Z,56.25
2018-07-31T12:03:19.468Z,56.25
2018-07-31T12:04:19.571Z,56.25
2018-07-31T12:05:19.902Z,56.25
2018-07-31T12:06:19.632Z,50.63
2018-07-31T12:07:19.670Z,50.63
2018-07-31T12:08:19.714Z,50.63
2018-07-31T12:09:19.705Z,50.63
2018-07-31T12:10:19.732Z,50.63
2018-07-31T12:11:20.077Z,50.63
2018-07-31T12:12:19.861Z,50.63
2018-07-31T12:13:19.899Z,50.63
2018-07-31T12:14:19.890Z,45.00
2018-07-31T12:15:19.975Z,39.38
2018-07-31T12:16:19.958Z,39.38
2018-07-31T12:17:20.299Z,33.75
2018-07-31T12:18:20.038Z,33.75
2018-07-31T12:19:20.129Z,33.75
2018-07-31T12:20:20.160Z,33.75
2018-07-31T12:21:20.166Z,39.38
2018-07-31T12:22:20.236Z,45.00
2018-07-31T12:23:20.227Z,45.00
2018-07-31T12:24:20.362Z,45.00
2018-07-31T12:25:20.297Z,39.38
2018-07-31T12:26:20.340Z,39.38
2018-07-31T12:27:20.432Z,45.00
2018-07-31T12:28:20.467Z,45.00
2018-07-31T12:29:20.501Z,45.00
2018-07-31T12:30:20.498Z,45.00
2018-07-31T12:31:20.530Z,50.63
2018-07-31T12:32:20.578Z,50.63
2018-07-31T12:33:20.606Z,50.63
2018-07-31T12:34:20.714Z,50.63
2018-07-31T12:35:20.739Z,50.63
2018-07-31T12:36:21.017Z,50.63
2018-07-31T12:37:20.766Z,50.63
2018-07-31T12:38:20.865Z,50.63
2018-07-31T12:39:20.835Z,45.00
2018-07-31T12:40:20.925Z,50.63
2018-07-31T12:41:20.966Z,50.63
2018-07-31T12:42:21.002Z,50.63
2018-07-31T12:43:20.989Z,50.63
2018-07-31T12:44:21.077Z,50.63
2018-07-31T12:45:21.116Z,50.63
2018-07-31T12:46:21.147Z,50.63
2018-07-31T12:47:21.198Z,56.25
2018-07-31T12:48:21.230Z,56.25
2018-07-31T12:49:21.270Z,50.63
2018-07-31T12:50:21.249Z,56.25
2018-07-31T12:51:21.340Z,56.25
2018-07-31T12:52:21.381Z,61.88
2018-07-31T12:53:21.367Z,61.88
2018-07-31T12:54:21.405Z,61.88
2018-07-31T12:55:21.803Z,56.25
2018-07-31T12:56:21.503Z,56.25
2018-07-31T12:57:21.526Z,61.88
2018-07-31T12:58:21.560Z,61.88
2018-07-31T12:59:21.608Z,61.88
2018-07-31T13:00:21.687Z,67.50
2018-07-31T13:01:21.980Z,61.88
2018-07-31T13:02:21.763Z,67.50
2018-07-31T13:03:21.808Z,67.50
2018-07-31T13:04:21.837Z,50.63
2018-07-31T13:05:21.878Z,56.25
2018-07-31T13:06:21.936Z,56.25
2018-07-31T13:07:21.967Z,73.13
2018-07-31T13:08:22.265Z,73.13
2018-07-31T13:09:21.974Z,78.75
2018-07-31T13:10:22.069Z,78.75
2018-07-31T13:11:22.108Z,78.75
2018-07-31T13:12:22.142Z,84.38
2018-07-31T13:13:22.231Z,84.38
2018-07-31T13:14:22.174Z,84.38
2018-07-31T13:15:22.551Z,84.38
2018-07-31T13:16:22.301Z,84.38
2018-07-31T13:17:22.350Z,90.00
2018-07-31T13:18:22.323Z,90.00
2018-07-31T13:19:22.415Z,95.63
2018-07-31T13:20:22.458Z,95.63