createdAt,value
2019-04-07T00:01:50.410Z,16.87
2019-04-07T00:04:18.946Z,17.27
2019-04-07T00:06:47.673Z,16.82
2019-04-07T00:09:16.554Z,18.02
2019-04-07T00:11:45.215Z,17.82
2019-04-07T00:14:13.911Z,17.15
2019-04-07T00:16:42.677Z,16.37
2019-04-07T00:19:11.197Z,18.42
2019-04-07T00:21:39.650Z,17.82
2019-04-07T00:24:07.979Z,17.30
2019-04-07T00:26:36.503Z,17.98
2019-04-07T00:29:04.995Z,16.97
2019-04-07T00:31:33.403Z,17.37
2019-04-07T00:34:01.775Z,16.80
2019-04-07T00:36:30.210Z,18.52
2019-04-07T00:38:59.391Z,19.13
2019-04-07T00:41:27.930Z,18.00
2019-04-07T00:43:56.344Z,17.65
2019-04-07T00:46:24.812Z,17.00
2019-04-07T00:48:53.205Z,17.87
2019-04-07T00:51:22.210Z,17.12
2019-04-07T00:53:50.758Z,17.80
2019-04-07T00:56:19.248Z,17.25
2019-04-07T00:58:48.012Z,17.60
2019-04-07T01:01:18.275Z,18.15
2019-04-07T01:03:46.690Z,17.20
2019-04-07T01:06:15.097Z,17.13
2019-04-07T01:08:43.753Z,17.73
2019-04-07T01:11:12.312Z,17.30
2019-04-07T01:13:40.723Z,16.43
2019-04-07T01:16:09.769Z,17.35
2019-04-07T01:18:38.289Z,16.70
2019-04-07T01:21:07.362Z,17.33
2019-04-07T01:23:36.368Z,15.88
2019-04-07T01:26:04.864Z,17.23
2019-04-07T01:28:33.304Z,16.40
2019-04-07T01:31:02.284Z,16.13
2019-04-07T01:33:31.403Z,15.43
2019-04-07T01:35:59.917Z,15.93
2019-04-07T01:38:29.033Z,16.10
2019-04-07T01:41:05.295Z,16.12
2019-04-07T01:43:44.694Z,15.60
2019-04-07T01:46:27.373Z,15.72
2019-04-07T01:49:15.858Z,15.35
2019-04-07T01:51:46.473Z,14.60
2019-04-07T01:54:16.598Z,15.13
2019-04-07T01:56:59.089Z,13.95
2019-04-07T01:59:45.508Z,15.28
2019-04-07T02:02:21.613Z,14.53
2019-04-07T02:04:52.133Z,15.32
2019-04-07T02:07:40.051Z,15.90
2019-04-07T02:10:28.974Z,14.70
2019-04-07T02:13:08.537Z,15.65
2019-04-07T02:15:42.143Z,14.38
2019-04-07T02:18:12.367Z,15.03
2019-04-07T02:20:45.153Z,15.20
2019-04-07T02:23:17.960Z,15.35
2019-04-07T02:25:48.102Z,16.35
2019-04-07T02:28:18.769Z,14.63
2019-04-07T02:30:48.910Z,14.65
2019-04-07T02:33:22.630Z,14.75
2019-04-07T02:35:56.016Z,15.03
2019-04-07T02:38:33.486Z,14.68
2019-04-07T02:41:19.817Z,14.58
2019-04-07T02:43:53.070Z,15.08
2019-04-07T02:46:31.775Z,14.43
2019-04-07T02:49:04.722Z,15.58
2019-04-07T02:51:47.717Z,16.00
2019-04-07T02:54:17.804Z,14.55
2019-04-07T02:56:50.856Z,15.32
2019-04-07T02:59:23.604Z,15.40
2019-04-07T03:01:57.235Z,15.35
2019-04-07T03:04:44.434Z,15.23
2019-04-07T03:07:14.568Z,15.38
2019-04-07T03:09:50.494Z,16.07
2019-04-07T03:12:21.244Z,16.30
2019-04-07T03:15:07.654Z,16.48
2019-04-07T03:17:43.702Z,16.00
2019-04-07T03:20:23.123Z,16.67
2019-04-07T03:23:12.781Z,16.82
2019-04-07T03:25:43.038Z,17.60
2019-04-07T03:28:16.325Z,17.15
2019-04-07T03:30:58.443Z,17.45
2019-04-07T03:33:37.178Z,17.20
2019-04-07T03:36:12.725Z,17.52
2019-04-07T03:38:42.882Z,17.87
2019-04-07T03:41:13.549Z,17.45
2019-04-07T03:43:59.298Z,18.32
2019-04-07T03:46:32.574Z,17.82
2019-04-07T03:49:15.147Z,17.87
2019-04-07T03:51:48.266Z,18.80
2019-04-07T03:54:18.435Z,17.73
2019-04-07T03:56:58.393Z,18.92
2019-04-07T03:59:44.656Z,18.73
2019-04-07T04:02:20.486Z,18.70
2019-04-07T04:05:07.258Z,18.92
2019-04-07T04:07:40.334Z,18.77
2019-04-07T04:10:14.160Z,19.75
2019-04-07T04:12:44.335Z,19.35
2019-04-07T04:15:26.380Z,20.23
2019-04-07T04:17:55.326Z,19.52
2019-04-07T04:20:24.044Z,18.87
2019-04-07T04:22:52.802Z,20.30
2019-04-07T04:25:21.333Z,20.02
2019-04-07T04:27:50.814Z,18.80
2019-04-07T04:30:19.547Z,20.30
2019-04-07T04:32:47.958Z,20.73
2019-04-07T04:35:17.015Z,18.62
2019-04-07T04:37:50.174Z,19.52
2019-04-07T04:40:16.071Z,19.52
2019-04-07T04:42:44.672Z,19.45
2019-04-07T04:45:13.820Z,19.20
2019-04-07T04:47:42.829Z,19.95
2019-04-07T04:50:12.779Z,20.40
2019-04-07T04:52:42.548Z,19.80
2019-04-07T04:55:11.393Z,18.73
2019-04-07T04:57:40.493Z,20.08
2019-04-07T05:00:09.062Z,19.95
2019-04-07T05:02:38.261Z,19.77
2019-04-07T05:07:47.981Z,21.27
2019-04-07T05:10:06.833Z,20.50
2019-04-07T05:12:35.374Z,19.40
2019-04-07T05:15:05.067Z,20.97
2019-04-07T05:17:33.604Z,21.55
2019-04-07T05:20:02.642Z,20.17
2019-04-07T05:22:31.131Z,22.58
2019-04-07T05:24:59.678Z,21.20
2019-04-07T05:27:28.052Z,22.67
2019-04-07T05:29:56.705Z,22.30
2019-04-07T05:32:25.226Z,21.70
2019-04-07T05:34:53.621Z,21.63
2019-04-07T05:37:22.093Z,21.70
2019-04-07T05:39:50.530Z,22.17
2019-04-07T05:42:18.940Z,21.27
2019-04-07T05:44:47.615Z,22.05
2019-04-07T05:47:16.503Z,21.40
2019-04-07T05:49:45.005Z,22.82
2019-04-07T05:52:13.959Z,22.07
2019-04-07T05:54:42.830Z,21.52
2019-04-07T05:57:11.833Z,24.02
2019-04-07T05:59:42.296Z,23.65
2019-04-07T06:02:11.072Z,22.60
2019-04-07T06:04:40.359Z,22.87
2019-04-07T06:07:09.105Z,23.73
2019-04-07T06:09:37.731Z,23.27
2019-04-07T06:12:09.571Z,22.20
2019-04-07T06:14:36.789Z,24.50
2019-04-07T06:17:05.362Z,23.02
2019-04-07T06:19:37.378Z,22.63
2019-04-07T06:22:04.830Z,21.95
2019-04-07T06:24:35.007Z,23.20
2019-04-07T06:27:04.340Z,22.48
2019-04-07T06:29:33.425Z,22.22
2019-04-07T06:32:03.615Z,23.15
2019-04-07T06:34:32.581Z,22.20
2019-04-07T06:37:01.081Z,23.38
2019-04-07T06:39:31.834Z,23.07
2019-04-07T06:42:01.396Z,22.17
2019-04-07T06:44:30.123Z,24.52
2019-04-07T06:47:17.960Z,23.32
2019-04-07T06:50:05.777Z,22.98
2019-04-07T06:52:44.978Z,22.65
2019-04-07T06:55:15.143Z,23.07
2019-04-07T06:58:06.082Z,24.25
2019-04-07T07:00:53.578Z,23.70
2019-04-07T07:03:35.875Z,23.40
2019-04-07T07:06:19.093Z,21.60
2019-04-07T07:08:52.898Z,21.87
2019-04-07T07:11:40.720Z,23.07
2019-04-07T07:14:38.027Z,23.32
2019-04-07T07:17:00.398Z,23.32
2019-04-07T07:19:46.698Z,21.80
2019-04-07T07:22:20.306Z,22.45
2019-04-07T07:24:49.103Z,22.87
2019-04-07T07:27:17.680Z,21.70
2019-04-07T07:29:47.599Z,21.80
2019-04-07T07:32:16.963Z,22.42
2019-04-07T07:34:45.467Z,21.60
2019-04-07T07:37:13.883Z,21.77
2019-04-07T07:39:44.893Z,19.90
2019-04-07T07:42:12.389Z,21.55
2019-04-07T07:44:40.789Z,21.93
2019-04-07T07:47:10.180Z,21.75
2019-04-07T07:49:40.941Z,23.18
2019-04-07T07:52:08.734Z,21.93
2019-04-07T07:54:37.149Z,21.30
2019-04-07T07:57:05.708Z,21.93
2019-04-07T07:59:38.056Z,22.95
2019-04-07T08:02:04.234Z,21.87
2019-04-07T08:04:33.397Z,21.20
2019-04-07T08:07:02.600Z,22.45
2019-04-07T08:09:31.733Z,23.32
2019-04-07T08:12:01.645Z,23.10
2019-04-07T08:14:30.372Z,24.07
2019-04-07T08:17:01.637Z,24.75
2019-04-07T08:19:30.533Z,24.15
2019-04-07T08:21:59.645Z,24.90
2019-04-07T08:24:28.265Z,25.43
2019-04-07T08:26:58.367Z,25.87
2019-04-07T08:29:26.955Z,24.60
2019-04-07T08:31:55.533Z,24.10
2019-04-07T08:34:24.349Z,23.53
2019-04-07T08:36:53.080Z,24.30
2019-04-07T08:39:25.648Z,24.40
2019-04-07T08:41:51.820Z,22.13
2019-04-07T08:44:20.484Z,22.87
2019-04-07T08:46:49.629Z,23.53
2019-04-07T08:49:18.127Z,21.87
2019-04-07T08:51:46.505Z,22.27
2019-04-07T08:54:17.637Z,24.63
2019-04-07T08:56:45.698Z,22.55
2019-04-07T08:59:16.956Z,22.70
2019-04-07T09:01:44.646Z,24.00
2019-04-07T09:04:15.809Z,23.07
2019-04-07T09:06:43.820Z,22.67
2019-04-07T09:09:12.364Z,22.02
2019-04-07T09:11:41.587Z,21.37
2019-04-07T09:14:10.991Z,21.17
2019-04-07T09:16:41.606Z,22.07
2019-04-07T09:19:18.169Z,22.10
2019-04-07T09:21:52.546Z,21.70
2019-04-07T09:24:38.288Z,21.62
2019-04-07T09:27:25.661Z,22.22
2019-04-07T09:30:12.161Z,21.97
2019-04-07T09:32:45.990Z,21.97
2019-04-07T09:35:22.764Z,20.88
2019-04-07T09:37:54.878Z,21.52
2019-04-07T09:40:42.229Z,21.60
2019-04-07T09:43:19.175Z,22.37
2019-04-07T09:45:49.907Z,22.62
2019-04-07T09:48:29.255Z,21.93
2019-04-07T09:53:42.385Z,23.40
2019-04-07T09:56:13.039Z,21.95
2019-04-07T09:58:48.927Z,21.70
2019-04-07T10:01:22.254Z,22.98
2019-04-07T10:03:52.461Z,23.90
2019-04-07T10:06:40.610Z,24.10
2019-04-07T10:09:28.683Z,23.35
2019-04-07T10:11:58.706Z,23.70
2019-04-07T10:14:29.555Z,24.75
2019-04-07T10:17:11.835Z,24.50
2019-04-07T10:19:42.578Z,25.20
2019-04-07T10:22:29.945Z,25.57
2019-04-07T10:25:04.297Z,24.92
2019-04-07T10:27:37.231Z,25.30
2019-04-07T10:30:24.731Z,29.35
2019-04-07T10:33:00.677Z,28.10
2019-04-07T10:35:30.834Z,25.48
2019-04-07T10:38:01.234Z,26.07
2019-04-07T10:40:31.970Z,25.92
2019-04-07T10:43:05.259Z,25.70
2019-04-07T10:45:35.409Z,25.50
2019-04-07T10:48:11.688Z,24.63
2019-04-07T10:50:44.854Z,28.02
2019-04-07T10:53:23.858Z,24.10
2019-04-07T10:55:57.414Z,24.70
2019-04-07T10:58:27.957Z,24.10
2019-04-07T11:01:14.514Z,23.12
2019-04-07T11:03:47.663Z,23.35
2019-04-07T11:06:18.119Z,24.67
2019-04-07T11:09:04.798Z,23.55
2019-04-07T11:11:52.282Z,23.10
2019-04-07T11:14:37.412Z,22.52
2019-04-07T11:17:08.078Z,22.60
2019-04-07T11:19:47.731Z,23.02
2019-04-07T11:22:36.875Z,22.65
2019-04-07T11:25:08.173Z,23.42
2019-04-07T11:27:44.090Z,22.80
2019-04-07T11:30:14.198Z,23.92
2019-04-07T11:32:44.463Z,23.87
2019-04-07T11:35:14.867Z,23.45
2019-04-07T11:37:45.813Z,22.32
2019-04-07T11:40:42.004Z,22.85
2019-04-07T11:43:21.189Z,22.30
2019-04-07T11:45:58.709Z,22.30
2019-04-07T11:48:29.406Z,22.67
2019-04-07T11:51:06.260Z,22.32
2019-04-07T11:53:36.477Z,22.02
2019-04-07T11:56:13.197Z,21.23
2019-04-07T11:58:46.281Z,21.87
2019-04-07T12:01:32.816Z,21.65
2019-04-07T12:04:21.712Z,21.75
2019-04-07T12:06:58.059Z,21.17
2019-04-07T12:09:28.304Z,22.60
2019-04-07T12:12:01.117Z,22.40
2019-04-07T12:14:37.376Z,22.67
2019-04-07T12:17:19.944Z,21.87
2019-04-07T12:19:54.535Z,21.10
2019-04-07T12:22:39.283Z,21.90
2019-04-07T12:25:22.163Z,21.87
2019-04-07T12:27:54.912Z,21.40
2019-04-07T12:30:31.600Z,21.97
2019-04-07T12:33:12.098Z,21.80
2019-04-07T12:35:42.908Z,21.52
2019-04-07T12:38:16.498Z,21.17
2019-04-07T12:41:13.483Z,22.07
2019-04-07T12:43:37.271Z,20.72
2019-04-07T12:46:10.238Z,21.52
2019-04-07T12:48:41.076Z,20.77
2019-04-07T12:51:12.237Z,21.30
2019-04-07T12:53:49.032Z,21.27
2019-04-07T12:56:19.166Z,20.85
2019-04-07T12:58:55.886Z,20.72
2019-04-07T13:01:29.223Z,20.82
2019-04-07T13:04:00.208Z,21.73
2019-04-07T13:06:30.321Z,21.45
2019-04-07T13:09:00.743Z,21.00
2019-04-07T13:11:36.215Z,21.00
2019-04-07T13:14:23.417Z,21.55
2019-04-07T13:17:02.705Z,20.97
2019-04-07T13:19:48.163Z,20.97
2019-04-07T13:22:16.507Z,21.30
2019-04-07T13:25:04.616Z,21.02
2019-04-07T13:27:37.204Z,22.07
2019-04-07T13:30:09.582Z,21.45
2019-04-07T13:32:44.591Z,21.30
2019-04-07T13:35:19.862Z,21.40
2019-04-07T13:38:06.673Z,21.12
2019-04-07T13:40:45.762Z,21.77
2019-04-07T13:43:21.150Z,21.35
2019-04-07T13:45:55.716Z,21.82
2019-04-07T13:48:26.128Z,21.27
2019-04-07T13:50:56.257Z,21.60
2019-04-07T13:53:30.577Z,22.20
2019-04-07T13:56:04.030Z,22.00
2019-04-07T13:58:46.566Z,21.27
2019-04-07T14:01:20.991Z,21.68
2019-04-07T14:04:01.227Z,21.17
2019-04-07T14:06:37.335Z,20.90
2019-04-07T14:09:29.053Z,21.93
2019-04-07T14:14:48.293Z,22.00
2019-04-07T14:17:24.781Z,23.87
2019-04-07T14:19:55.207Z,23.40
2019-04-07T14:22:37.472Z,22.07
2019-04-07T14:25:24.562Z,23.55
2019-04-07T14:28:11.158Z,22.50
2019-04-07T14:30:56.694Z,24.23
2019-04-07T14:33:39.257Z,23.80
2019-04-07T14:36:28.342Z,24.45
2019-04-07T14:39:00.971Z,25.00
2019-04-07T14:41:31.282Z,23.90
2019-04-07T14:44:01.951Z,24.47
2019-04-07T14:46:35.947Z,25.45
2019-04-07T14:49:06.629Z,24.65
2019-04-07T14:51:55.920Z,25.25
2019-04-07T14:54:26.012Z,24.90
2019-04-07T14:57:02.131Z,25.12
2019-04-07T14:59:33.030Z,24.12
2019-04-07T15:02:02.081Z,25.37
2019-04-07T15:04:32.306Z,25.97
2019-04-07T15:07:19.066Z,24.90
2019-04-07T15:09:52.411Z,24.25
2019-04-07T15:12:34.924Z,25.27
2019-04-07T15:15:08.777Z,24.72
2019-04-07T15:17:36.958Z,25.17
2019-04-07T15:20:11.579Z,25.40
2019-04-07T15:22:37.871Z,26.00
2019-04-07T15:25:07.627Z,25.95
2019-04-07T15:27:36.919Z,25.45
2019-04-07T15:30:13.308Z,26.60
2019-04-07T15:32:39.450Z,26.48
2019-04-07T15:35:11.828Z,25.88
2019-04-07T15:37:39.807Z,26.50
2019-04-07T15:40:08.369Z,24.15
2019-04-07T15:42:41.854Z,26.05
2019-04-07T15:45:11.257Z,25.90
2019-04-07T15:47:37.849Z,26.25
2019-04-07T15:50:07.308Z,26.20
2019-04-07T15:55:06.298Z,28.70
2019-04-07T15:57:35.035Z,28.40
2019-04-07T16:00:05.603Z,27.55
2019-04-07T16:02:34.595Z,27.67
2019-04-07T16:05:03.760Z,27.87
2019-04-07T16:07:32.761Z,29.65
2019-04-07T16:10:01.940Z,31.50
2019-04-07T16:12:30.916Z,36.73
2019-04-07T16:14:59.960Z,31.40
2019-04-07T16:17:28.776Z,33.50
2019-04-07T16:19:57.202Z,35.13
2019-04-07T16:22:25.799Z,34.88
2019-04-07T16:24:56.086Z,41.65
2019-04-07T16:27:24.795Z,41.98
2019-04-07T16:29:53.178Z,42.70
2019-04-07T16:32:22.093Z,38.02
2019-04-07T16:34:50.627Z,40.65
2019-04-07T16:37:19.062Z,38.15
2019-04-07T16:39:47.468Z,40.80
2019-04-07T16:42:16.022Z,39.00
2019-04-07T16:44:44.649Z,32.93
2019-04-07T16:47:21.012Z,29.42
2019-04-07T16:49:46.655Z,34.83
2019-04-07T16:52:13.553Z,28.73
2019-04-07T16:54:43.747Z,29.25
2019-04-07T16:57:12.000Z,30.48
2019-04-07T16:59:42.845Z,31.10
2019-04-07T17:02:10.462Z,31.05
2019-04-07T17:04:38.885Z,29.55
2019-04-07T17:07:12.075Z,30.65
2019-04-07T17:09:37.456Z,30.70
2019-04-07T17:12:09.366Z,30.00
2019-04-07T17:14:36.181Z,40.92
2019-04-07T17:17:04.806Z,35.00
2019-04-07T17:19:35.546Z,32.73
2019-04-07T17:22:03.523Z,30.55
2019-04-07T17:24:32.306Z,28.57
2019-04-07T17:27:02.952Z,29.12
2019-04-07T17:29:30.949Z,30.95
2019-04-07T17:32:01.869Z,30.37
2019-04-07T17:34:29.462Z,28.38
2019-04-07T17:36:58.799Z,29.27
2019-04-07T17:39:28.993Z,26.80
2019-04-07T17:42:00.176Z,27.13
2019-04-07T17:44:30.398Z,27.93
2019-04-07T17:47:06.136Z,30.50
2019-04-07T17:49:45.999Z,32.03
2019-04-07T17:52:27.843Z,29.18
2019-04-07T17:55:06.281Z,29.27
2019-04-07T17:57:37.163Z,28.63
2019-04-07T18:00:11.737Z,27.93
2019-04-07T18:03:05.280Z,27.98
2019-04-07T18:05:44.218Z,28.30
2019-04-07T18:08:20.122Z,29.77
2019-04-07T18:11:08.698Z,30.40
2019-04-07T18:13:57.563Z,30.00
2019-04-07T18:16:44.634Z,34.53
2019-04-07T18:19:36.242Z,39.33
2019-04-07T18:22:09.227Z,40.55
2019-04-07T18:24:48.742Z,36.77
2019-04-07T18:27:36.178Z,28.17
2019-04-07T18:30:08.438Z,45.78
2019-04-07T18:32:47.490Z,32.15
2019-04-07T18:35:23.836Z,51.08
2019-04-07T18:38:00.109Z,41.75
2019-04-07T18:40:37.209Z,32.38
2019-04-07T18:43:12.868Z,37.23
2019-04-07T18:45:58.911Z,33.15
2019-04-07T18:48:29.045Z,35.95
2019-04-07T18:51:05.074Z,36.80
2019-04-07T18:53:53.106Z,42.00
2019-04-07T18:56:25.982Z,45.40
2019-04-07T18:59:12.876Z,40.30
2019-04-07T19:01:49.368Z,37.65
2019-04-07T19:04:35.685Z,77.62
2019-04-07T19:07:05.837Z,31.27
2019-04-07T19:09:35.888Z,29.85
2019-04-07T19:12:24.770Z,47.90
2019-04-07T19:15:12.067Z,56.88
2019-04-07T19:17:42.245Z,48.92
2019-04-07T19:20:27.674Z,41.00
2019-04-07T19:22:58.215Z,28.55
2019-04-07T19:25:37.694Z,31.65
2019-04-07T19:28:25.143Z,33.50
2019-04-07T19:31:07.501Z,40.70
2019-04-07T19:33:37.702Z,37.88
2019-04-07T19:36:16.699Z,49.77
2019-04-07T19:38:52.167Z,45.12
2019-04-07T19:41:29.364Z,39.23
2019-04-07T19:44:03.769Z,41.08
2019-04-07T19:46:46.103Z,35.30
2019-04-07T19:49:22.568Z,36.68
2019-04-07T19:52:09.338Z,36.42
2019-04-07T19:54:51.581Z,37.90
2019-04-07T19:57:30.839Z,35.17
2019-04-07T20:00:15.397Z,35.88
2019-04-07T20:02:48.675Z,32.35
2019-04-07T20:05:34.342Z,39.23
2019-04-07T20:08:05.599Z,36.38
2019-04-07T20:10:54.580Z,34.13
2019-04-07T20:13:39.586Z,35.15
2019-04-07T20:16:24.164Z,38.53
2019-04-07T20:19:09.730Z,35.33
2019-04-07T20:21:42.066Z,38.75
2019-04-07T20:24:23.903Z,35.08
2019-04-07T20:26:57.182Z,40.00
2019-04-07T20:29:34.440Z,37.95
2019-04-07T20:32:07.949Z,37.93
2019-04-07T20:34:50.078Z,37.53
2019-04-07T20:37:23.727Z,39.05
2019-04-07T20:40:03.508Z,39.73
2019-04-07T20:42:35.614Z,45.85
2019-04-07T20:45:14.270Z,40.48
2019-04-07T20:47:51.398Z,41.83
2019-04-07T20:50:24.169Z,42.43
2019-04-07T20:52:54.722Z,42.65
2019-04-07T20:55:40.023Z,41.48
2019-04-07T20:58:23.848Z,40.20
2019-04-07T21:00:58.381Z,41.95
2019-04-07T21:03:45.013Z,42.70
2019-04-07T21:06:15.010Z,37.30
2019-04-07T21:08:47.754Z,44.83
2019-04-07T21:11:17.807Z,39.70
2019-04-07T21:13:48.251Z,40.65
2019-04-07T21:16:28.027Z,46.50
2019-04-07T21:19:12.464Z,42.67
2019-04-07T21:21:49.268Z,44.50
2019-04-07T21:24:34.482Z,53.33
2019-04-07T21:27:10.371Z,49.00
2019-04-07T21:29:43.413Z,59.10
2019-04-07T21:32:16.853Z,49.90
2019-04-07T21:35:01.403Z,44.38
2019-04-07T21:37:36.522Z,45.40
2019-04-07T21:40:09.965Z,58.85
2019-04-07T21:42:56.063Z,38.23
2019-04-07T21:45:41.079Z,37.90
2019-04-07T21:48:15.830Z,37.10
2019-04-07T21:50:48.944Z,34.40
2019-04-07T21:53:32.011Z,34.53
2019-04-07T21:56:18.806Z,32.73
2019-04-07T21:59:05.496Z,31.33
2019-04-07T22:01:37.771Z,31.35
2019-04-07T22:04:08.336Z,31.75
2019-04-07T22:06:41.381Z,32.23
2019-04-07T22:09:14.785Z,30.70
2019-04-07T22:11:43.300Z,32.60
2019-04-07T22:14:12.416Z,31.35
2019-04-07T22:16:40.814Z,32.15
2019-04-07T22:19:11.104Z,31.37
2019-04-07T22:21:39.242Z,31.60
2019-04-07T22:24:07.650Z,33.50
2019-04-07T22:26:37.024Z,34.57
2019-04-07T22:29:05.632Z,33.78
2019-04-07T22:31:46.099Z,34.92
2019-04-07T22:34:15.214Z,33.92
2019-04-07T22:36:45.456Z,34.70
2019-04-07T22:39:14.148Z,34.67
2019-04-07T22:41:44.182Z,36.58
2019-04-07T22:44:13.362Z,36.83
2019-04-07T22:46:41.838Z,37.35
2019-04-07T22:49:10.236Z,40.05
2019-04-07T22:51:43.018Z,38.70
2019-04-07T22:54:08.710Z,38.83
2019-04-07T22:56:39.347Z,38.57
2019-04-07T22:59:09.063Z,39.83
2019-04-07T23:01:37.209Z,40.95
2019-04-07T23:04:05.664Z,40.70
2019-04-07T23:06:34.209Z,40.03
2019-04-07T23:09:03.606Z,37.90
2019-04-07T23:14:01.023Z,39.00
2019-04-07T23:16:29.573Z,39.58
2019-04-07T23:18:58.363Z,41.33
2019-04-07T23:21:26.833Z,40.95
2019-04-07T23:23:56.026Z,40.50
2019-04-07T23:26:24.546Z,42.47
2019-04-07T23:28:52.953Z,44.10
2019-04-07T23:31:21.653Z,41.25
2019-04-07T23:33:50.217Z,42.17
2019-04-07T23:36:18.690Z,42.08
2019-04-07T23:38:47.507Z,44.57
2019-04-07T23:41:15.977Z,43.87
2019-04-07T23:43:44.390Z,43.78
2019-04-07T23:46:21.817Z,46.23
2019-04-07T23:48:42.869Z,44.50
2019-04-07T23:51:12.234Z,44.97
2019-04-07T23:56:27.310Z,41.25
2019-04-07T23:58:56.272Z,42.40
