createdAt,value
2019-03-20T00:00:35.443Z,0.00
2019-03-20T00:01:43.436Z,0.00
2019-03-20T00:02:35.543Z,0.00
2019-03-20T00:03:35.593Z,0.00
2019-03-20T00:04:35.645Z,0.00
2019-03-20T00:05:35.705Z,0.00
2019-03-20T00:06:35.746Z,0.00
2019-03-20T00:07:35.795Z,0.00
2019-03-20T00:08:35.846Z,0.00
2019-03-20T00:09:35.897Z,0.00
2019-03-20T00:10:35.947Z,0.00
2019-03-20T00:11:36.000Z,0.00
2019-03-20T00:12:36.047Z,0.00
2019-03-20T00:13:36.097Z,0.00
2019-03-20T00:14:36.146Z,0.00
2019-03-20T00:15:36.197Z,0.00
2019-03-20T00:16:36.248Z,0.00
2019-03-20T00:17:36.298Z,0.00
2019-03-20T00:18:36.348Z,0.00
2019-03-20T00:19:36.398Z,0.00
2019-03-20T00:20:36.448Z,0.00
2019-03-20T00:21:36.497Z,0.00
2019-03-20T00:22:36.548Z,0.00
2019-03-20T00:23:36.597Z,0.00
2019-03-20T00:24:36.648Z,0.00
2019-03-20T00:25:36.699Z,0.00
2019-03-20T00:26:36.748Z,0.00
2019-03-20T00:27:36.799Z,0.00
2019-03-20T00:28:36.849Z,0.00
2019-03-20T00:29:36.902Z,0.00
2019-03-20T00:30:36.951Z,0.00
2019-03-20T00:31:36.998Z,0.00
2019-03-20T00:32:37.050Z,0.00
2019-03-20T00:33:37.099Z,0.00
2019-03-20T00:34:37.150Z,0.00
2019-03-20T00:35:37.200Z,0.00
2019-03-20T00:36:37.248Z,0.00
2019-03-20T00:37:37.302Z,0.00
2019-03-20T00:38:37.352Z,0.00
2019-03-20T00:39:37.399Z,0.00
2019-03-20T00:40:37.449Z,0.00
2019-03-20T00:41:37.500Z,0.00
2019-03-20T00:42:37.551Z,0.00
2019-03-20T00:43:37.601Z,0.00
2019-03-20T00:44:37.652Z,0.00
2019-03-20T00:45:37.701Z,0.00
2019-03-20T00:46:37.750Z,0.00
2019-03-20T00:47:37.801Z,0.00
2019-03-20T00:48:37.875Z,0.00
2019-03-20T00:49:37.902Z,0.00
2019-03-20T00:50:37.951Z,0.00
2019-03-20T00:51:38.001Z,0.00
2019-03-20T00:52:38.050Z,0.00
2019-03-20T00:53:38.101Z,0.00
2019-03-20T00:54:38.150Z,0.00
2019-03-20T00:55:38.201Z,0.00
2019-03-20T00:56:38.254Z,0.00
2019-03-20T00:57:38.300Z,0.00
2019-03-20T00:58:39.789Z,0.00
2019-03-20T00:59:38.402Z,0.00
2019-03-20T01:00:38.451Z,0.00
2019-03-20T01:01:38.501Z,0.00
2019-03-20T01:02:38.551Z,0.00
2019-03-20T01:03:38.602Z,0.00
2019-03-20T01:04:38.658Z,0.00
2019-03-20T01:05:38.702Z,0.00
2019-03-20T01:06:38.753Z,0.00
2019-03-20T01:07:38.800Z,0.00
2019-03-20T01:08:38.851Z,0.00
2019-03-20T01:09:38.904Z,0.00
2019-03-20T01:10:38.948Z,0.00
2019-03-20T01:11:38.999Z,0.00
2019-03-20T01:12:39.049Z,0.00
2019-03-20T01:13:39.099Z,0.00
2019-03-20T01:14:39.147Z,0.00
2019-03-20T01:15:39.202Z,0.00
2019-03-20T01:16:39.247Z,0.00
2019-03-20T01:17:39.298Z,0.00
2019-03-20T01:18:39.354Z,0.00
2019-03-20T01:19:39.396Z,0.00
2019-03-20T01:20:39.448Z,0.00
2019-03-20T01:21:39.497Z,0.00
2019-03-20T01:22:39.547Z,0.00
2019-03-20T01:23:39.596Z,0.00
2019-03-20T01:24:39.653Z,0.00
2019-03-20T01:25:39.696Z,0.00
2019-03-20T01:26:39.745Z,0.00
2019-03-20T01:27:39.796Z,0.00
2019-03-20T01:28:39.844Z,0.00
2019-03-20T01:29:39.895Z,0.00
2019-03-20T01:30:39.946Z,0.00
2019-03-20T01:31:40.045Z,0.00
2019-03-20T01:32:40.047Z,0.00
2019-03-20T01:33:40.093Z,0.00
2019-03-20T01:34:40.153Z,0.00
2019-03-20T01:35:40.203Z,0.00
2019-03-20T01:36:40.243Z,0.00
2019-03-20T01:37:40.308Z,0.00
2019-03-20T01:38:40.343Z,0.00
2019-03-20T01:39:40.393Z,0.00
2019-03-20T01:40:41.021Z,0.00
2019-03-20T01:41:40.494Z,0.00
2019-03-20T01:42:40.541Z,0.00
2019-03-20T01:43:40.592Z,0.00
2019-03-20T01:44:40.654Z,0.00
2019-03-20T01:45:40.695Z,0.00
2019-03-20T01:46:40.741Z,0.00
2019-03-20T01:47:40.791Z,0.00
2019-03-20T01:48:40.842Z,0.00
2019-03-20T01:49:40.891Z,0.00
2019-03-20T01:50:40.942Z,0.00
2019-03-20T01:51:40.990Z,0.00
2019-03-20T01:52:41.041Z,0.00
2019-03-20T01:53:41.090Z,0.00
2019-03-20T01:54:41.141Z,0.00
2019-03-20T01:55:41.190Z,0.00
2019-03-20T01:56:41.240Z,0.00
2019-03-20T01:57:41.291Z,0.00
2019-03-20T01:58:41.343Z,0.00
2019-03-20T01:59:41.390Z,0.00
2019-03-20T02:00:41.441Z,0.00
2019-03-20T02:01:41.491Z,0.00
2019-03-20T02:02:41.540Z,0.00
2019-03-20T02:03:41.590Z,0.00
2019-03-20T02:04:41.640Z,0.00
2019-03-20T02:05:41.693Z,0.00
2019-03-20T02:06:41.739Z,0.00
2019-03-20T02:07:41.789Z,0.00
2019-03-20T02:08:41.839Z,0.00
2019-03-20T02:09:41.889Z,0.00
2019-03-20T02:10:41.939Z,0.00
2019-03-20T02:11:41.988Z,0.00
2019-03-20T02:12:42.038Z,0.00
2019-03-20T02:13:42.087Z,0.00
2019-03-20T02:14:42.137Z,0.00
2019-03-20T02:15:42.188Z,0.00
2019-03-20T02:16:42.235Z,0.00
2019-03-20T02:17:42.286Z,0.00
2019-03-20T02:18:42.336Z,0.00
2019-03-20T02:19:42.390Z,0.00
2019-03-20T02:20:42.436Z,0.00
2019-03-20T02:21:42.486Z,0.00
2019-03-20T02:22:42.535Z,0.00
2019-03-20T02:23:42.588Z,0.00
2019-03-20T02:24:42.633Z,0.00
2019-03-20T02:25:42.683Z,0.00
2019-03-20T02:26:42.734Z,0.00
2019-03-20T02:27:42.782Z,0.00
2019-03-20T02:28:42.833Z,0.00
2019-03-20T02:29:42.882Z,0.00
2019-03-20T02:30:42.937Z,0.00
2019-03-20T02:31:42.981Z,0.00
2019-03-20T02:32:43.032Z,0.00
2019-03-20T02:33:43.080Z,0.00
2019-03-20T02:34:43.129Z,0.00
2019-03-20T02:35:51.275Z,0.00
2019-03-20T02:36:43.230Z,0.00
2019-03-20T02:37:43.284Z,0.00
2019-03-20T02:38:43.329Z,0.00
2019-03-20T02:39:43.376Z,0.00
2019-03-20T02:40:43.444Z,0.00
2019-03-20T02:41:43.476Z,0.00
2019-03-20T02:42:43.539Z,0.00
2019-03-20T02:43:43.594Z,0.00
2019-03-20T02:44:43.627Z,0.00
2019-03-20T02:45:43.679Z,0.00
2019-03-20T02:46:43.723Z,0.00
2019-03-20T02:47:43.771Z,0.00
2019-03-20T02:48:43.824Z,0.00
2019-03-20T02:49:43.873Z,0.00
2019-03-20T02:50:43.919Z,0.00
2019-03-20T02:51:43.974Z,0.00
2019-03-20T02:52:44.046Z,0.00
2019-03-20T02:53:44.070Z,0.00
2019-03-20T02:54:44.126Z,0.00
2019-03-20T02:55:44.169Z,0.00
2019-03-20T02:56:44.217Z,0.00
2019-03-20T02:57:44.272Z,0.00
2019-03-20T02:58:44.316Z,0.00
2019-03-20T02:59:44.367Z,0.00
2019-03-20T03:00:44.415Z,0.00
2019-03-20T03:01:44.466Z,0.00
2019-03-20T03:02:44.514Z,0.00
2019-03-20T03:03:44.564Z,0.00
2019-03-20T03:04:44.613Z,0.00
2019-03-20T03:05:44.662Z,0.00
2019-03-20T03:06:44.713Z,0.00
2019-03-20T03:07:44.762Z,0.00
2019-03-20T03:08:44.811Z,0.00
2019-03-20T03:09:44.866Z,0.00
2019-03-20T03:10:44.910Z,0.00
2019-03-20T03:11:44.958Z,0.00
2019-03-20T03:12:45.033Z,0.00
2019-03-20T03:13:45.060Z,0.00
2019-03-20T03:14:45.106Z,0.00
2019-03-20T03:15:45.159Z,0.00
2019-03-20T03:16:45.210Z,0.00
2019-03-20T03:17:45.260Z,0.00
2019-03-20T03:18:45.306Z,0.00
2019-03-20T03:19:45.355Z,0.00
2019-03-20T03:20:45.404Z,0.00
2019-03-20T03:21:45.456Z,0.00
2019-03-20T03:22:45.510Z,0.00
2019-03-20T03:23:45.553Z,0.00
2019-03-20T03:24:45.602Z,0.00
2019-03-20T03:25:45.659Z,0.00
2019-03-20T03:26:45.700Z,0.00
2019-03-20T03:27:45.753Z,0.00
2019-03-20T03:28:45.799Z,0.00
2019-03-20T03:29:45.848Z,0.00
2019-03-20T03:30:45.898Z,0.00
2019-03-20T03:31:45.947Z,0.00
2019-03-20T03:32:46.042Z,0.00
2019-03-20T03:33:46.057Z,0.00
2019-03-20T03:34:46.096Z,0.00
2019-03-20T03:35:46.144Z,0.00
2019-03-20T03:36:46.195Z,0.00
2019-03-20T03:37:46.242Z,0.00
2019-03-20T03:38:46.291Z,0.00
2019-03-20T03:39:46.341Z,0.00
2019-03-20T03:40:46.425Z,0.00
2019-03-20T03:41:46.440Z,0.00
2019-03-20T03:42:46.517Z,0.00
2019-03-20T03:43:46.539Z,0.00
2019-03-20T03:44:46.587Z,0.00
2019-03-20T03:45:46.638Z,0.00
2019-03-20T03:46:46.686Z,0.00
2019-03-20T03:47:46.741Z,0.00
2019-03-20T03:48:46.786Z,0.00
2019-03-20T03:49:46.835Z,0.00
2019-03-20T03:50:48.351Z,0.00
2019-03-20T03:51:46.948Z,0.00
2019-03-20T03:52:46.986Z,0.00
2019-03-20T03:53:47.032Z,0.00
2019-03-20T03:54:47.090Z,0.00
2019-03-20T03:55:47.131Z,0.00
2019-03-20T03:56:47.181Z,0.00
2019-03-20T03:57:47.233Z,0.00
2019-03-20T03:58:47.281Z,0.00
2019-03-20T03:59:47.328Z,0.00
2019-03-20T04:00:47.377Z,0.00
2019-03-20T04:01:47.427Z,0.00
2019-03-20T04:02:47.480Z,0.00
2019-03-20T04:03:47.528Z,0.00
2019-03-20T04:04:47.574Z,0.00
2019-03-20T04:05:47.623Z,0.00
2019-03-20T04:06:47.672Z,0.00
2019-03-20T04:07:47.722Z,0.00
2019-03-20T04:08:47.775Z,0.00
2019-03-20T04:09:47.821Z,0.00
2019-03-20T04:10:47.881Z,0.00
2019-03-20T04:11:47.924Z,0.00
2019-03-20T04:12:47.970Z,0.00
2019-03-20T04:13:48.017Z,0.00
2019-03-20T04:14:48.065Z,0.00
2019-03-20T04:15:48.115Z,0.00
2019-03-20T04:16:48.165Z,0.00
2019-03-20T04:17:48.219Z,0.00
2019-03-20T04:18:48.261Z,0.00
2019-03-20T04:19:48.310Z,0.00
2019-03-20T04:20:48.365Z,0.00
2019-03-20T04:21:48.412Z,0.00
2019-03-20T04:22:48.463Z,0.00
2019-03-20T04:23:48.511Z,0.00
2019-03-20T04:24:48.576Z,0.00
2019-03-20T04:25:48.610Z,0.00
2019-03-20T04:26:48.660Z,0.00
2019-03-20T04:27:48.707Z,0.00
2019-03-20T04:28:48.755Z,0.00
2019-03-20T04:29:48.808Z,0.00
2019-03-20T04:30:48.852Z,0.00
2019-03-20T04:31:48.903Z,0.00
2019-03-20T04:32:48.957Z,0.00
2019-03-20T04:33:49.001Z,0.00
2019-03-20T04:34:49.048Z,0.00
2019-03-20T04:35:49.103Z,0.00
2019-03-20T04:36:49.149Z,0.00
2019-03-20T04:37:49.196Z,0.00
2019-03-20T04:38:49.245Z,0.00
2019-03-20T04:39:49.323Z,0.00
2019-03-20T04:40:49.344Z,0.00
2019-03-20T04:41:49.395Z,0.00
2019-03-20T04:42:49.455Z,0.00
2019-03-20T04:43:49.513Z,0.00
2019-03-20T04:44:49.560Z,0.00
2019-03-20T04:45:49.591Z,0.00
2019-03-20T04:46:49.638Z,0.00
2019-03-20T04:47:49.687Z,0.00
2019-03-20T04:48:49.736Z,0.00
2019-03-20T04:49:49.786Z,0.00
2019-03-20T04:50:49.833Z,0.00
2019-03-20T04:51:49.883Z,0.00
2019-03-20T04:52:49.933Z,0.00
2019-03-20T04:53:49.985Z,0.00
2019-03-20T04:54:50.029Z,0.00
2019-03-20T04:55:50.080Z,0.00
2019-03-20T04:56:50.128Z,0.00
2019-03-20T04:57:50.179Z,0.00
2019-03-20T04:58:50.225Z,4.00
2019-03-20T04:59:50.275Z,4.00
2019-03-20T05:00:50.328Z,4.00
2019-03-20T05:01:50.374Z,8.00
2019-03-20T05:02:50.425Z,8.00
2019-03-20T05:03:50.472Z,8.00
2019-03-20T05:04:50.521Z,4.00
2019-03-20T05:05:50.570Z,8.00
2019-03-20T05:06:58.765Z,8.00
2019-03-20T05:07:50.667Z,8.00
2019-03-20T05:08:50.715Z,8.00
2019-03-20T05:09:50.768Z,12.00
2019-03-20T05:10:50.813Z,8.00
2019-03-20T05:11:50.864Z,8.00
2019-03-20T05:12:50.914Z,16.00
2019-03-20T05:13:51.306Z,12.00
2019-03-20T05:14:51.010Z,16.00
2019-03-20T05:15:51.059Z,20.00
2019-03-20T05:16:51.107Z,20.00
2019-03-20T05:17:51.158Z,24.00
2019-03-20T05:18:51.210Z,28.00
2019-03-20T05:19:51.257Z,32.00
2019-03-20T05:20:51.305Z,40.00
2019-03-20T05:21:51.354Z,44.00
2019-03-20T05:22:51.412Z,56.00
2019-03-20T05:23:51.452Z,60.00
2019-03-20T05:24:51.501Z,72.00
2019-03-20T05:25:51.549Z,84.00
2019-03-20T05:26:51.599Z,92.00
2019-03-20T05:27:51.646Z,104.00
2019-03-20T05:28:51.697Z,116.00
2019-03-20T05:29:51.749Z,128.00
2019-03-20T05:30:51.795Z,144.00
2019-03-20T05:31:51.844Z,160.00
2019-03-20T05:32:51.893Z,176.00
2019-03-20T05:33:51.943Z,196.00
2019-03-20T05:34:51.993Z,220.00
2019-03-20T05:35:52.039Z,240.00
2019-03-20T05:36:52.091Z,260.00
2019-03-20T05:37:52.143Z,284.00
2019-03-20T05:38:52.187Z,312.00
2019-03-20T05:39:52.240Z,336.00
2019-03-20T05:40:52.293Z,364.00
2019-03-20T05:41:52.338Z,388.00
2019-03-20T05:42:52.383Z,416.00
2019-03-20T05:43:52.432Z,444.00
2019-03-20T05:44:52.482Z,476.00
2019-03-20T05:45:52.534Z,504.00
2019-03-20T05:46:53.053Z,536.00
2019-03-20T05:47:52.630Z,568.00
2019-03-20T05:48:52.681Z,596.00
2019-03-20T05:49:52.729Z,628.00
2019-03-20T05:50:52.778Z,664.00
2019-03-20T05:51:52.826Z,696.00
2019-03-20T05:52:52.876Z,728.00
2019-03-20T05:53:52.928Z,764.00
2019-03-20T05:54:52.975Z,796.00
2019-03-20T05:55:53.028Z,832.00
2019-03-20T05:56:53.074Z,864.00
2019-03-20T05:57:53.123Z,896.00
2019-03-20T05:58:53.175Z,924.00
2019-03-20T05:59:53.225Z,956.00
2019-03-20T06:00:53.272Z,988.00
2019-03-20T06:01:53.319Z,1020.00
2019-03-20T06:02:53.450Z,1052.00
2019-03-20T06:03:53.418Z,1088.00
2019-03-20T06:04:53.468Z,1124.00
2019-03-20T06:05:53.518Z,1148.00
2019-03-20T06:06:53.565Z,1184.00
2019-03-20T06:07:53.618Z,1220.00
2019-03-20T06:08:53.665Z,1252.00
2019-03-20T06:09:53.714Z,1272.00
2019-03-20T06:10:53.767Z,1296.00
2019-03-20T06:11:53.812Z,1324.00
2019-03-20T06:12:53.862Z,1364.00
2019-03-20T06:13:53.911Z,1400.00
2019-03-20T06:14:53.964Z,1420.00
2019-03-20T06:15:54.011Z,1440.00
2019-03-20T06:16:54.058Z,1444.00
2019-03-20T06:17:54.109Z,1460.00
2019-03-20T06:18:54.157Z,1480.00
2019-03-20T06:19:54.207Z,1504.00
2019-03-20T06:20:54.257Z,1528.00
2019-03-20T06:21:54.305Z,1552.00
2019-03-20T06:22:54.354Z,1576.00
2019-03-20T06:23:54.411Z,1596.00
2019-03-20T06:24:54.456Z,1620.00
2019-03-20T06:25:54.503Z,1644.00
2019-03-20T06:26:54.628Z,1668.00
2019-03-20T06:27:54.619Z,1688.00
2019-03-20T06:28:54.651Z,1716.00
2019-03-20T06:29:54.702Z,1744.00
2019-03-20T06:30:54.749Z,1756.00
2019-03-20T06:31:54.797Z,1772.00
2019-03-20T06:32:54.847Z,1792.00
2019-03-20T06:33:54.899Z,1824.00
2019-03-20T06:34:54.946Z,1836.00
2019-03-20T06:35:54.995Z,1860.00
2019-03-20T06:36:55.045Z,1880.00
2019-03-20T06:37:55.095Z,1916.00
2019-03-20T06:38:55.143Z,1936.00
2019-03-20T06:39:55.193Z,1940.00
2019-03-20T06:40:55.242Z,1960.00
2019-03-20T06:41:55.308Z,1976.00
2019-03-20T06:42:55.548Z,1992.00
2019-03-20T06:43:55.392Z,2012.00
2019-03-20T06:44:55.979Z,2032.00
2019-03-20T06:45:55.490Z,2048.00
2019-03-20T06:46:55.539Z,2064.00
2019-03-20T06:47:55.590Z,2088.00
2019-03-20T06:48:55.643Z,2104.00
2019-03-20T06:49:55.688Z,2120.00
2019-03-20T06:50:56.359Z,2140.00
2019-03-20T06:51:55.787Z,2156.00
2019-03-20T06:52:55.836Z,2176.00
2019-03-20T06:53:55.886Z,2196.00
2019-03-20T06:54:55.937Z,2216.00
2019-03-20T06:55:55.989Z,2236.00
2019-03-20T06:56:56.038Z,2260.00
2019-03-20T06:57:56.085Z,2284.00
2019-03-20T06:58:56.132Z,2308.00
2019-03-20T06:59:56.183Z,2340.00
2019-03-20T07:00:56.234Z,2380.00
2019-03-20T07:01:56.284Z,2416.00
2019-03-20T07:02:56.360Z,2452.00
2019-03-20T07:03:56.382Z,2488.00
2019-03-20T07:04:56.432Z,2532.00
2019-03-20T07:05:56.481Z,2568.00
2019-03-20T07:06:56.530Z,2604.00
2019-03-20T07:07:56.582Z,2644.00
2019-03-20T07:08:56.632Z,2688.00
2019-03-20T07:09:56.684Z,2732.00
2019-03-20T07:10:56.730Z,2772.00
2019-03-20T07:11:56.782Z,2804.00
2019-03-20T07:12:56.832Z,2824.00
2019-03-20T07:13:56.889Z,2824.00
2019-03-20T07:14:56.933Z,2812.00
2019-03-20T07:15:56.981Z,2788.00
2019-03-20T07:16:57.034Z,2764.00
2019-03-20T07:17:57.081Z,2756.00
2019-03-20T07:18:57.131Z,2752.00
2019-03-20T07:19:57.769Z,2764.00
2019-03-20T07:20:57.587Z,2788.00
2019-03-20T07:21:57.283Z,2824.00
2019-03-20T07:22:57.334Z,2860.00
2019-03-20T07:23:57.984Z,2900.00
2019-03-20T07:24:57.431Z,2932.00
2019-03-20T07:25:57.483Z,2960.00
2019-03-20T07:26:57.533Z,2976.00
2019-03-20T07:27:57.587Z,2992.00
2019-03-20T07:28:57.632Z,3020.00
2019-03-20T07:29:57.684Z,3036.00
2019-03-20T07:30:57.737Z,3044.00
2019-03-20T07:31:57.785Z,3060.00
2019-03-20T07:32:57.834Z,3072.00
2019-03-20T07:33:57.887Z,3092.00
2019-03-20T07:34:57.936Z,3104.00
2019-03-20T07:35:57.986Z,3120.00
2019-03-20T07:36:58.047Z,3140.00
2019-03-20T07:37:58.086Z,3160.00
2019-03-20T07:38:58.138Z,3192.00
2019-03-20T07:39:58.191Z,3228.00
2019-03-20T07:40:58.242Z,3248.00
2019-03-20T07:41:58.289Z,3264.00
2019-03-20T07:43:08.261Z,3268.00
2019-03-20T07:43:58.391Z,3272.00
2019-03-20T07:44:58.442Z,3272.00
2019-03-20T07:45:58.492Z,3284.00
2019-03-20T07:46:58.544Z,3292.00
2019-03-20T07:47:58.594Z,3300.00
2019-03-20T07:48:58.645Z,3304.00
2019-03-20T07:49:58.700Z,3312.00
2019-03-20T07:50:58.773Z,3312.00
2019-03-20T07:51:58.797Z,3300.00
2019-03-20T07:52:58.849Z,3280.00
2019-03-20T07:53:58.901Z,3284.00
2019-03-20T07:54:58.950Z,3300.00
2019-03-20T07:55:59.001Z,3316.00
2019-03-20T07:56:59.051Z,3328.00
2019-03-20T07:57:59.104Z,3344.00
2019-03-20T07:58:59.152Z,3360.00
2019-03-20T07:59:59.225Z,3380.00
2019-03-20T08:00:59.256Z,3388.00
2019-03-20T08:01:59.308Z,3392.00
2019-03-20T08:02:59.360Z,3392.00
2019-03-20T08:03:59.408Z,3400.00
2019-03-20T08:04:59.461Z,3416.00
2019-03-20T08:05:59.513Z,3432.00
2019-03-20T08:06:59.564Z,3452.00
2019-03-20T08:08:07.144Z,3484.00
2019-03-20T08:08:59.667Z,3516.00
2019-03-20T08:09:59.717Z,3560.00
2019-03-20T08:10:59.776Z,3608.00
2019-03-20T08:11:59.821Z,3656.00
2019-03-20T08:12:59.873Z,3704.00
2019-03-20T08:13:59.924Z,3752.00
2019-03-20T08:15:00.010Z,3800.00
2019-03-20T08:16:00.028Z,3848.00
2019-03-20T08:17:00.079Z,3916.00
2019-03-20T08:18:00.134Z,3992.00
2019-03-20T08:19:00.183Z,4072.00
2019-03-20T08:20:00.341Z,4152.00
2019-03-20T08:21:00.287Z,4224.00
2019-03-20T08:22:00.339Z,4272.00
2019-03-20T08:23:00.393Z,4316.00
2019-03-20T08:24:00.442Z,4324.00
2019-03-20T08:25:00.518Z,4308.00
2019-03-20T08:26:00.545Z,4280.00
2019-03-20T08:27:00.598Z,4244.00
2019-03-20T08:28:00.650Z,4224.00
2019-03-20T08:29:00.701Z,4240.00
2019-03-20T08:30:00.757Z,4284.00
2019-03-20T08:31:00.806Z,4324.00
2019-03-20T08:32:00.860Z,4376.00
2019-03-20T08:33:00.910Z,4412.00
2019-03-20T08:34:00.963Z,4428.00
2019-03-20T08:35:01.016Z,4424.00
2019-03-20T08:36:01.066Z,4392.00
2019-03-20T08:37:02.421Z,4332.00
2019-03-20T08:38:01.171Z,4296.00
2019-03-20T08:39:01.224Z,4268.00
2019-03-20T08:40:01.277Z,4276.00
2019-03-20T08:41:01.329Z,4288.00
2019-03-20T08:42:01.382Z,4328.00
2019-03-20T08:43:01.433Z,4400.00
2019-03-20T08:44:01.487Z,4532.00
2019-03-20T08:45:01.538Z,4708.00
2019-03-20T08:46:01.591Z,4860.00
2019-03-20T08:47:01.643Z,4948.00
2019-03-20T08:48:01.695Z,5056.00
2019-03-20T08:49:01.799Z,5168.00
2019-03-20T08:50:01.801Z,5316.00
2019-03-20T08:51:01.855Z,5504.00
2019-03-20T08:52:01.908Z,5756.00
2019-03-20T08:53:01.963Z,6032.00
2019-03-20T08:54:02.012Z,6296.00
2019-03-20T08:55:02.066Z,6512.00
2019-03-20T08:56:02.120Z,6764.00
2019-03-20T08:57:02.173Z,6980.00
2019-03-20T08:58:02.226Z,7212.00
2019-03-20T08:59:03.160Z,7472.00
2019-03-20T09:00:02.330Z,7708.00
2019-03-20T09:01:02.385Z,7960.00
2019-03-20T09:02:02.440Z,8208.00
2019-03-20T09:03:02.491Z,8468.00
2019-03-20T09:04:02.544Z,8740.00
2019-03-20T09:05:02.599Z,8992.00
2019-03-20T09:06:02.653Z,9232.00
2019-03-20T09:07:02.705Z,9520.00
2019-03-20T09:08:03.323Z,9876.00
2019-03-20T09:09:03.288Z,10172.00
2019-03-20T09:10:03.341Z,10552.00
2019-03-20T09:11:02.923Z,10916.00
2019-03-20T09:12:03.772Z,11360.00
2019-03-20T09:13:03.032Z,11732.00
2019-03-20T09:14:03.083Z,12112.00
2019-03-20T09:15:03.135Z,12444.00
2019-03-20T09:16:03.193Z,12684.00
2019-03-20T09:17:03.245Z,12892.00
2019-03-20T09:18:03.298Z,13068.00
2019-03-20T09:19:03.355Z,13096.00
2019-03-20T09:20:03.409Z,13092.00
2019-03-20T09:21:03.462Z,13096.00
2019-03-20T09:22:03.526Z,13116.00
2019-03-20T09:23:03.571Z,13080.00
2019-03-20T09:24:03.627Z,13116.00
2019-03-20T09:25:03.696Z,13136.00
2019-03-20T09:26:04.106Z,13152.00
2019-03-20T09:27:03.791Z,13140.00
2019-03-20T09:28:04.451Z,13064.00
2019-03-20T09:29:03.904Z,12936.00
2019-03-20T09:30:03.959Z,12760.00
2019-03-20T09:31:04.013Z,12568.00
2019-03-20T09:32:04.069Z,12396.00
2019-03-20T09:33:04.133Z,12224.00
2019-03-20T09:34:04.301Z,12048.00
2019-03-20T09:35:06.856Z,12008.00
2019-03-20T09:36:04.294Z,11984.00
2019-03-20T09:37:04.347Z,11976.00
2019-03-20T09:38:04.405Z,12056.00
2019-03-20T09:39:04.461Z,12124.00
2019-03-20T09:40:04.513Z,12148.00
2019-03-20T09:41:04.568Z,12180.00
2019-03-20T09:42:04.625Z,12176.00
2019-03-20T09:43:04.680Z,12056.00
2019-03-20T09:44:04.743Z,12060.00
2019-03-20T09:45:04.793Z,12056.00
2019-03-20T09:46:04.849Z,12024.00
2019-03-20T09:47:04.931Z,11940.00
2019-03-20T09:48:04.966Z,11692.00
2019-03-20T09:49:05.020Z,11548.00
2019-03-20T09:50:05.095Z,11516.00
2019-03-20T09:51:05.130Z,11616.00
2019-03-20T09:52:05.190Z,11664.00
2019-03-20T09:53:05.245Z,11764.00
2019-03-20T09:54:05.301Z,11704.00
2019-03-20T09:55:05.372Z,11860.00
2019-03-20T09:56:05.415Z,11876.00
2019-03-20T09:57:05.470Z,12020.00
2019-03-20T09:58:11.449Z,12132.00
2019-03-20T09:59:05.583Z,12320.00
2019-03-20T10:00:05.644Z,12556.00
2019-03-20T10:01:05.697Z,12724.00
2019-03-20T10:02:05.756Z,13108.00
2019-03-20T10:03:05.811Z,13240.00
2019-03-20T10:04:05.868Z,13212.00
2019-03-20T10:05:05.925Z,13212.00
2019-03-20T10:06:05.983Z,13320.00
2019-03-20T10:07:06.038Z,13524.00
2019-03-20T10:08:06.096Z,13716.00
2019-03-20T10:09:06.156Z,13904.00
2019-03-20T10:10:06.570Z,14020.00
2019-03-20T10:11:06.269Z,14160.00
2019-03-20T10:12:06.326Z,14252.00
2019-03-20T10:13:06.384Z,14336.00
2019-03-20T10:14:06.442Z,14368.00
2019-03-20T10:15:06.499Z,14372.00
2019-03-20T10:16:06.557Z,14204.00
2019-03-20T10:17:06.616Z,14180.00
2019-03-20T10:18:06.676Z,14080.00
2019-03-20T10:19:06.731Z,13980.00
2019-03-20T10:20:06.792Z,13904.00
2019-03-20T10:21:06.848Z,13988.00
2019-03-20T10:22:06.905Z,13992.00
2019-03-20T10:23:06.964Z,13868.00
2019-03-20T10:24:07.022Z,13808.00
2019-03-20T10:25:07.124Z,13784.00
2019-03-20T10:26:07.500Z,13992.00
2019-03-20T10:27:07.198Z,14064.00
2019-03-20T10:28:07.256Z,14184.00
2019-03-20T10:29:07.549Z,14320.00
2019-03-20T10:30:07.373Z,14696.00
2019-03-20T10:31:07.430Z,14876.00
2019-03-20T10:32:07.491Z,15080.00
2019-03-20T10:33:07.548Z,15160.00
2019-03-20T10:34:07.606Z,15296.00
2019-03-20T10:35:07.667Z,15484.00
2019-03-20T10:36:07.725Z,15808.00
2019-03-20T10:37:07.781Z,16264.00
2019-03-20T10:38:07.840Z,16448.00
2019-03-20T10:39:07.952Z,16536.00
2019-03-20T10:40:07.958Z,16720.00
2019-03-20T10:41:08.021Z,16736.00
2019-03-20T10:42:08.085Z,16948.00
2019-03-20T10:43:08.134Z,16896.00
2019-03-20T10:44:08.539Z,16680.00
2019-03-20T10:45:08.286Z,16656.00
2019-03-20T10:46:08.311Z,16404.00
2019-03-20T10:47:08.368Z,16200.00
2019-03-20T10:48:08.432Z,15992.00
2019-03-20T10:49:08.493Z,15988.00
2019-03-20T10:50:08.579Z,15804.00
2019-03-20T10:51:08.613Z,15412.00
2019-03-20T10:52:08.667Z,15172.00
2019-03-20T10:53:08.723Z,14960.00
2019-03-20T10:54:08.781Z,14792.00
2019-03-20T10:55:08.840Z,14724.00
2019-03-20T10:56:08.907Z,14864.00
2019-03-20T10:57:08.958Z,15012.00
2019-03-20T10:58:09.019Z,14992.00
2019-03-20T10:59:09.077Z,15216.00
2019-03-20T11:00:09.135Z,15360.00
2019-03-20T11:01:09.197Z,15572.00
2019-03-20T11:02:09.253Z,15888.00
2019-03-20T11:03:09.315Z,18400.00
2019-03-20T11:04:09.371Z,23488.00
2019-03-20T11:05:09.465Z,21920.00
2019-03-20T11:06:09.491Z,27680.00
2019-03-20T11:07:09.550Z,29440.00
2019-03-20T11:08:09.609Z,29792.00
2019-03-20T11:09:17.622Z,32672.00
2019-03-20T11:10:09.726Z,34816.00
2019-03-20T11:11:09.786Z,33728.00
2019-03-20T11:12:09.846Z,35264.00
2019-03-20T11:13:09.904Z,36288.00
2019-03-20T11:14:09.965Z,30624.00
2019-03-20T11:15:10.031Z,34944.00
2019-03-20T11:16:10.086Z,36576.00
2019-03-20T11:17:10.144Z,35104.00
2019-03-20T11:18:10.204Z,34176.00
2019-03-20T11:19:10.277Z,35328.00
2019-03-20T11:20:10.333Z,38016.00
2019-03-20T11:21:10.384Z,42048.00
2019-03-20T11:22:18.591Z,42976.00
2019-03-20T11:23:10.545Z,42784.00
2019-03-20T11:24:10.565Z,41952.00
2019-03-20T11:25:10.660Z,34592.00
2019-03-20T11:26:10.716Z,37600.00
2019-03-20T11:27:10.749Z,41056.00
2019-03-20T11:28:10.810Z,41792.00
2019-03-20T11:29:10.905Z,41760.00
2019-03-20T11:30:10.940Z,42336.00
2019-03-20T11:31:11.054Z,42336.00
2019-03-20T11:32:11.058Z,42400.00
2019-03-20T11:33:11.120Z,41952.00
2019-03-20T11:34:11.183Z,41760.00
2019-03-20T11:35:11.245Z,41760.00
2019-03-20T11:36:11.306Z,41248.00
2019-03-20T11:37:11.371Z,34752.00
2019-03-20T11:38:11.432Z,38016.00
2019-03-20T11:39:11.495Z,27968.00
2019-03-20T11:40:11.558Z,27904.00
2019-03-20T11:41:11.623Z,37472.00
2019-03-20T11:42:11.683Z,38976.00
2019-03-20T11:43:11.749Z,39456.00
2019-03-20T11:44:11.811Z,38016.00
2019-03-20T11:45:11.894Z,37376.00
2019-03-20T11:46:11.938Z,34944.00
2019-03-20T11:47:11.998Z,31104.00
2019-03-20T11:48:12.064Z,32576.00
2019-03-20T11:49:12.129Z,31072.00
2019-03-20T11:50:12.189Z,28288.00
2019-03-20T11:51:12.252Z,27616.00
2019-03-20T11:52:12.316Z,28224.00
2019-03-20T11:53:12.383Z,29024.00
2019-03-20T11:54:12.445Z,28064.00
2019-03-20T11:55:12.507Z,29856.00
2019-03-20T11:56:12.571Z,31424.00
2019-03-20T11:57:12.634Z,31648.00
2019-03-20T11:58:12.712Z,31488.00
2019-03-20T11:59:13.238Z,30368.00
2019-03-20T12:00:12.824Z,31456.00
2019-03-20T12:01:12.891Z,30560.00
2019-03-20T12:02:12.951Z,31456.00
2019-03-20T12:03:13.014Z,31264.00
2019-03-20T12:04:13.077Z,30880.00
2019-03-20T12:05:13.141Z,30720.00
2019-03-20T12:06:13.203Z,31072.00
2019-03-20T12:07:13.268Z,31136.00
2019-03-20T12:08:13.328Z,30624.00
2019-03-20T12:09:13.393Z,30272.00
2019-03-20T12:10:13.459Z,30880.00
2019-03-20T12:11:15.843Z,30848.00
2019-03-20T12:12:13.580Z,31968.00
2019-03-20T12:13:13.671Z,31168.00
2019-03-20T12:14:13.713Z,31424.00
2019-03-20T12:15:13.770Z,31488.00
2019-03-20T12:16:13.834Z,31776.00
2019-03-20T12:17:14.482Z,31712.00
2019-03-20T12:18:13.964Z,31968.00
2019-03-20T12:19:14.026Z,32864.00
2019-03-20T12:20:14.091Z,32768.00
2019-03-20T12:21:14.156Z,37216.00
2019-03-20T12:22:14.219Z,37248.00
2019-03-20T12:23:14.286Z,43296.00
2019-03-20T12:24:14.347Z,45888.00
2019-03-20T12:25:14.412Z,47360.00
2019-03-20T12:26:14.476Z,48896.00
2019-03-20T12:27:15.588Z,49376.00
2019-03-20T12:28:14.603Z,51136.00
2019-03-20T12:29:14.668Z,49664.00
2019-03-20T12:30:14.732Z,49568.00