createdAt,value
2023-01-20T00:01:46.658Z,16.50
2023-01-20T00:04:18.992Z,16.90
2023-01-20T00:06:47.719Z,16.50
2023-01-20T00:09:18.282Z,16.30
2023-01-20T00:11:47.226Z,16.70
2023-01-20T00:14:16.954Z,16.60
2023-01-20T00:16:45.313Z,16.80
2023-01-20T00:19:14.591Z,16.40
2023-01-20T00:21:42.905Z,16.60
2023-01-20T00:24:11.190Z,16.60
2023-01-20T00:26:39.265Z,16.50
2023-01-20T00:29:07.713Z,16.40
2023-01-20T00:31:37.299Z,16.80
2023-01-20T00:34:05.537Z,16.40
2023-01-20T00:36:34.241Z,16.50
2023-01-20T00:39:03.739Z,16.20
2023-01-20T00:41:32.229Z,16.60
2023-01-20T00:44:00.382Z,16.40
2023-01-20T00:46:28.989Z,16.30
2023-01-20T00:48:58.563Z,16.40
2023-01-20T00:51:26.731Z,16.40
2023-01-20T00:53:54.773Z,16.40
2023-01-20T00:56:22.972Z,16.40
2023-01-20T00:58:51.060Z,16.40
2023-01-20T01:01:19.439Z,16.40
2023-01-20T01:03:47.620Z,16.40
2023-01-20T01:06:18.929Z,16.50
2023-01-20T01:08:47.159Z,16.50
2023-01-20T01:11:15.600Z,16.30
2023-01-20T01:13:44.108Z,16.40
2023-01-20T01:16:13.776Z,16.30
2023-01-20T01:18:42.963Z,16.40
2023-01-20T01:21:14.042Z,16.70
2023-01-20T01:23:43.880Z,16.60
2023-01-20T01:26:12.297Z,16.50
2023-01-20T01:28:40.947Z,16.20
2023-01-20T01:31:09.568Z,16.60
2023-01-20T01:33:37.842Z,16.50
2023-01-20T01:36:08.477Z,16.50
2023-01-20T01:38:36.624Z,16.20
2023-01-20T01:41:06.638Z,16.30
2023-01-20T01:43:37.906Z,16.50
2023-01-20T01:46:07.579Z,16.40
2023-01-20T01:48:41.456Z,16.20
2023-01-20T01:51:16.196Z,16.50
2023-01-20T01:53:47.265Z,16.40
2023-01-20T01:56:17.880Z,16.50
2023-01-20T01:58:49.936Z,16.60
2023-01-20T02:01:18.823Z,16.50
2023-01-20T02:03:56.240Z,16.50
2023-01-20T02:06:29.084Z,16.50
2023-01-20T02:08:57.345Z,16.50
2023-01-20T02:11:26.968Z,16.50
2023-01-20T02:13:55.063Z,16.40
2023-01-20T02:16:35.284Z,16.30
2023-01-20T02:19:44.262Z,16.30
2023-01-20T02:22:36.859Z,16.30
2023-01-20T02:25:34.844Z,16.40
2023-01-20T02:28:44.974Z,16.30
2023-01-20T02:32:08.321Z,16.30
2023-01-20T02:34:44.710Z,16.40
2023-01-20T02:37:17.791Z,16.30
2023-01-20T02:39:57.722Z,16.30
2023-01-20T02:42:33.524Z,16.30
2023-01-20T02:45:09.488Z,16.30
2023-01-20T02:47:51.597Z,16.50
2023-01-20T02:50:27.828Z,16.40
2023-01-20T02:53:00.745Z,16.20
2023-01-20T02:55:47.811Z,16.40
2023-01-20T02:58:20.839Z,16.30
2023-01-20T03:00:55.151Z,16.50
2023-01-20T03:03:28.939Z,16.50
2023-01-20T03:06:01.035Z,16.60
2023-01-20T03:08:33.027Z,16.40
2023-01-20T03:11:05.944Z,16.10
2023-01-20T03:13:39.267Z,16.30
2023-01-20T03:16:11.367Z,16.50
2023-01-20T03:18:41.200Z,16.20
2023-01-20T03:21:11.956Z,16.40
2023-01-20T03:23:45.257Z,16.40
2023-01-20T03:26:17.157Z,16.20
2023-01-20T03:28:46.966Z,16.30
2023-01-20T03:31:19.671Z,16.40
2023-01-20T03:33:50.207Z,16.20
2023-01-20T03:36:22.365Z,16.40
2023-01-20T03:38:51.256Z,16.40
2023-01-20T03:41:28.968Z,16.50
2023-01-20T03:44:07.983Z,16.10
2023-01-20T03:46:44.516Z,16.20
2023-01-20T03:50:13.473Z,16.30
2023-01-20T03:52:48.710Z,16.40
2023-01-20T03:55:22.863Z,16.40
2023-01-20T03:57:58.101Z,16.40
2023-01-20T04:00:29.597Z,16.40
2023-01-20T04:03:00.072Z,16.60
2023-01-20T04:05:29.466Z,16.30
2023-01-20T04:08:05.064Z,16.20
2023-01-20T04:10:36.884Z,16.20
2023-01-20T04:13:05.432Z,16.20
2023-01-20T04:15:39.119Z,16.40
2023-01-20T04:18:16.620Z,16.50
2023-01-20T04:20:46.451Z,16.50
2023-01-20T04:23:22.100Z,16.50
2023-01-20T04:25:50.384Z,16.40
2023-01-20T04:28:18.485Z,16.20
2023-01-20T04:30:46.763Z,16.40
2023-01-20T04:33:15.306Z,16.60
2023-01-20T04:35:43.557Z,16.30
2023-01-20T04:38:11.879Z,16.20
2023-01-20T04:40:41.264Z,16.20
2023-01-20T04:43:10.128Z,16.40
2023-01-20T04:45:38.273Z,16.20
2023-01-20T04:48:08.375Z,16.40
2023-01-20T04:50:40.136Z,16.20
2023-01-20T04:53:08.833Z,16.40
2023-01-20T04:55:37.168Z,16.30
2023-01-20T04:58:06.547Z,16.20
2023-01-20T05:00:34.710Z,16.50
2023-01-20T05:03:03.438Z,16.50
2023-01-20T05:05:31.440Z,16.20
2023-01-20T05:07:59.696Z,16.20
2023-01-20T05:10:27.670Z,16.30
2023-01-20T05:12:55.618Z,16.30
2023-01-20T05:15:24.974Z,16.30
2023-01-20T05:17:52.910Z,16.20
2023-01-20T05:20:21.565Z,16.20
2023-01-20T05:22:49.552Z,16.20
2023-01-20T05:25:17.748Z,16.20
2023-01-20T05:27:45.953Z,16.20
2023-01-20T05:30:14.760Z,16.20
2023-01-20T05:32:46.075Z,16.20
2023-01-20T05:35:14.254Z,16.10
2023-01-20T05:37:42.325Z,16.20
2023-01-20T05:40:12.328Z,16.30
2023-01-20T05:42:40.900Z,16.30
2023-01-20T05:45:10.180Z,16.20
2023-01-20T05:47:38.234Z,16.20
2023-01-20T05:50:08.899Z,16.50
2023-01-20T05:52:36.928Z,16.20
2023-01-20T05:55:05.816Z,16.10
2023-01-20T05:57:33.835Z,16.40
2023-01-20T06:00:01.834Z,16.20
2023-01-20T06:02:31.705Z,16.40
2023-01-20T06:05:01.598Z,16.20
2023-01-20T06:07:31.724Z,16.30
2023-01-20T06:09:59.761Z,16.20
2023-01-20T06:12:27.681Z,16.20
2023-01-20T06:14:55.639Z,16.20
2023-01-20T06:17:23.871Z,16.40
2023-01-20T06:19:51.874Z,16.30
2023-01-20T06:22:20.968Z,16.50
2023-01-20T06:24:50.314Z,16.50
2023-01-20T06:27:18.291Z,16.10
2023-01-20T06:29:46.558Z,16.40
2023-01-20T06:32:14.695Z,16.20
2023-01-20T06:34:42.693Z,16.10
2023-01-20T06:37:10.708Z,16.40
2023-01-20T06:39:40.174Z,16.20
2023-01-20T06:42:11.486Z,16.30
2023-01-20T06:44:39.568Z,16.30
2023-01-20T06:47:07.581Z,16.30
2023-01-20T06:49:35.899Z,16.20
2023-01-20T06:52:03.920Z,16.30
2023-01-20T06:54:31.966Z,16.40
2023-01-20T06:56:59.954Z,16.10
2023-01-20T06:59:29.323Z,16.30
2023-01-20T07:01:57.357Z,16.50
2023-01-20T07:04:25.398Z,16.20
2023-01-20T07:06:53.416Z,16.20
2023-01-20T07:09:21.410Z,16.00
2023-01-20T07:11:49.374Z,16.10
2023-01-20T07:14:17.430Z,16.20
2023-01-20T07:16:47.755Z,16.30
2023-01-20T07:19:15.787Z,16.40
2023-01-20T07:21:43.829Z,16.00
2023-01-20T07:24:12.014Z,16.10
2023-01-20T07:26:40.006Z,16.50
2023-01-20T07:29:08.023Z,16.20
2023-01-20T07:31:36.048Z,16.30
2023-01-20T07:34:05.447Z,16.50
2023-01-20T07:36:33.410Z,16.40
2023-01-20T07:39:01.408Z,16.40
2023-01-20T07:41:29.321Z,16.20
2023-01-20T07:43:57.663Z,16.20
2023-01-20T07:46:25.661Z,16.30
2023-01-20T07:48:53.641Z,16.30
2023-01-20T07:51:22.949Z,16.30
2023-01-20T07:53:51.940Z,16.50
2023-01-20T07:56:22.368Z,16.40
2023-01-20T07:58:51.357Z,16.30
2023-01-20T08:01:23.061Z,16.20
2023-01-20T08:03:51.801Z,16.20
2023-01-20T08:06:23.673Z,16.30
2023-01-20T08:08:53.429Z,16.10
2023-01-20T08:11:23.009Z,16.30
2023-01-20T08:13:51.118Z,16.20
2023-01-20T08:16:19.904Z,16.30
2023-01-20T08:18:48.640Z,16.30
2023-01-20T08:21:24.292Z,16.30
2023-01-20T08:23:52.526Z,16.20
2023-01-20T08:26:24.771Z,16.20
2023-01-20T08:28:53.295Z,16.40
2023-01-20T08:31:24.284Z,16.40
2023-01-20T08:33:55.314Z,16.30
2023-01-20T08:36:27.472Z,16.00
2023-01-20T08:38:56.264Z,16.10
2023-01-20T08:41:27.903Z,16.40
2023-01-20T08:43:56.671Z,16.30
2023-01-20T08:46:24.806Z,16.20
2023-01-20T08:48:54.750Z,16.50
2023-01-20T08:51:28.207Z,16.40
2023-01-20T08:53:56.370Z,16.40
2023-01-20T08:56:24.675Z,16.20
2023-01-20T08:58:53.939Z,16.40
2023-01-20T09:01:24.910Z,16.30
2023-01-20T09:04:04.847Z,16.30
2023-01-20T09:06:41.289Z,16.30
2023-01-20T09:09:09.529Z,16.40
2023-01-20T09:11:37.914Z,16.50
2023-01-20T09:14:05.945Z,16.40
2023-01-20T09:16:34.102Z,16.90
2023-01-20T09:19:03.090Z,16.90
2023-01-20T09:21:31.091Z,16.40
2023-01-20T09:24:00.953Z,16.50
2023-01-20T09:26:38.514Z,16.70
2023-01-20T09:29:11.415Z,16.80
2023-01-20T09:31:44.334Z,17.00
2023-01-20T09:34:15.327Z,16.90
2023-01-20T09:36:43.441Z,17.20
2023-01-20T09:39:29.357Z,17.10
2023-01-20T09:42:14.229Z,16.80
2023-01-20T09:44:50.005Z,17.10
2023-01-20T09:47:31.144Z,17.10
2023-01-20T09:50:44.523Z,17.10
2023-01-20T09:53:35.491Z,16.80
2023-01-20T09:56:10.323Z,17.20
2023-01-20T09:58:44.659Z,16.90
2023-01-20T10:01:20.881Z,17.00
2023-01-20T10:03:56.014Z,17.00
2023-01-20T10:06:30.492Z,17.00
2023-01-20T10:09:06.246Z,17.00
2023-01-20T10:11:40.257Z,16.80
2023-01-20T10:14:16.851Z,16.80
2023-01-20T10:16:52.534Z,16.90
2023-01-20T10:19:27.988Z,16.70
2023-01-20T10:22:07.933Z,16.70
2023-01-20T10:24:43.199Z,16.50
2023-01-20T10:27:12.555Z,17.00
2023-01-20T10:29:46.274Z,16.70
2023-01-20T10:32:24.700Z,16.80
2023-01-20T10:34:56.838Z,17.00
2023-01-20T10:37:25.477Z,16.80
2023-01-20T10:39:59.678Z,16.70
2023-01-20T10:42:29.723Z,16.70
2023-01-20T10:44:59.665Z,16.60
2023-01-20T10:47:43.053Z,17.00
2023-01-20T10:50:42.600Z,16.70
2023-01-20T10:53:47.090Z,16.80
2023-01-20T10:56:35.375Z,16.70
2023-01-20T10:59:14.298Z,16.70
2023-01-20T11:01:44.066Z,16.90
2023-01-20T11:04:20.359Z,16.30
2023-01-20T11:06:52.864Z,16.90
2023-01-20T11:09:33.824Z,16.60
2023-01-20T11:12:04.734Z,16.80
2023-01-20T11:14:35.459Z,16.50
2023-01-20T11:17:08.213Z,16.90
2023-01-20T11:19:48.838Z,16.40
2023-01-20T11:22:22.440Z,16.40
2023-01-20T11:24:56.208Z,16.30
2023-01-20T11:27:28.494Z,16.70
2023-01-20T11:30:02.390Z,16.30
2023-01-20T11:32:34.671Z,16.70
2023-01-20T11:35:20.509Z,16.20
2023-01-20T11:37:49.026Z,16.30
2023-01-20T11:40:22.629Z,16.50
2023-01-20T11:42:52.403Z,16.40
2023-01-20T11:45:34.621Z,16.40
2023-01-20T11:48:07.942Z,16.50
2023-01-20T11:50:42.675Z,16.90
2023-01-20T11:53:20.932Z,16.30
2023-01-20T11:55:54.718Z,16.80
2023-01-20T11:58:26.036Z,16.30
2023-01-20T12:01:03.044Z,16.30
2023-01-20T12:04:17.343Z,16.50
2023-01-20T12:06:55.292Z,16.80
2023-01-20T12:09:29.646Z,16.30
2023-01-20T12:12:01.004Z,16.50
2023-01-20T12:14:33.357Z,16.80
2023-01-20T12:17:27.951Z,16.40
2023-01-20T12:20:11.188Z,16.40
2023-01-20T12:22:49.453Z,16.20
2023-01-20T12:25:22.441Z,16.30
2023-01-20T12:27:55.360Z,16.40
2023-01-20T12:30:44.796Z,16.90
2023-01-20T12:33:24.779Z,16.30
2023-01-20T12:36:53.051Z,16.20
2023-01-20T12:39:47.123Z,16.30
2023-01-20T12:42:52.790Z,16.20
2023-01-20T12:45:36.680Z,16.20
2023-01-20T12:48:24.402Z,16.50
2023-01-20T12:51:19.800Z,16.20
2023-01-20T12:54:11.893Z,16.20
2023-01-20T12:56:54.982Z,16.50
2023-01-20T12:59:38.143Z,16.30
2023-01-20T13:02:28.411Z,16.30
2023-01-20T13:05:43.875Z,16.30
2023-01-20T13:08:21.137Z,16.30
2023-01-20T13:11:04.485Z,16.30
2023-01-20T13:13:56.312Z,16.40
2023-01-20T13:16:36.540Z,16.40
2023-01-20T13:19:13.651Z,16.50
2023-01-20T13:21:43.295Z,16.50
2023-01-20T13:24:19.105Z,16.30
2023-01-20T13:26:49.696Z,16.20
2023-01-20T13:29:42.092Z,16.30
2023-01-20T13:32:33.197Z,16.20
2023-01-20T13:35:03.662Z,16.20
2023-01-20T13:37:39.727Z,16.20
2023-01-20T13:40:49.018Z,16.40
2023-01-20T13:43:47.838Z,16.30
2023-01-20T13:46:47.206Z,16.30
2023-01-20T13:49:50.697Z,16.30
2023-01-20T13:53:13.310Z,16.40
2023-01-20T13:56:25.105Z,16.40
2023-01-20T13:58:53.421Z,16.30
2023-01-20T14:01:21.607Z,16.20
2023-01-20T14:04:04.174Z,16.50
2023-01-20T14:06:35.865Z,16.30
2023-01-20T14:09:19.975Z,16.30
2023-01-20T14:11:51.161Z,16.10
2023-01-20T14:14:26.679Z,16.30
2023-01-20T14:17:04.553Z,16.20
2023-01-20T14:19:36.121Z,16.20
2023-01-20T14:22:18.465Z,16.30
2023-01-20T14:24:50.006Z,16.20
2023-01-20T14:27:21.795Z,16.40
2023-01-20T14:29:52.096Z,16.50
2023-01-20T14:32:23.481Z,16.10
2023-01-20T14:34:55.983Z,16.20
2023-01-20T14:37:28.741Z,16.40
2023-01-20T14:40:01.465Z,16.20
2023-01-20T14:43:16.149Z,16.10
2023-01-20T14:45:53.580Z,16.20
2023-01-20T14:48:34.064Z,16.40
2023-01-20T14:51:05.938Z,16.30
2023-01-20T14:53:34.264Z,16.30
2023-01-20T14:56:07.664Z,16.10
2023-01-20T14:58:37.161Z,16.20
2023-01-20T15:01:07.558Z,16.20
2023-01-20T15:03:36.019Z,16.30
2023-01-20T15:06:19.170Z,16.30
2023-01-20T15:09:05.240Z,16.10
2023-01-20T15:11:36.655Z,16.30
2023-01-20T15:14:13.559Z,16.30
2023-01-20T15:16:50.636Z,16.20
2023-01-20T15:19:30.515Z,16.20
2023-01-20T15:22:18.812Z,16.10
2023-01-20T15:24:49.385Z,16.20
2023-01-20T15:27:31.564Z,16.20
2023-01-20T15:30:20.919Z,16.00
2023-01-20T15:32:51.576Z,16.10
2023-01-20T15:35:25.512Z,15.80
2023-01-20T15:37:55.098Z,16.20
2023-01-20T15:40:26.820Z,16.20
2023-01-20T15:42:57.398Z,16.30
2023-01-20T15:45:26.727Z,16.20
2023-01-20T15:47:54.781Z,16.40
2023-01-20T15:50:26.710Z,16.10
2023-01-20T15:52:54.977Z,16.20
2023-01-20T15:55:23.261Z,16.20
2023-01-20T15:57:53.228Z,16.20
2023-01-20T16:00:24.839Z,16.20
2023-01-20T16:02:53.189Z,16.10
2023-01-20T16:05:22.001Z,16.20
2023-01-20T16:07:50.287Z,16.20
2023-01-20T16:10:20.130Z,16.40
2023-01-20T16:12:49.319Z,16.20
2023-01-20T16:15:19.238Z,16.10
2023-01-20T16:17:50.837Z,16.40
2023-01-20T16:20:24.700Z,16.20
2023-01-20T16:22:53.596Z,16.10
2023-01-20T16:25:22.387Z,16.20
2023-01-20T16:27:50.629Z,16.20
2023-01-20T16:30:22.803Z,16.20
2023-01-20T16:32:52.667Z,16.10
2023-01-20T16:35:23.574Z,16.20
2023-01-20T16:37:52.279Z,16.20
2023-01-20T16:40:22.357Z,16.20
2023-01-20T16:42:50.483Z,16.10
2023-01-20T16:45:28.390Z,16.00
2023-01-20T16:47:58.152Z,16.00
2023-01-20T16:50:28.204Z,16.30
2023-01-20T16:52:56.898Z,16.20
2023-01-20T16:55:25.388Z,16.20
2023-01-20T16:57:54.146Z,16.40
2023-01-20T17:00:23.406Z,16.20
2023-01-20T17:02:53.124Z,16.20
2023-01-20T17:05:26.112Z,16.20
2023-01-20T17:07:56.745Z,16.10
2023-01-20T17:10:26.359Z,16.00
2023-01-20T17:12:55.704Z,16.50
2023-01-20T17:15:24.932Z,16.40
2023-01-20T17:17:56.601Z,16.20
2023-01-20T17:20:27.380Z,16.20
2023-01-20T17:22:56.135Z,15.90
2023-01-20T17:25:24.395Z,16.10
2023-01-20T17:27:52.979Z,16.30
2023-01-20T17:30:21.404Z,16.10
2023-01-20T17:32:50.345Z,16.20
2023-01-20T17:35:18.935Z,16.20
2023-01-20T17:37:48.402Z,16.10
2023-01-20T17:40:17.042Z,15.80
2023-01-20T17:42:46.478Z,16.10
2023-01-20T17:45:14.876Z,16.30
2023-01-20T17:47:43.027Z,16.10
2023-01-20T17:50:12.208Z,16.20
2023-01-20T17:52:40.558Z,16.40
2023-01-20T17:55:11.505Z,16.20
2023-01-20T17:57:39.482Z,16.40
2023-01-20T18:00:09.718Z,16.40
2023-01-20T18:02:37.928Z,16.20
2023-01-20T18:05:07.302Z,16.20
2023-01-20T18:07:38.217Z,16.30
2023-01-20T18:10:06.942Z,16.20
2023-01-20T18:12:36.497Z,16.20
2023-01-20T18:15:05.378Z,16.30
2023-01-20T18:17:34.253Z,15.80
2023-01-20T18:20:02.566Z,16.10
2023-01-20T18:22:31.449Z,16.20
2023-01-20T18:24:59.613Z,16.10
2023-01-20T18:27:38.072Z,16.40
2023-01-20T18:30:07.593Z,16.20
2023-01-20T18:32:36.140Z,16.10
2023-01-20T18:35:19.709Z,16.30
2023-01-20T18:37:47.817Z,16.20
2023-01-20T18:40:16.354Z,16.20
2023-01-20T18:42:46.128Z,16.10
2023-01-20T18:45:29.613Z,16.40
2023-01-20T18:47:57.679Z,16.20
2023-01-20T18:50:25.930Z,15.80
2023-01-20T18:52:56.009Z,16.20
2023-01-20T18:55:24.164Z,15.80
2023-01-20T18:57:53.713Z,15.80
2023-01-20T19:00:22.386Z,15.80
2023-01-20T19:02:52.098Z,16.20
2023-01-20T19:05:20.600Z,16.20
2023-01-20T19:07:50.287Z,15.70
2023-01-20T19:10:18.965Z,15.90
2023-01-20T19:12:47.123Z,15.80
2023-01-20T19:15:16.944Z,15.90
2023-01-20T19:17:45.357Z,16.10
2023-01-20T19:20:13.570Z,16.20
2023-01-20T19:22:41.673Z,16.40
2023-01-20T19:25:11.094Z,16.10
2023-01-20T19:27:39.331Z,16.30
2023-01-20T19:30:10.113Z,16.00
2023-01-20T19:32:42.579Z,15.70
2023-01-20T19:35:10.941Z,16.00
2023-01-20T19:37:39.216Z,15.80
2023-01-20T19:40:09.302Z,15.80
2023-01-20T19:42:37.487Z,15.90
2023-01-20T19:45:06.963Z,16.30
2023-01-20T19:47:35.482Z,16.30
2023-01-20T19:50:05.806Z,15.80
2023-01-20T19:52:33.956Z,15.80
2023-01-20T19:55:02.044Z,15.90
2023-01-20T19:57:30.055Z,16.10
2023-01-20T19:59:58.084Z,15.80
2023-01-20T20:02:27.375Z,16.00
2023-01-20T20:04:55.500Z,16.30
2023-01-20T20:07:24.970Z,15.70
2023-01-20T20:09:53.047Z,15.80
2023-01-20T20:12:21.224Z,16.10
2023-01-20T20:14:49.305Z,15.70
2023-01-20T20:17:17.335Z,15.90
2023-01-20T20:19:45.483Z,16.20
2023-01-20T20:22:13.633Z,15.90
2023-01-20T20:24:43.031Z,15.70
2023-01-20T20:27:11.345Z,15.80
2023-01-20T20:29:39.418Z,15.70
2023-01-20T20:32:10.060Z,15.80
2023-01-20T20:34:38.084Z,15.80
2023-01-20T20:37:06.187Z,15.80
2023-01-20T20:39:35.056Z,15.70
2023-01-20T20:42:04.903Z,16.30
2023-01-20T20:44:33.722Z,15.80
2023-01-20T20:47:04.869Z,15.80
2023-01-20T20:49:32.940Z,16.10
2023-01-20T20:52:01.131Z,16.10
2023-01-20T20:54:29.432Z,15.70
2023-01-20T20:56:57.573Z,15.80
2023-01-20T20:59:27.253Z,15.80
2023-01-20T21:01:55.478Z,15.80
2023-01-20T21:04:23.685Z,15.80
2023-01-20T21:06:51.825Z,15.80
2023-01-20T21:09:20.050Z,15.80
2023-01-20T21:11:48.190Z,15.70
2023-01-20T21:14:18.511Z,15.80
2023-01-20T21:16:47.963Z,15.80
2023-01-20T21:19:17.495Z,15.80
2023-01-20T21:21:45.797Z,15.80
2023-01-20T21:24:14.591Z,15.80
2023-01-20T21:26:43.040Z,15.80
2023-01-20T21:29:12.378Z,15.70
2023-01-20T21:31:40.408Z,16.10
2023-01-20T21:34:15.494Z,15.70
2023-01-20T21:36:43.782Z,15.70
2023-01-20T21:39:14.706Z,15.70
2023-01-20T21:41:43.300Z,16.00
2023-01-20T21:44:32.324Z,16.10
2023-01-20T21:47:03.024Z,15.70
2023-01-20T21:49:50.234Z,15.70
2023-01-20T21:52:38.049Z,15.70
2023-01-20T21:55:08.786Z,15.80
2023-01-20T21:57:37.132Z,15.80
2023-01-20T22:00:09.668Z,15.80
2023-01-20T22:02:37.840Z,16.00
2023-01-20T22:05:08.278Z,15.70
2023-01-20T22:07:36.316Z,15.70
2023-01-20T22:10:05.409Z,15.70
2023-01-20T22:12:34.560Z,15.80
2023-01-20T22:15:03.659Z,15.80
2023-01-20T22:17:32.453Z,15.80
2023-01-20T22:20:00.614Z,15.70
2023-01-20T22:22:30.770Z,15.80
2023-01-20T22:24:58.978Z,15.70
2023-01-20T22:27:26.968Z,15.80
2023-01-20T22:29:55.015Z,15.80
2023-01-20T22:32:23.082Z,15.70
2023-01-20T22:34:51.072Z,15.70
2023-01-20T22:37:19.058Z,15.70
2023-01-20T22:39:48.927Z,15.60
2023-01-20T22:42:16.996Z,15.90
2023-01-20T22:44:45.131Z,15.70
2023-01-20T22:47:13.108Z,15.70
2023-01-20T22:49:41.211Z,15.70
2023-01-20T22:52:09.233Z,15.70
2023-01-20T22:54:37.316Z,15.80
2023-01-20T22:57:06.660Z,15.70
2023-01-20T22:59:35.721Z,15.70
2023-01-20T23:02:03.981Z,16.10
2023-01-20T23:04:31.959Z,15.70
2023-01-20T23:07:00.038Z,15.80
2023-01-20T23:09:28.442Z,15.70
2023-01-20T23:11:56.483Z,15.60
2023-01-20T23:14:57.599Z,15.70
2023-01-20T23:17:25.822Z,15.70
2023-01-20T23:19:54.077Z,15.70
2023-01-20T23:22:22.964Z,15.70
2023-01-20T23:24:51.171Z,15.60
2023-01-20T23:27:19.181Z,15.70
2023-01-20T23:29:49.052Z,15.70
2023-01-20T23:32:17.240Z,15.80
2023-01-20T23:34:45.194Z,15.70
2023-01-20T23:37:13.705Z,15.70
2023-01-20T23:39:41.753Z,15.60
2023-01-20T23:42:09.792Z,15.60
2023-01-20T23:44:37.821Z,15.60
2023-01-20T23:47:10.159Z,15.80
2023-01-20T23:49:38.667Z,15.60
2023-01-20T23:52:07.320Z,15.80
2023-01-20T23:54:35.350Z,15.60
2023-01-20T23:57:03.408Z,15.70
2023-01-20T23:59:31.411Z,15.60
