createdAt,value
2023-01-26T00:01:59.991Z,11.85
2023-01-26T00:04:27.527Z,11.85
2023-01-26T00:06:54.920Z,11.87
2023-01-26T00:09:22.451Z,11.86
2023-01-26T00:11:49.863Z,11.87
2023-01-26T00:14:17.237Z,11.85
2023-01-26T00:16:45.928Z,11.86
2023-01-26T00:19:13.297Z,11.86
2023-01-26T00:21:40.682Z,11.85
2023-01-26T00:24:08.637Z,11.86
2023-01-26T00:26:36.009Z,11.85
2023-01-26T00:29:03.375Z,11.84
2023-01-26T00:31:30.802Z,11.83
2023-01-26T00:33:59.525Z,11.78
2023-01-26T00:36:27.485Z,11.82
2023-01-26T00:38:54.882Z,11.83
2023-01-26T00:41:39.885Z,11.83
2023-01-26T00:44:07.263Z,11.83
2023-01-26T00:46:34.682Z,11.82
2023-01-26T00:49:03.377Z,11.82
2023-01-26T00:51:30.762Z,11.81
2023-01-26T00:53:58.173Z,11.54
2023-01-26T00:56:27.827Z,11.81
2023-01-26T00:58:55.241Z,11.80
2023-01-26T01:01:22.635Z,11.79
2023-01-26T01:03:52.051Z,11.79
2023-01-26T01:06:20.772Z,11.79
2023-01-26T01:08:48.209Z,11.68
2023-01-26T01:11:15.587Z,11.43
2023-01-26T01:13:43.032Z,11.79
2023-01-26T01:16:11.717Z,11.79
2023-01-26T01:18:39.198Z,11.80
2023-01-26T01:21:07.777Z,11.78
2023-01-26T01:23:36.499Z,11.27
2023-01-26T01:26:04.147Z,11.43
2023-01-26T01:28:31.527Z,11.76
2023-01-26T01:30:58.993Z,11.72
2023-01-26T01:33:26.445Z,11.61
2023-01-26T01:35:57.914Z,11.77
2023-01-26T01:38:25.306Z,11.75
2023-01-26T01:40:54.131Z,11.75
2023-01-26T01:43:21.682Z,11.76
2023-01-26T01:45:49.258Z,11.76
2023-01-26T01:48:20.503Z,11.71
2023-01-26T01:50:48.247Z,11.75
2023-01-26T01:53:19.644Z,11.75
2023-01-26T01:55:47.173Z,11.73
2023-01-26T01:58:15.889Z,11.73
2023-01-26T02:00:43.737Z,11.73
2023-01-26T02:03:15.098Z,11.73
2023-01-26T02:05:46.909Z,11.50
2023-01-26T02:08:14.489Z,11.49
2023-01-26T02:10:42.034Z,11.74
2023-01-26T02:13:09.430Z,11.73
2023-01-26T02:15:38.200Z,11.72
2023-01-26T02:18:05.638Z,11.72
2023-01-26T02:20:35.688Z,11.60
2023-01-26T02:23:06.255Z,11.70
2023-01-26T02:25:35.428Z,11.70
2023-01-26T02:28:04.158Z,11.68
2023-01-26T02:30:31.562Z,11.68
2023-01-26T02:32:59.110Z,11.48
2023-01-26T02:35:26.609Z,11.69
2023-01-26T02:37:54.011Z,11.69
2023-01-26T02:40:25.849Z,11.69
2023-01-26T02:42:54.133Z,11.69
2023-01-26T02:45:22.849Z,11.70
2023-01-26T02:47:50.332Z,11.68
2023-01-26T02:50:17.097Z,11.67
2023-01-26T02:52:44.950Z,11.60
2023-01-26T02:55:25.146Z,11.65
2023-01-26T02:57:52.656Z,11.62
2023-01-26T03:00:20.279Z,11.63
2023-01-26T03:02:48.988Z,11.62
2023-01-26T03:05:16.367Z,11.64
2023-01-26T03:07:43.797Z,11.43
2023-01-26T03:10:12.238Z,11.50
2023-01-26T03:12:39.771Z,11.37
2023-01-26T03:15:26.073Z,11.65
2023-01-26T03:18:32.887Z,11.64
2023-01-26T03:21:29.390Z,11.63
2023-01-26T03:24:14.528Z,11.61
2023-01-26T03:26:59.388Z,11.61
2023-01-26T03:29:27.296Z,11.34
2023-01-26T03:31:54.825Z,11.61
2023-01-26T03:34:23.568Z,11.61
2023-01-26T03:36:50.949Z,11.61
2023-01-26T03:39:32.354Z,11.63
2023-01-26T03:42:17.445Z,11.63
2023-01-26T03:45:02.744Z,11.61
2023-01-26T03:47:48.010Z,11.61
2023-01-26T03:50:34.922Z,11.61
2023-01-26T03:53:20.212Z,11.33
2023-01-26T03:56:05.532Z,11.59
2023-01-26T03:58:32.932Z,11.58
2023-01-26T04:01:00.354Z,11.59
2023-01-26T04:03:45.186Z,11.23
2023-01-26T04:06:31.612Z,11.60
2023-01-26T04:08:58.990Z,11.58
2023-01-26T04:11:26.449Z,11.58
2023-01-26T04:14:11.209Z,11.59
2023-01-26T04:16:55.865Z,11.59
2023-01-26T04:19:40.703Z,11.59
2023-01-26T04:22:09.382Z,11.57
2023-01-26T04:24:36.767Z,11.57
2023-01-26T04:27:04.304Z,11.58
2023-01-26T04:29:31.679Z,11.59
2023-01-26T04:31:59.046Z,11.58
2023-01-26T04:34:26.432Z,11.58
2023-01-26T04:36:54.179Z,11.59
2023-01-26T04:39:22.899Z,11.59
2023-01-26T04:41:50.278Z,11.59
2023-01-26T04:44:17.715Z,11.57
2023-01-26T04:46:45.972Z,11.05
2023-01-26T04:49:13.342Z,11.57
2023-01-26T04:51:40.716Z,11.56
2023-01-26T04:54:08.118Z,11.55
2023-01-26T04:56:36.958Z,11.13
2023-01-26T04:59:05.458Z,11.55
2023-01-26T05:01:32.871Z,11.03
2023-01-26T05:04:00.345Z,11.44
2023-01-26T05:06:27.727Z,11.57
2023-01-26T05:08:55.119Z,11.58
2023-01-26T05:11:22.475Z,11.50
2023-01-26T05:13:51.156Z,11.60
2023-01-26T05:16:18.571Z,11.60
2023-01-26T05:18:45.949Z,11.61
2023-01-26T05:21:13.301Z,11.62
2023-01-26T05:23:41.089Z,11.64
2023-01-26T05:26:08.596Z,11.65
2023-01-26T05:28:36.084Z,11.26
2023-01-26T05:31:04.921Z,11.60
2023-01-26T05:33:32.325Z,11.69
2023-01-26T05:35:59.718Z,11.71
2023-01-26T05:38:27.143Z,11.71
2023-01-26T05:40:54.545Z,11.73
2023-01-26T05:43:21.928Z,11.73
2023-01-26T05:45:49.323Z,11.73
2023-01-26T05:48:18.026Z,11.74
2023-01-26T05:50:45.488Z,11.75
2023-01-26T05:53:12.868Z,11.75
2023-01-26T05:55:40.259Z,11.77
2023-01-26T05:58:07.652Z,11.74
2023-01-26T06:00:35.175Z,11.76
2023-01-26T06:03:02.571Z,11.82
2023-01-26T06:05:31.269Z,11.86
2023-01-26T06:07:58.641Z,11.80
2023-01-26T06:10:26.636Z,11.84
2023-01-26T06:12:54.000Z,11.88
2023-01-26T06:15:21.365Z,11.90
2023-01-26T06:17:48.741Z,11.90
2023-01-26T06:20:16.385Z,11.88
2023-01-26T06:22:45.092Z,11.93
2023-01-26T06:25:12.500Z,11.94
2023-01-26T06:27:42.077Z,11.94
2023-01-26T06:30:11.246Z,11.94
2023-01-26T06:32:38.780Z,11.95
2023-01-26T06:35:08.311Z,11.98
2023-01-26T06:37:36.148Z,12.01
2023-01-26T06:40:05.762Z,11.98
2023-01-26T06:42:33.165Z,12.03
2023-01-26T06:45:00.539Z,12.06
2023-01-26T06:47:27.897Z,12.12
2023-01-26T06:49:55.281Z,12.16
2023-01-26T06:52:29.050Z,11.80
2023-01-26T06:54:56.682Z,12.35
2023-01-26T06:57:25.394Z,12.44
2023-01-26T06:59:52.763Z,12.51
2023-01-26T07:02:20.844Z,12.60
2023-01-26T07:04:48.960Z,12.25
2023-01-26T07:07:16.356Z,12.76
2023-01-26T07:09:43.724Z,12.85
2023-01-26T07:12:11.096Z,13.09
2023-01-26T07:14:39.801Z,13.45
2023-01-26T07:17:07.169Z,13.81
2023-01-26T07:19:34.548Z,14.20
2023-01-26T07:22:02.003Z,14.56
2023-01-26T07:24:29.423Z,14.79
2023-01-26T07:26:56.792Z,14.79
2023-01-26T07:29:24.170Z,14.64
2023-01-26T07:31:52.880Z,14.45
2023-01-26T07:34:20.387Z,14.25
2023-01-26T07:36:47.754Z,14.06
2023-01-26T07:39:15.129Z,13.90
2023-01-26T07:41:42.493Z,13.78
2023-01-26T07:44:10.937Z,13.69
2023-01-26T07:46:38.341Z,13.59
2023-01-26T07:49:07.084Z,13.53
2023-01-26T07:51:34.508Z,13.49
2023-01-26T07:54:02.511Z,13.44
2023-01-26T07:56:29.912Z,13.43
2023-01-26T07:58:57.288Z,13.41
2023-01-26T08:01:24.707Z,13.39
2023-01-26T08:06:15.077Z,13.31
2023-01-26T08:08:43.162Z,13.30
2023-01-26T08:11:10.834Z,13.25
2023-01-26T08:13:38.449Z,13.22
2023-01-26T08:16:09.417Z,13.00
2023-01-26T08:18:36.813Z,13.19
2023-01-26T08:21:04.455Z,13.16
2023-01-26T08:23:33.136Z,13.16
2023-01-26T08:26:01.978Z,13.15
2023-01-26T08:28:29.372Z,13.12
2023-01-26T08:30:56.782Z,13.12
2023-01-26T08:33:24.209Z,13.09
2023-01-26T08:35:51.583Z,13.08
2023-01-26T08:38:18.943Z,13.04
2023-01-26T08:40:51.951Z,13.05
2023-01-26T08:43:19.342Z,13.05
2023-01-26T08:45:47.903Z,13.05
2023-01-26T08:48:15.307Z,13.06
2023-01-26T08:50:42.709Z,13.07
2023-01-26T08:53:10.069Z,13.08
2023-01-26T08:55:37.462Z,13.07
2023-01-26T08:58:06.187Z,12.73
2023-01-26T09:00:34.078Z,13.07
2023-01-26T09:03:01.598Z,12.54
2023-01-26T09:05:29.337Z,13.09
2023-01-26T09:07:56.704Z,13.07
2023-01-26T09:10:24.138Z,13.08
2023-01-26T09:12:51.628Z,13.08
2023-01-26T09:15:20.317Z,13.07
2023-01-26T09:17:49.057Z,13.08
2023-01-26T09:20:16.982Z,13.10
2023-01-26T09:22:44.383Z,13.10
2023-01-26T09:25:12.160Z,13.09
2023-01-26T09:27:39.727Z,13.10
2023-01-26T09:30:08.385Z,13.06
2023-01-26T09:32:37.118Z,13.08
2023-01-26T09:35:04.855Z,12.98
2023-01-26T09:37:32.222Z,12.98
2023-01-26T09:39:59.602Z,13.01
2023-01-26T09:42:40.191Z,13.02
2023-01-26T09:45:22.901Z,13.03
2023-01-26T09:48:07.950Z,13.03
2023-01-26T09:50:36.727Z,13.02
2023-01-26T09:53:06.072Z,12.64
2023-01-26T09:55:33.446Z,13.00
2023-01-26T09:58:01.987Z,12.99
2023-01-26T10:00:31.199Z,13.00
2023-01-26T10:03:06.223Z,13.00
2023-01-26T10:05:37.945Z,13.00
2023-01-26T10:08:08.839Z,12.98
2023-01-26T10:10:38.860Z,12.98
2023-01-26T10:13:06.224Z,12.98
2023-01-26T10:15:35.260Z,12.93
2023-01-26T10:18:06.931Z,12.68
2023-01-26T10:20:35.167Z,12.96
2023-01-26T10:23:04.365Z,12.61
2023-01-26T10:25:36.016Z,12.96
2023-01-26T10:28:03.652Z,12.73
2023-01-26T10:30:31.051Z,12.95
2023-01-26T10:32:58.548Z,12.96
2023-01-26T10:35:27.311Z,12.96
2023-01-26T10:37:56.078Z,12.95
2023-01-26T10:40:23.454Z,12.91
2023-01-26T10:42:57.978Z,12.93
2023-01-26T10:45:26.999Z,12.94
2023-01-26T10:48:14.190Z,12.95
2023-01-26T10:50:42.897Z,12.95
2023-01-26T10:53:15.845Z,12.96
2023-01-26T10:55:43.206Z,12.95
2023-01-26T10:58:41.632Z,12.92
2023-01-26T11:01:12.129Z,12.93
2023-01-26T11:03:39.914Z,12.93
2023-01-26T11:06:12.122Z,12.94
2023-01-26T11:08:39.904Z,12.56
2023-01-26T11:11:10.220Z,12.94
2023-01-26T11:13:37.640Z,12.94
2023-01-26T11:16:10.007Z,12.64
2023-01-26T11:18:42.621Z,12.58
2023-01-26T11:21:16.827Z,12.96
2023-01-26T11:23:49.583Z,12.98
2023-01-26T11:26:40.783Z,12.98
2023-01-26T11:29:31.739Z,12.97
2023-01-26T11:32:00.588Z,12.95
2023-01-26T11:34:31.714Z,12.97
2023-01-26T11:37:09.764Z,12.97
2023-01-26T11:39:40.599Z,12.99
2023-01-26T11:42:17.998Z,13.00
2023-01-26T11:44:55.247Z,12.87
2023-01-26T11:47:32.362Z,12.97
2023-01-26T11:50:16.030Z,12.88
2023-01-26T11:52:49.887Z,12.99
2023-01-26T11:55:20.188Z,12.89
2023-01-26T11:57:54.762Z,12.98
2023-01-26T12:00:29.904Z,12.56
2023-01-26T12:03:00.370Z,12.99
2023-01-26T12:05:29.304Z,13.00
2023-01-26T12:08:00.130Z,12.84
2023-01-26T12:10:31.071Z,12.99
2023-01-26T12:13:01.806Z,12.96
2023-01-26T12:15:32.125Z,12.93
2023-01-26T12:18:00.247Z,12.95
2023-01-26T12:20:30.024Z,12.94
2023-01-26T12:23:03.222Z,12.94
2023-01-26T12:25:33.289Z,12.70
2023-01-26T12:28:06.323Z,12.93
2023-01-26T12:30:36.991Z,12.93
2023-01-26T12:33:04.471Z,12.93
2023-01-26T12:35:47.691Z,12.93
2023-01-26T12:38:18.587Z,12.92
2023-01-26T12:40:52.973Z,12.73
2023-01-26T12:43:24.620Z,12.91
2023-01-26T12:45:53.046Z,12.56
2023-01-26T12:48:22.539Z,12.66
2023-01-26T12:50:51.126Z,12.91
2023-01-26T12:53:21.594Z,12.81
2023-01-26T12:55:50.517Z,12.92
2023-01-26T12:58:19.182Z,12.92
2023-01-26T13:00:52.554Z,12.92
2023-01-26T13:03:22.840Z,12.92
2023-01-26T13:05:57.513Z,12.91
2023-01-26T13:08:47.931Z,12.92
2023-01-26T13:11:15.675Z,12.91
2023-01-26T13:13:53.884Z,12.50
2023-01-26T13:16:34.538Z,12.93
2023-01-26T13:19:02.170Z,12.83
2023-01-26T13:21:29.716Z,12.72
2023-01-26T13:23:58.425Z,12.94
2023-01-26T13:26:41.387Z,12.93
2023-01-26T13:29:28.462Z,12.93
2023-01-26T13:32:02.638Z,12.92
2023-01-26T13:34:31.989Z,12.91
2023-01-26T13:37:02.168Z,12.88
2023-01-26T13:39:30.975Z,12.90
2023-01-26T13:41:58.402Z,12.90
2023-01-26T13:44:30.365Z,12.91
2023-01-26T13:46:59.387Z,12.92
2023-01-26T13:49:27.634Z,12.70
2023-01-26T13:51:55.042Z,12.91
2023-01-26T13:54:22.430Z,12.88
2023-01-26T13:57:04.789Z,12.35
2023-01-26T13:59:33.029Z,12.75
2023-01-26T14:02:00.578Z,12.81
2023-01-26T14:04:28.950Z,12.64
2023-01-26T14:06:57.700Z,12.93
2023-01-26T14:09:26.678Z,12.93
2023-01-26T14:11:57.578Z,12.93
2023-01-26T14:14:27.023Z,12.42
2023-01-26T14:16:54.461Z,12.93
2023-01-26T14:19:22.789Z,12.92
2023-01-26T14:21:51.578Z,12.60
2023-01-26T14:24:20.868Z,12.92
2023-01-26T14:26:48.518Z,12.93
2023-01-26T14:29:20.581Z,12.95
2023-01-26T14:31:49.745Z,12.96
2023-01-26T14:34:20.114Z,12.97
2023-01-26T14:36:47.494Z,12.97
2023-01-26T14:39:18.679Z,12.69
2023-01-26T14:41:46.161Z,12.62
2023-01-26T14:44:13.630Z,12.96
2023-01-26T14:46:48.549Z,12.80
2023-01-26T14:49:18.977Z,12.93
2023-01-26T14:51:46.428Z,12.82
2023-01-26T14:54:17.018Z,12.62
2023-01-26T14:56:44.410Z,12.97
2023-01-26T14:59:19.591Z,12.79
2023-01-26T15:01:47.195Z,13.00
2023-01-26T15:04:22.583Z,12.98
2023-01-26T15:06:50.062Z,13.02
2023-01-26T15:09:22.371Z,12.73
2023-01-26T15:12:10.916Z,13.02
2023-01-26T15:14:39.000Z,13.02
2023-01-26T15:17:06.470Z,12.75
2023-01-26T15:19:42.345Z,12.32
2023-01-26T15:22:20.196Z,13.04
2023-01-26T15:24:47.630Z,13.03
2023-01-26T15:27:15.015Z,12.82
2023-01-26T15:29:42.405Z,13.02
2023-01-26T15:32:28.221Z,13.07
2023-01-26T15:35:05.981Z,13.07
2023-01-26T15:37:34.775Z,13.05
2023-01-26T15:40:02.204Z,13.04
2023-01-26T15:42:30.933Z,12.77
2023-01-26T15:44:58.447Z,12.76
2023-01-26T15:47:25.836Z,13.03
2023-01-26T15:49:53.220Z,13.02
2023-01-26T15:52:25.351Z,13.03
2023-01-26T15:54:53.814Z,13.01
2023-01-26T15:57:21.224Z,13.00
2023-01-26T15:59:48.623Z,13.00
2023-01-26T16:02:17.130Z,12.63
2023-01-26T16:04:44.630Z,12.95
2023-01-26T16:07:12.721Z,12.95
2023-01-26T16:09:41.494Z,12.52
2023-01-26T16:12:13.049Z,12.92
2023-01-26T16:14:40.635Z,12.91
2023-01-26T16:17:13.638Z,12.90
2023-01-26T16:19:41.047Z,12.89
2023-01-26T16:22:09.900Z,12.88
2023-01-26T16:24:37.275Z,12.85
2023-01-26T16:27:06.054Z,12.04
2023-01-26T16:29:33.443Z,12.77
2023-01-26T16:32:01.245Z,12.81
2023-01-26T16:34:28.711Z,12.78
2023-01-26T16:36:56.559Z,12.74
2023-01-26T16:39:23.917Z,12.72
2023-01-26T16:41:51.304Z,12.72
2023-01-26T16:44:21.832Z,12.72
2023-01-26T16:46:49.213Z,12.71
2023-01-26T16:49:16.645Z,12.72
2023-01-26T16:51:44.080Z,12.71
2023-01-26T16:54:11.533Z,12.70
2023-01-26T16:56:38.908Z,12.69
2023-01-26T16:59:06.282Z,12.68
2023-01-26T17:01:36.387Z,12.21
2023-01-26T17:04:03.818Z,12.63
2023-01-26T17:06:31.252Z,12.60
2023-01-26T17:08:58.725Z,12.15
2023-01-26T17:11:28.094Z,12.59
2023-01-26T17:13:56.788Z,12.60
2023-01-26T17:16:26.014Z,12.59
2023-01-26T17:18:54.788Z,12.59
2023-01-26T17:21:22.253Z,12.59
2023-01-26T17:23:50.285Z,12.32
2023-01-26T17:26:17.894Z,12.56
2023-01-26T17:28:45.435Z,12.22
2023-01-26T17:31:13.986Z,12.57
2023-01-26T17:33:41.379Z,12.57
2023-01-26T17:36:10.629Z,12.54
2023-01-26T17:38:38.082Z,12.53
2023-01-26T17:41:05.968Z,12.53
2023-01-26T17:43:33.433Z,12.51
2023-01-26T17:46:05.957Z,12.46
2023-01-26T17:48:34.578Z,12.51
2023-01-26T17:51:02.057Z,12.51
2023-01-26T17:53:30.766Z,12.50
2023-01-26T17:55:58.141Z,12.49
2023-01-26T17:58:25.539Z,12.48
2023-01-26T18:00:52.936Z,12.49
2023-01-26T18:03:25.997Z,12.48
2023-01-26T18:05:53.475Z,11.99
2023-01-26T18:08:20.887Z,12.46
2023-01-26T18:10:49.570Z,12.44
2023-01-26T18:13:17.055Z,12.43
2023-01-26T18:15:44.547Z,11.91
2023-01-26T18:18:12.574Z,12.43
2023-01-26T18:20:39.978Z,11.78
2023-01-26T18:23:07.360Z,12.41
2023-01-26T18:25:35.173Z,12.42
2023-01-26T18:28:03.868Z,12.41
2023-01-26T18:30:31.333Z,12.42
2023-01-26T18:32:58.735Z,12.40
2023-01-26T18:35:26.113Z,12.41
2023-01-26T18:37:53.494Z,12.40
2023-01-26T18:40:21.082Z,12.41
2023-01-26T18:42:49.191Z,12.36
2023-01-26T18:45:18.099Z,12.37
2023-01-26T18:47:45.511Z,12.36
2023-01-26T18:50:12.866Z,12.31
2023-01-26T18:52:40.597Z,12.36
2023-01-26T18:55:09.421Z,12.36
2023-01-26T18:57:37.192Z,12.36
2023-01-26T19:00:05.807Z,12.37
2023-01-26T19:02:38.732Z,12.36
2023-01-26T19:05:07.095Z,12.35
2023-01-26T19:07:34.519Z,12.29
2023-01-26T19:10:01.954Z,12.33
2023-01-26T19:12:29.355Z,12.32
2023-01-26T19:14:56.781Z,12.31
2023-01-26T19:17:24.170Z,12.30
2023-01-26T19:19:52.846Z,12.29
2023-01-26T19:22:20.384Z,12.30
2023-01-26T19:24:47.777Z,12.29
2023-01-26T19:27:15.163Z,12.30
2023-01-26T19:29:42.538Z,12.31
2023-01-26T19:32:09.970Z,12.30
2023-01-26T19:34:37.381Z,12.30
2023-01-26T19:37:06.064Z,12.30
2023-01-26T19:39:33.463Z,12.29
2023-01-26T19:42:00.838Z,12.24
2023-01-26T19:44:28.229Z,12.29
2023-01-26T19:46:55.754Z,12.28
2023-01-26T19:49:23.138Z,12.27
2023-01-26T19:51:50.512Z,12.27
2023-01-26T19:54:19.191Z,12.26
2023-01-26T19:56:46.564Z,12.26
2023-01-26T19:59:13.943Z,12.25
2023-01-26T20:01:41.387Z,12.26
2023-01-26T20:04:10.434Z,12.26
2023-01-26T20:06:37.899Z,12.24
2023-01-26T20:09:05.729Z,11.85
2023-01-26T20:11:34.433Z,12.24
2023-01-26T20:14:02.845Z,12.16
2023-01-26T20:16:30.677Z,11.80
2023-01-26T20:18:58.631Z,11.94
2023-01-26T20:23:55.720Z,12.21
2023-01-26T20:26:23.612Z,12.13
2023-01-26T20:28:52.703Z,12.21
2023-01-26T20:31:21.455Z,12.22
2023-01-26T20:33:49.254Z,11.75
2023-01-26T20:36:17.635Z,11.94
2023-01-26T20:38:46.430Z,12.22
2023-01-26T20:41:15.229Z,11.73
2023-01-26T20:43:57.360Z,12.21
2023-01-26T20:46:29.270Z,12.21
2023-01-26T20:48:56.723Z,12.21
2023-01-26T20:51:25.071Z,12.20
2023-01-26T20:53:52.452Z,12.18
2023-01-26T20:56:20.917Z,11.59
2023-01-26T20:58:48.435Z,12.20
2023-01-26T21:01:17.007Z,12.21
2023-01-26T21:03:45.831Z,12.21
2023-01-26T21:06:15.231Z,11.98
2023-01-26T21:08:42.667Z,12.06
2023-01-26T21:11:12.438Z,12.20
2023-01-26T21:13:41.063Z,12.20
2023-01-26T21:16:08.811Z,12.00
2023-01-26T21:18:36.262Z,12.19
2023-01-26T21:21:06.860Z,11.59
2023-01-26T21:23:34.734Z,11.57
2023-01-26T21:26:02.757Z,12.18
2023-01-26T21:28:30.243Z,12.18
2023-01-26T21:31:01.622Z,12.18
2023-01-26T21:33:29.240Z,12.17
2023-01-26T21:35:57.221Z,12.17
2023-01-26T21:38:25.940Z,12.18
2023-01-26T21:40:58.870Z,12.18
2023-01-26T21:43:26.332Z,12.19
2023-01-26T21:45:56.104Z,12.18
2023-01-26T21:48:31.768Z,11.70
2023-01-26T21:51:16.658Z,12.16
2023-01-26T21:53:45.344Z,12.17
2023-01-26T21:56:14.527Z,12.16
2023-01-26T21:59:02.577Z,12.14
2023-01-26T22:01:30.453Z,11.93
2023-01-26T22:03:58.082Z,12.16
2023-01-26T22:06:25.643Z,12.17
2023-01-26T22:08:54.415Z,12.16
2023-01-26T22:11:21.926Z,12.16
2023-01-26T22:13:49.322Z,12.17
2023-01-26T22:16:16.736Z,12.17
2023-01-26T22:18:45.554Z,12.16
2023-01-26T22:21:13.056Z,11.96
2023-01-26T22:23:40.880Z,11.96
2023-01-26T22:26:10.278Z,12.14
2023-01-26T22:28:37.706Z,12.13
2023-01-26T22:31:06.564Z,11.87
2023-01-26T22:33:34.289Z,12.12
2023-01-26T22:36:02.469Z,12.14
2023-01-26T22:38:29.967Z,12.15
2023-01-26T22:40:57.358Z,12.15
2023-01-26T22:43:26.738Z,12.16
2023-01-26T22:45:54.320Z,12.14
2023-01-26T22:48:21.741Z,12.14
2023-01-26T22:50:49.150Z,12.13
2023-01-26T22:53:16.526Z,12.14
2023-01-26T22:55:44.055Z,11.91
2023-01-26T22:58:11.630Z,12.04
2023-01-26T23:00:40.389Z,12.13
2023-01-26T23:03:07.860Z,12.13
2023-01-26T23:05:35.278Z,12.12
2023-01-26T23:08:02.769Z,12.12
2023-01-26T23:10:30.211Z,12.14
2023-01-26T23:12:57.686Z,12.09
2023-01-26T23:15:25.217Z,12.13
2023-01-26T23:17:53.939Z,12.13
2023-01-26T23:20:21.809Z,12.12
2023-01-26T23:22:49.183Z,12.12
2023-01-26T23:25:33.890Z,12.11
2023-01-26T23:28:04.359Z,12.12
2023-01-26T23:30:31.745Z,12.11
2023-01-26T23:33:00.417Z,12.11
2023-01-26T23:35:27.806Z,12.10
2023-01-26T23:37:55.173Z,12.10
2023-01-26T23:40:22.549Z,12.12
2023-01-26T23:43:03.669Z,12.11
2023-01-26T23:45:37.308Z,12.10
2023-01-26T23:48:06.474Z,12.11
2023-01-26T23:50:34.089Z,12.12
2023-01-26T23:53:01.504Z,12.12
2023-01-26T23:55:28.935Z,12.10
2023-01-26T23:57:56.306Z,12.12
