createdAt,value
2022-10-23T00:02:46.000Z,4.05
2022-10-23T00:17:22.000Z,4.05
2022-10-23T00:32:01.000Z,4.06
2022-10-23T00:46:41.000Z,4.05
2022-10-23T01:01:19.000Z,4.05
2022-10-23T01:15:56.000Z,4.05
2022-10-23T01:30:36.000Z,4.05
2022-10-23T01:45:12.000Z,4.06
2022-10-23T01:59:51.000Z,4.05
2022-10-23T02:14:29.000Z,4.05
2022-10-23T02:29:08.000Z,4.05
2022-10-23T02:43:46.000Z,4.05
2022-10-23T02:58:22.000Z,4.05
2022-10-23T03:12:57.000Z,4.05
2022-10-23T03:27:31.000Z,4.05
2022-10-23T03:42:09.000Z,4.05
2022-10-23T03:56:48.000Z,4.05
2022-10-23T04:11:25.000Z,4.05
2022-10-23T04:26:03.000Z,4.05
2022-10-23T04:40:41.000Z,4.05
2022-10-23T04:55:20.000Z,4.05
2022-10-23T05:09:59.000Z,4.05
2022-10-23T05:24:36.000Z,4.05
2022-10-23T05:39:16.000Z,4.05
2022-10-23T05:53:56.000Z,4.05
2022-10-23T06:08:32.000Z,4.04
2022-10-23T06:23:03.000Z,4.05
2022-10-23T06:37:42.000Z,4.05
2022-10-23T06:52:22.000Z,4.05
2022-10-23T07:07:02.000Z,4.05
2022-10-23T07:21:43.000Z,4.05
2022-10-23T07:36:23.000Z,4.06
2022-10-23T07:51:04.000Z,4.05
2022-10-23T08:05:39.000Z,4.05
2022-10-23T08:20:23.000Z,4.06
2022-10-23T08:34:52.000Z,4.06
2022-10-23T08:49:29.000Z,4.06
2022-10-23T09:04:10.000Z,4.06
2022-10-23T09:18:49.000Z,4.06
2022-10-23T09:33:29.000Z,4.06
2022-10-23T09:48:08.000Z,4.06
2022-10-23T10:02:47.000Z,4.06
2022-10-23T10:17:26.000Z,4.06
2022-10-23T10:32:02.000Z,4.06
2022-10-23T10:46:42.000Z,4.06
2022-10-23T11:01:21.000Z,4.06
2022-10-23T11:16:00.000Z,4.06
2022-10-23T11:30:46.000Z,4.10
2022-10-23T11:35:43.000Z,4.10
2022-10-23T11:50:22.000Z,4.07
2022-10-23T12:04:58.000Z,4.07
2022-10-23T12:19:38.000Z,4.10
2022-10-23T12:34:25.000Z,4.11
2022-10-23T12:39:20.000Z,4.10
2022-10-23T12:53:51.000Z,4.11
2022-10-23T12:58:47.000Z,4.11
2022-10-23T13:03:41.000Z,4.09
2022-10-23T13:18:11.000Z,4.10
2022-10-23T13:32:50.000Z,4.10
2022-10-23T13:47:26.000Z,4.10
2022-10-23T14:02:05.000Z,4.10
2022-10-23T14:07:00.000Z,4.10
2022-10-23T14:11:55.000Z,4.10
2022-10-23T14:16:49.000Z,4.10
2022-10-23T14:21:44.000Z,4.10
2022-10-23T14:26:36.000Z,4.10
2022-10-23T14:41:12.000Z,4.10
2022-10-23T14:55:48.000Z,4.09
2022-10-23T15:10:22.000Z,4.09
2022-10-23T15:25:02.000Z,4.08
2022-10-23T15:39:37.000Z,4.08
2022-10-23T15:54:15.000Z,4.08
2022-10-23T16:08:53.000Z,4.08
2022-10-23T16:23:25.000Z,4.07
2022-10-23T16:38:03.000Z,4.08
2022-10-23T16:52:38.000Z,4.08
2022-10-23T17:07:16.000Z,4.07
2022-10-23T17:21:53.000Z,4.07
2022-10-23T17:36:30.000Z,4.07
2022-10-23T17:51:07.000Z,4.07
2022-10-23T18:05:45.000Z,4.07
2022-10-23T18:20:24.000Z,4.07
2022-10-23T18:34:59.000Z,4.07
2022-10-23T18:49:36.000Z,4.07
2022-10-23T19:04:15.000Z,4.07
2022-10-23T19:18:55.000Z,4.07
2022-10-23T19:33:34.000Z,4.07
2022-10-23T19:48:12.000Z,4.07
2022-10-23T20:02:52.000Z,4.07
2022-10-23T20:17:30.000Z,4.07
2022-10-23T20:32:09.000Z,4.07
2022-10-23T20:46:48.000Z,4.06
2022-10-23T21:01:29.000Z,4.06
2022-10-23T21:16:07.000Z,4.06
2022-10-23T21:30:45.000Z,4.06
2022-10-23T21:45:24.000Z,4.06
2022-10-23T22:00:03.000Z,4.06
2022-10-23T22:14:43.000Z,4.06
2022-10-23T22:29:22.000Z,4.06
2022-10-23T22:44:01.000Z,4.06
2022-10-23T22:58:40.000Z,4.06
2022-10-23T23:13:19.000Z,4.06
2022-10-23T23:27:58.000Z,4.06
2022-10-23T23:42:37.000Z,4.05
2022-10-23T23:57:16.000Z,4.05
