createdAt,value
2022-10-31T00:02:08.173Z,97.86
2022-10-31T00:05:18.006Z,97.73
2022-10-31T00:07:53.228Z,97.50
2022-10-31T00:10:37.991Z,97.53
2022-10-31T00:13:44.367Z,97.28
2022-10-31T00:16:32.377Z,96.94
2022-10-31T00:19:13.503Z,96.37
2022-10-31T00:22:12.763Z,96.54
2022-10-31T00:24:48.861Z,96.60
2022-10-31T00:27:28.291Z,96.85
2022-10-31T00:30:09.177Z,97.11
2022-10-31T00:33:01.873Z,96.89
2022-10-31T00:36:01.348Z,96.50
2022-10-31T00:38:36.246Z,96.51
2022-10-31T00:41:26.333Z,96.92
2022-10-31T00:44:22.725Z,97.08
2022-10-31T00:47:02.732Z,97.07
2022-10-31T00:49:40.562Z,96.91
2022-10-31T00:52:33.454Z,96.92
2022-10-31T00:55:14.696Z,96.92
2022-10-31T00:57:57.287Z,96.92
2022-10-31T01:00:40.457Z,96.94
2022-10-31T01:03:19.781Z,96.23
2022-10-31T01:06:06.183Z,96.25
2022-10-31T01:09:00.733Z,96.51
2022-10-31T01:11:41.083Z,96.58
2022-10-31T01:14:13.664Z,96.64
2022-10-31T01:16:54.523Z,96.60
2022-10-31T01:19:39.415Z,96.52
2022-10-31T01:22:40.406Z,96.15
2022-10-31T01:25:34.956Z,95.81
2022-10-31T01:28:32.642Z,96.03
2022-10-31T01:31:37.318Z,96.34
2022-10-31T01:34:22.600Z,96.37
2022-10-31T01:37:27.446Z,96.36
2022-10-31T01:40:15.890Z,96.15
2022-10-31T01:43:00.997Z,96.03
2022-10-31T01:45:49.619Z,96.08
2022-10-31T01:48:38.779Z,96.37
2022-10-31T01:51:19.823Z,96.27
2022-10-31T01:54:05.269Z,96.28
2022-10-31T01:56:56.784Z,96.09
2022-10-31T01:59:50.121Z,96.25
2022-10-31T02:02:50.460Z,96.12
2022-10-31T02:06:00.234Z,95.61
2022-10-31T02:08:39.180Z,95.97
2022-10-31T02:11:37.669Z,95.95
2022-10-31T02:14:17.459Z,96.05
2022-10-31T02:16:50.018Z,95.86
2022-10-31T02:19:36.799Z,95.68
2022-10-31T02:22:15.212Z,95.96
2022-10-31T02:25:23.766Z,96.15
2022-10-31T02:28:10.253Z,96.13
2022-10-31T02:30:58.449Z,96.49
2022-10-31T02:33:59.815Z,96.53
2022-10-31T02:37:33.819Z,96.82
2022-10-31T02:40:54.368Z,96.59
2022-10-31T02:44:06.010Z,96.58
2022-10-31T02:47:18.862Z,97.17
2022-10-31T02:50:05.288Z,97.61
2022-10-31T02:52:59.237Z,97.63
2022-10-31T02:55:53.333Z,97.48
2022-10-31T02:58:39.064Z,97.27
2022-10-31T03:01:16.507Z,97.15
2022-10-31T03:04:00.944Z,97.06
2022-10-31T03:07:04.748Z,96.87
2022-10-31T03:10:19.520Z,96.52
2022-10-31T03:13:12.976Z,96.70
2022-10-31T03:16:07.991Z,96.74
2022-10-31T03:19:06.413Z,96.57
2022-10-31T03:22:08.729Z,96.75
2022-10-31T03:25:00.320Z,96.66
2022-10-31T03:27:40.303Z,96.58
2022-10-31T03:30:19.320Z,96.73
2022-10-31T03:32:59.699Z,96.97
2022-10-31T03:35:56.966Z,96.97
2022-10-31T03:38:40.086Z,97.19
2022-10-31T03:41:29.110Z,97.18
2022-10-31T03:44:12.175Z,97.10
2022-10-31T03:46:52.071Z,97.11
2022-10-31T03:49:38.542Z,97.26
2022-10-31T03:52:55.346Z,97.03
2022-10-31T03:55:38.261Z,97.06
2022-10-31T03:59:00.011Z,97.44
2022-10-31T04:01:53.886Z,97.42
2022-10-31T04:04:28.819Z,97.26
2022-10-31T04:07:37.563Z,97.33
2022-10-31T04:10:28.640Z,97.10
2022-10-31T04:13:26.123Z,97.27
2022-10-31T04:16:14.212Z,97.49
2022-10-31T04:18:56.845Z,97.83
2022-10-31T04:22:00.721Z,97.49
2022-10-31T04:25:06.198Z,97.26
2022-10-31T04:28:00.636Z,97.43
2022-10-31T04:30:32.676Z,97.32
2022-10-31T04:33:12.651Z,97.17
2022-10-31T04:35:49.161Z,97.00
2022-10-31T04:38:21.488Z,97.10
2022-10-31T04:41:02.110Z,97.15
2022-10-31T04:43:35.730Z,97.03
2022-10-31T04:46:12.110Z,97.27
2022-10-31T04:49:23.186Z,97.32
2022-10-31T04:51:57.490Z,97.22
2022-10-31T04:54:28.744Z,97.19
2022-10-31T04:57:20.956Z,96.99
2022-10-31T05:00:12.392Z,97.05
2022-10-31T05:02:50.986Z,96.93
2022-10-31T05:05:35.754Z,97.10
2022-10-31T05:08:40.913Z,97.31
2022-10-31T05:11:15.421Z,97.25
2022-10-31T05:14:01.622Z,97.14
2022-10-31T05:16:35.633Z,97.20
2022-10-31T05:19:12.719Z,97.39
2022-10-31T05:21:43.701Z,97.76
2022-10-31T05:24:22.999Z,97.74
2022-10-31T05:27:09.495Z,97.65
2022-10-31T05:29:52.517Z,97.81
2022-10-31T05:32:40.504Z,97.75
2022-10-31T05:35:33.672Z,97.39
2022-10-31T05:38:37.154Z,97.60
2022-10-31T05:41:12.532Z,97.80
2022-10-31T05:43:55.158Z,97.89
2022-10-31T05:49:18.923Z,97.97
2022-10-31T05:52:08.445Z,98.18
2022-10-31T05:54:42.806Z,98.22
2022-10-31T05:57:20.982Z,98.19
2022-10-31T06:00:00.814Z,98.39
2022-10-31T06:02:57.157Z,98.43
2022-10-31T06:05:40.531Z,98.50
2022-10-31T06:08:29.096Z,98.59
2022-10-31T06:11:16.424Z,98.61
2022-10-31T06:14:52.577Z,98.66
2022-10-31T06:17:42.123Z,98.95
2022-10-31T06:20:44.613Z,99.02
2022-10-31T06:23:24.897Z,99.13
2022-10-31T06:26:05.551Z,99.04
2022-10-31T06:29:04.289Z,99.15
2022-10-31T06:31:38.610Z,99.11
2022-10-31T06:34:47.995Z,99.37
2022-10-31T06:37:19.957Z,99.78
2022-10-31T06:39:58.156Z,100.00
2022-10-31T06:42:28.827Z,100.00
2022-10-31T06:45:19.200Z,100.00
2022-10-31T06:51:12.052Z,100.00
2022-10-31T06:53:55.303Z,100.00
2022-10-31T06:57:00.567Z,100.00
2022-10-31T06:59:32.761Z,100.00
2022-10-31T07:02:27.498Z,100.00
2022-10-31T07:05:17.565Z,100.00
2022-10-31T07:08:07.854Z,100.00
2022-10-31T07:10:53.868Z,100.00
2022-10-31T07:13:34.237Z,100.00
2022-10-31T07:16:13.515Z,100.00
2022-10-31T07:18:53.487Z,100.00
2022-10-31T07:21:22.953Z,100.00
2022-10-31T07:23:58.956Z,100.00
2022-10-31T07:26:47.979Z,100.00
2022-10-31T07:29:31.032Z,100.00
2022-10-31T07:32:23.851Z,100.00
2022-10-31T07:35:06.986Z,100.00
2022-10-31T07:37:52.059Z,100.00
2022-10-31T07:40:27.950Z,100.00
2022-10-31T07:43:08.895Z,100.00
2022-10-31T07:46:15.707Z,100.00
2022-10-31T07:49:01.638Z,100.00
2022-10-31T07:51:54.453Z,100.00
2022-10-31T07:54:42.604Z,100.00
2022-10-31T07:57:34.450Z,100.00
2022-10-31T08:00:13.335Z,100.00
2022-10-31T08:03:08.296Z,100.00
2022-10-31T08:05:41.301Z,100.00
2022-10-31T08:08:38.419Z,100.00
2022-10-31T08:11:21.144Z,100.00
2022-10-31T08:13:50.180Z,100.00
2022-10-31T08:16:28.801Z,100.00
2022-10-31T08:19:00.036Z,100.00
2022-10-31T08:21:38.351Z,100.00
2022-10-31T08:24:07.772Z,100.00
2022-10-31T08:26:51.234Z,100.00
2022-10-31T08:29:40.227Z,100.00
2022-10-31T08:32:16.386Z,100.00
2022-10-31T08:34:59.466Z,100.00
2022-10-31T08:37:30.980Z,100.00
2022-10-31T08:40:12.569Z,100.00
2022-10-31T08:42:50.047Z,100.00
2022-10-31T08:45:45.503Z,100.00
2022-10-31T08:48:26.282Z,100.00
2022-10-31T08:51:05.217Z,100.00
2022-10-31T08:53:42.144Z,100.00
2022-10-31T08:56:23.622Z,99.92
2022-10-31T08:58:57.964Z,99.95
2022-10-31T09:01:53.441Z,100.00
2022-10-31T09:04:32.527Z,99.99
2022-10-31T09:07:20.210Z,100.00
2022-10-31T09:09:57.938Z,99.95
2022-10-31T09:12:33.160Z,99.79
2022-10-31T09:15:05.139Z,99.43
2022-10-31T09:17:33.826Z,99.48
2022-10-31T09:20:02.259Z,99.67
2022-10-31T09:22:30.800Z,99.11
2022-10-31T09:25:04.354Z,98.75
2022-10-31T09:27:59.971Z,98.29
2022-10-31T09:30:47.000Z,98.26
2022-10-31T09:33:20.591Z,97.85
2022-10-31T09:36:00.739Z,97.94
2022-10-31T09:38:29.209Z,97.53
2022-10-31T09:41:15.346Z,97.77
2022-10-31T09:44:10.286Z,97.19
2022-10-31T09:46:47.469Z,97.22
2022-10-31T09:49:37.034Z,96.80
2022-10-31T09:52:35.687Z,96.24
2022-10-31T09:55:45.886Z,95.89
2022-10-31T09:58:22.893Z,95.84
2022-10-31T10:00:53.855Z,95.35
2022-10-31T10:03:41.381Z,95.46
2022-10-31T10:06:35.140Z,95.47
2022-10-31T10:09:04.648Z,94.04
2022-10-31T10:11:43.010Z,93.89
2022-10-31T10:14:21.275Z,94.60
2022-10-31T10:17:16.076Z,94.66
2022-10-31T10:19:57.146Z,94.05
2022-10-31T10:22:41.207Z,92.84
2022-10-31T10:25:21.565Z,92.96
2022-10-31T10:28:25.616Z,92.58
2022-10-31T10:31:36.972Z,92.38
2022-10-31T10:34:36.320Z,91.61
2022-10-31T10:37:21.934Z,90.85
2022-10-31T10:40:22.883Z,91.31
2022-10-31T10:44:21.423Z,89.41
2022-10-31T10:47:19.412Z,90.26
2022-10-31T10:50:52.842Z,90.18
2022-10-31T10:54:07.854Z,89.14
2022-10-31T10:57:05.959Z,88.07
2022-10-31T10:59:40.298Z,87.11
2022-10-31T11:02:33.659Z,87.42
2022-10-31T11:05:28.628Z,86.50
2022-10-31T11:08:30.808Z,87.36
2022-10-31T11:11:27.770Z,86.67
2022-10-31T11:14:24.103Z,85.16
2022-10-31T11:17:31.311Z,84.60
2022-10-31T11:20:57.358Z,84.37
2022-10-31T11:23:31.103Z,85.07
2022-10-31T11:26:07.824Z,84.81
2022-10-31T11:28:41.213Z,83.39
2022-10-31T11:31:51.822Z,82.83
2022-10-31T11:35:30.617Z,83.47
2022-10-31T11:38:11.830Z,82.24
2022-10-31T11:41:27.474Z,82.81
2022-10-31T11:44:18.230Z,84.19
2022-10-31T11:47:15.795Z,84.36
2022-10-31T11:50:08.736Z,83.76
2022-10-31T11:52:49.759Z,82.93
2022-10-31T11:55:44.867Z,83.36
2022-10-31T11:58:26.843Z,82.68
2022-10-31T12:01:28.576Z,81.78
2022-10-31T12:04:25.333Z,80.56
2022-10-31T12:07:21.147Z,79.09
2022-10-31T12:10:15.867Z,79.90
2022-10-31T12:13:23.157Z,77.50
2022-10-31T12:16:21.820Z,75.28
2022-10-31T12:19:22.248Z,72.28
2022-10-31T12:22:06.909Z,72.77
2022-10-31T12:25:05.290Z,71.09
2022-10-31T12:27:57.771Z,69.87
2022-10-31T12:31:49.551Z,69.75
2022-10-31T12:35:17.473Z,69.57
2022-10-31T12:38:45.698Z,67.80
2022-10-31T12:41:34.620Z,69.10
2022-10-31T12:48:03.131Z,67.60
2022-10-31T12:51:00.960Z,68.19
2022-10-31T12:53:42.617Z,67.40
2022-10-31T12:56:43.408Z,67.60
2022-10-31T12:59:32.061Z,64.81
2022-10-31T13:02:35.026Z,65.28
2022-10-31T13:05:51.334Z,65.40
2022-10-31T13:08:54.646Z,66.37
2022-10-31T13:11:37.415Z,68.36
2022-10-31T13:14:29.212Z,69.46
2022-10-31T13:17:01.218Z,70.83
2022-10-31T13:19:43.866Z,71.57
2022-10-31T13:22:41.081Z,72.73
2022-10-31T13:25:24.666Z,73.65
2022-10-31T13:28:28.551Z,73.90
2022-10-31T13:31:06.797Z,74.42
2022-10-31T13:34:14.882Z,75.67
2022-10-31T13:37:02.566Z,76.89
2022-10-31T13:40:01.685Z,77.90
2022-10-31T13:42:55.893Z,78.83
2022-10-31T13:45:32.016Z,79.49
2022-10-31T13:48:29.421Z,80.47
2022-10-31T13:51:06.010Z,81.97
2022-10-31T13:53:44.566Z,82.20
2022-10-31T13:56:24.149Z,83.47
2022-10-31T13:59:21.729Z,84.72
2022-10-31T14:02:18.869Z,85.15
2022-10-31T14:05:18.053Z,85.05
2022-10-31T14:08:00.138Z,85.92
2022-10-31T14:10:55.227Z,86.24
2022-10-31T14:13:36.684Z,86.87
2022-10-31T14:16:20.707Z,87.49
2022-10-31T14:19:06.023Z,88.00
2022-10-31T14:22:15.206Z,88.25
2022-10-31T14:24:53.836Z,88.18
2022-10-31T14:27:44.967Z,88.41
2022-10-31T14:30:35.134Z,89.38
2022-10-31T14:33:21.014Z,89.64
2022-10-31T14:36:05.258Z,90.74
2022-10-31T14:38:59.455Z,90.65
2022-10-31T14:42:28.375Z,91.24
2022-10-31T14:45:23.491Z,92.64
2022-10-31T14:48:25.985Z,94.22
2022-10-31T14:51:10.596Z,94.87
2022-10-31T14:53:57.293Z,95.52
2022-10-31T14:56:45.229Z,96.66
2022-10-31T15:00:03.805Z,97.77
2022-10-31T15:02:49.322Z,97.91
2022-10-31T15:05:26.301Z,97.29
2022-10-31T15:08:02.562Z,98.66
2022-10-31T15:10:53.741Z,98.79
2022-10-31T15:13:44.781Z,99.48
2022-10-31T15:16:25.724Z,99.25
2022-10-31T15:19:14.288Z,99.42
2022-10-31T15:21:58.566Z,99.61
2022-10-31T15:24:47.586Z,99.02
2022-10-31T15:27:42.199Z,98.70
2022-10-31T15:31:04.840Z,99.32
2022-10-31T15:33:59.057Z,98.82
2022-10-31T15:36:43.612Z,99.14
2022-10-31T15:39:32.656Z,99.39
2022-10-31T15:42:31.467Z,99.98
2022-10-31T15:48:38.953Z,100.00
2022-10-31T15:51:43.574Z,100.00
2022-10-31T15:54:31.045Z,100.00
2022-10-31T15:57:25.736Z,100.00
2022-10-31T16:00:54.476Z,100.00
2022-10-31T16:03:39.609Z,100.00
2022-10-31T16:06:30.006Z,100.00
2022-10-31T16:09:46.086Z,100.00
2022-10-31T16:12:47.038Z,100.00
2022-10-31T16:15:24.757Z,100.00
2022-10-31T16:18:12.523Z,100.00
2022-10-31T16:21:04.998Z,100.00
2022-10-31T16:23:56.515Z,100.00
2022-10-31T16:27:00.364Z,100.00
2022-10-31T16:29:56.367Z,100.00
2022-10-31T16:32:38.362Z,100.00
2022-10-31T16:35:11.905Z,100.00
2022-10-31T16:37:42.242Z,100.00
2022-10-31T16:40:24.951Z,100.00
2022-10-31T16:43:00.768Z,100.00
2022-10-31T16:45:45.292Z,100.00
2022-10-31T16:48:25.978Z,100.00
2022-10-31T16:51:23.123Z,100.00
2022-10-31T16:53:55.681Z,100.00
2022-10-31T16:59:55.501Z,100.00
2022-10-31T17:02:33.074Z,100.00
2022-10-31T17:05:17.498Z,100.00
2022-10-31T17:07:47.716Z,100.00
2022-10-31T17:10:35.194Z,100.00
2022-10-31T17:13:18.375Z,100.00
2022-10-31T17:15:51.972Z,100.00
2022-10-31T17:18:27.158Z,100.00
2022-10-31T17:21:25.744Z,100.00
2022-10-31T17:24:01.082Z,100.00
2022-10-31T17:26:30.588Z,100.00
2022-10-31T17:29:02.275Z,100.00
2022-10-31T17:31:53.513Z,100.00
2022-10-31T17:34:36.989Z,100.00
2022-10-31T17:37:21.733Z,100.00
2022-10-31T17:39:58.227Z,100.00
2022-10-31T17:42:30.604Z,100.00
2022-10-31T17:45:04.339Z,100.00
2022-10-31T17:47:36.419Z,100.00
2022-10-31T17:50:06.267Z,100.00
2022-10-31T17:52:39.170Z,100.00
2022-10-31T17:55:13.096Z,100.00
2022-10-31T17:57:45.993Z,100.00
2022-10-31T18:00:38.035Z,100.00
2022-10-31T18:03:09.853Z,100.00
2022-10-31T18:05:43.389Z,100.00
2022-10-31T18:08:12.808Z,100.00
2022-10-31T18:11:01.016Z,100.00
2022-10-31T18:13:35.176Z,100.00
2022-10-31T18:16:20.203Z,100.00
2022-10-31T18:19:57.115Z,100.00
2022-10-31T18:22:30.517Z,100.00
2022-10-31T18:25:04.556Z,100.00
2022-10-31T18:27:48.109Z,100.00
2022-10-31T18:30:20.846Z,100.00
2022-10-31T18:32:58.888Z,100.00
2022-10-31T18:35:42.394Z,100.00
2022-10-31T18:38:22.953Z,100.00
2022-10-31T18:40:54.378Z,100.00
2022-10-31T18:43:37.428Z,100.00
2022-10-31T18:46:14.429Z,100.00
2022-10-31T18:48:48.664Z,100.00
2022-10-31T18:51:21.962Z,100.00
2022-10-31T18:53:58.383Z,100.00
2022-10-31T18:56:32.744Z,100.00
2022-10-31T18:59:07.754Z,100.00
2022-10-31T19:01:37.415Z,100.00
2022-10-31T19:04:11.384Z,100.00
2022-10-31T19:06:41.991Z,100.00
2022-10-31T19:09:41.835Z,100.00
2022-10-31T19:12:12.971Z,100.00
2022-10-31T19:15:00.233Z,100.00
2022-10-31T19:17:51.326Z,100.00
2022-10-31T19:20:21.592Z,100.00
2022-10-31T19:22:51.630Z,100.00
2022-10-31T19:25:24.218Z,100.00
2022-10-31T19:28:02.103Z,100.00
2022-10-31T19:30:36.680Z,100.00
2022-10-31T19:33:19.162Z,100.00
2022-10-31T19:35:59.340Z,100.00
2022-10-31T19:38:37.521Z,100.00
2022-10-31T19:41:42.326Z,100.00
2022-10-31T19:44:23.486Z,100.00
2022-10-31T19:46:56.479Z,100.00
2022-10-31T19:49:28.168Z,100.00
2022-10-31T19:52:10.275Z,100.00
2022-10-31T19:54:55.447Z,100.00
2022-10-31T19:58:00.779Z,100.00
2022-10-31T20:00:31.277Z,100.00
2022-10-31T20:03:15.173Z,100.00
2022-10-31T20:06:07.095Z,100.00
2022-10-31T20:08:59.198Z,100.00
2022-10-31T20:11:43.543Z,100.00
2022-10-31T20:14:24.922Z,100.00
2022-10-31T20:16:59.514Z,100.00
2022-10-31T20:19:35.424Z,100.00
2022-10-31T20:22:15.213Z,100.00
2022-10-31T20:24:47.249Z,100.00
2022-10-31T20:27:17.400Z,100.00
2022-10-31T20:29:54.019Z,100.00
2022-10-31T20:32:49.803Z,100.00
2022-10-31T20:35:26.346Z,100.00
2022-10-31T20:37:58.747Z,100.00
2022-10-31T20:40:28.248Z,100.00
2022-10-31T20:43:00.118Z,100.00
2022-10-31T20:45:33.977Z,100.00
2022-10-31T20:48:12.241Z,100.00
2022-10-31T20:50:47.657Z,100.00
2022-10-31T20:53:37.686Z,100.00
2022-10-31T20:56:16.325Z,100.00
2022-10-31T20:58:49.420Z,100.00
2022-10-31T21:01:25.135Z,100.00
2022-10-31T21:04:10.831Z,100.00
2022-10-31T21:06:49.885Z,100.00
2022-10-31T21:09:21.272Z,100.00
2022-10-31T21:11:50.933Z,100.00
2022-10-31T21:14:28.111Z,100.00
2022-10-31T21:17:09.621Z,100.00
2022-10-31T21:20:03.262Z,100.00
2022-10-31T21:22:36.178Z,100.00
2022-10-31T21:25:15.155Z,100.00
2022-10-31T21:27:58.235Z,100.00
2022-10-31T21:30:28.953Z,100.00
2022-10-31T21:33:05.901Z,100.00
2022-10-31T21:35:45.265Z,100.00
2022-10-31T21:38:35.714Z,100.00
2022-10-31T21:41:09.967Z,100.00
2022-10-31T21:43:41.014Z,100.00
2022-10-31T21:46:17.682Z,100.00
2022-10-31T21:48:52.905Z,100.00
2022-10-31T21:51:34.506Z,100.00
2022-10-31T21:54:26.236Z,100.00
2022-10-31T21:56:56.965Z,100.00
2022-10-31T21:59:48.843Z,100.00
2022-10-31T22:02:24.321Z,100.00
2022-10-31T22:05:05.758Z,100.00
2022-10-31T22:07:44.435Z,100.00
2022-10-31T22:10:16.860Z,100.00
2022-10-31T22:13:06.946Z,100.00
2022-10-31T22:15:40.958Z,100.00
2022-10-31T22:18:30.697Z,100.00
2022-10-31T22:21:11.555Z,100.00
2022-10-31T22:23:41.436Z,100.00
2022-10-31T22:26:26.322Z,100.00
2022-10-31T22:28:59.988Z,100.00
2022-10-31T22:31:40.680Z,100.00
2022-10-31T22:34:10.625Z,100.00
2022-10-31T22:36:40.686Z,100.00
2022-10-31T22:39:13.431Z,100.00
2022-10-31T22:41:43.175Z,100.00
2022-10-31T22:44:15.672Z,100.00
2022-10-31T22:46:45.060Z,100.00
2022-10-31T22:49:24.707Z,100.00
2022-10-31T22:52:00.288Z,100.00
2022-10-31T22:54:38.060Z,100.00
2022-10-31T22:57:07.138Z,100.00
2022-10-31T22:59:38.964Z,100.00
2022-10-31T23:02:08.619Z,100.00
2022-10-31T23:04:40.592Z,100.00
2022-10-31T23:07:12.394Z,100.00
2022-10-31T23:09:43.455Z,100.00
2022-10-31T23:12:31.176Z,100.00
2022-10-31T23:15:06.591Z,100.00
2022-10-31T23:17:35.851Z,100.00
2022-10-31T23:20:07.522Z,100.00
2022-10-31T23:22:36.878Z,100.00
2022-10-31T23:25:06.715Z,100.00
2022-10-31T23:27:45.038Z,100.00
2022-10-31T23:30:18.830Z,100.00
2022-10-31T23:32:49.614Z,100.00
2022-10-31T23:35:21.577Z,100.00
2022-10-31T23:37:50.412Z,100.00
2022-10-31T23:40:26.961Z,100.00
2022-10-31T23:42:59.107Z,100.00
2022-10-31T23:45:29.298Z,100.00
2022-10-31T23:48:00.925Z,100.00
2022-10-31T23:50:31.025Z,100.00
2022-10-31T23:53:02.763Z,100.00
2022-10-31T23:55:37.917Z,100.00
2022-10-31T23:58:18.573Z,100.00
