createdAt,value
2018-02-11T00:00:30.158Z,28.90
2018-02-11T00:02:57.717Z,30.07
2018-02-11T00:05:25.286Z,29.20
2018-02-11T00:07:52.835Z,31.57
2018-02-11T00:10:20.327Z,28.23
2018-02-11T00:12:47.763Z,28.00
2018-02-11T00:15:15.309Z,27.73
2018-02-11T00:17:42.768Z,28.47
2018-02-11T00:20:10.260Z,27.87
2018-02-11T00:22:37.720Z,27.23
2018-02-11T00:25:05.343Z,27.87
2018-02-11T00:27:32.831Z,26.63
2018-02-11T00:30:01.213Z,27.33
2018-02-11T00:32:28.838Z,28.37
2018-02-11T00:34:56.399Z,26.67
2018-02-11T00:37:29.696Z,28.87
2018-02-11T00:39:57.253Z,27.10
2018-02-11T00:42:24.811Z,27.00
2018-02-11T00:44:52.373Z,28.00
2018-02-11T00:47:19.931Z,28.00
2018-02-11T00:49:47.592Z,29.10
2018-02-11T00:52:15.152Z,26.93
2018-02-11T00:54:42.711Z,28.53
2018-02-11T00:57:10.271Z,28.70
2018-02-11T00:59:37.832Z,29.60
2018-02-11T01:02:05.389Z,29.73
2018-02-11T01:04:32.991Z,28.80
2018-02-11T01:07:00.509Z,28.03
2018-02-11T01:09:28.068Z,28.10
2018-02-11T01:11:55.627Z,29.27
2018-02-11T01:14:23.190Z,29.60
2018-02-11T01:16:50.592Z,28.83
2018-02-11T01:19:18.135Z,27.20
2018-02-11T01:21:45.539Z,28.07
2018-02-11T01:24:13.117Z,29.60
2018-02-11T01:26:40.601Z,27.63
2018-02-11T01:29:08.067Z,29.37
2018-02-11T01:31:35.512Z,28.87
2018-02-11T01:34:03.051Z,29.77
2018-02-11T01:36:30.608Z,28.87
2018-02-11T01:38:58.166Z,28.87
2018-02-11T01:41:25.663Z,29.80
2018-02-11T01:43:53.320Z,29.17
2018-02-11T01:46:20.846Z,29.77
2018-02-11T01:48:48.405Z,29.10
2018-02-11T01:51:15.964Z,29.90
2018-02-11T01:53:43.524Z,27.27
2018-02-11T01:56:11.083Z,27.90
2018-02-11T01:58:38.643Z,27.67
2018-02-11T02:01:06.088Z,28.50
2018-02-11T02:03:33.662Z,28.10
2018-02-11T02:06:01.218Z,29.90
2018-02-11T02:08:28.778Z,28.43
2018-02-11T02:10:56.235Z,28.10
2018-02-11T02:13:23.795Z,29.63
2018-02-11T02:15:51.354Z,29.47
2018-02-11T02:18:18.847Z,30.37
2018-02-11T02:20:46.381Z,30.33
2018-02-11T02:23:13.867Z,30.37
2018-02-11T02:25:41.390Z,29.40
2018-02-11T02:28:08.946Z,28.00
2018-02-11T02:30:36.404Z,30.23
2018-02-11T02:33:03.896Z,29.73
2018-02-11T02:35:31.422Z,31.37
2018-02-11T02:37:58.828Z,29.33
2018-02-11T02:40:26.373Z,30.03
2018-02-11T02:42:53.856Z,30.10
2018-02-11T02:45:21.284Z,31.20
2018-02-11T02:47:48.918Z,29.90
2018-02-11T02:50:16.471Z,29.07
2018-02-11T02:52:44.030Z,28.57
2018-02-11T02:55:11.468Z,29.70
2018-02-11T02:57:39.047Z,29.27
2018-02-11T03:00:06.608Z,28.00
2018-02-11T03:02:34.266Z,28.87
2018-02-11T03:05:01.725Z,30.17
2018-02-11T03:07:29.285Z,31.03
2018-02-11T03:09:56.777Z,30.73
2018-02-11T03:12:24.299Z,30.23
2018-02-11T03:14:51.859Z,29.23
2018-02-11T03:17:19.260Z,28.00
2018-02-11T03:19:46.773Z,29.60
2018-02-11T03:22:14.332Z,30.10
2018-02-11T03:24:41.790Z,30.47
2018-02-11T03:27:09.284Z,29.77
2018-02-11T03:29:36.909Z,29.70
2018-02-11T03:32:04.468Z,29.23
2018-02-11T03:34:32.029Z,30.40
2018-02-11T03:36:59.588Z,30.87
2018-02-11T03:39:27.080Z,29.23
2018-02-11T03:41:54.551Z,30.83
2018-02-11T03:44:22.097Z,30.50
2018-02-11T03:46:49.620Z,30.03
2018-02-11T03:49:17.205Z,31.17
2018-02-11T03:51:44.656Z,30.27
2018-02-11T03:54:12.196Z,29.30
2018-02-11T03:56:39.755Z,29.70
2018-02-11T03:59:07.250Z,30.97
2018-02-11T04:01:34.775Z,31.43
2018-02-11T04:04:02.332Z,28.90
2018-02-11T04:06:29.890Z,29.33
2018-02-11T04:08:57.382Z,28.87
2018-02-11T04:11:25.011Z,30.10
2018-02-11T04:13:52.569Z,30.90
2018-02-11T04:16:20.128Z,30.77
2018-02-11T04:18:47.634Z,29.47
2018-02-11T04:21:15.043Z,29.83
2018-02-11T04:23:42.548Z,29.57
2018-02-11T04:26:10.160Z,29.70
2018-02-11T04:28:37.724Z,29.30
2018-02-11T04:31:05.280Z,30.30
2018-02-11T04:33:32.839Z,30.93
2018-02-11T04:36:00.399Z,31.10
2018-02-11T04:38:27.893Z,29.00
2018-02-11T04:40:55.427Z,31.17
2018-02-11T04:43:23.077Z,29.90
2018-02-11T04:45:50.637Z,31.63
2018-02-11T04:48:18.106Z,31.40
2018-02-11T04:50:45.653Z,30.17
2018-02-11T04:53:13.213Z,29.77
2018-02-11T04:58:27.485Z,29.53
2018-02-11T05:00:55.041Z,29.90
2018-02-11T05:03:22.600Z,30.20
2018-02-11T05:05:50.057Z,31.33
2018-02-11T05:08:17.616Z,30.93
2018-02-11T05:10:45.175Z,30.27
2018-02-11T05:13:12.633Z,29.97
2018-02-11T05:15:40.192Z,28.37
2018-02-11T05:18:07.689Z,30.33
2018-02-11T05:20:35.211Z,29.87
2018-02-11T05:23:02.666Z,31.00
2018-02-11T05:25:30.160Z,30.40
2018-02-11T05:27:57.616Z,29.83
2018-02-11T05:30:25.139Z,30.33
2018-02-11T05:32:52.698Z,29.07
2018-02-11T05:35:20.121Z,28.50
2018-02-11T05:37:47.533Z,28.70
2018-02-11T05:40:15.015Z,30.33
2018-02-11T05:42:42.504Z,28.83
2018-02-11T05:45:10.086Z,30.73
2018-02-11T05:47:37.536Z,29.67
2018-02-11T05:50:04.948Z,31.80
2018-02-11T05:52:32.433Z,29.80
2018-02-11T05:54:59.951Z,29.90
2018-02-11T05:57:27.423Z,29.00
2018-02-11T05:59:54.985Z,28.90
2018-02-11T06:02:22.593Z,29.30
2018-02-11T06:04:50.051Z,30.90
2018-02-11T06:07:17.455Z,27.87
2018-02-11T06:09:44.916Z,28.00
2018-02-11T06:12:12.524Z,29.23
2018-02-11T06:14:40.084Z,27.90
2018-02-11T06:17:07.581Z,29.83
2018-02-11T06:19:35.099Z,28.90
2018-02-11T06:22:02.562Z,30.20
2018-02-11T06:24:30.116Z,26.03
2018-02-11T06:26:57.686Z,28.13
2018-02-11T06:29:25.235Z,28.03
2018-02-11T06:31:52.794Z,27.57
2018-02-11T06:34:20.359Z,30.47
2018-02-11T06:36:47.955Z,27.87
2018-02-11T06:39:15.574Z,26.20
2018-02-11T06:41:43.134Z,26.07
2018-02-11T06:44:10.693Z,25.70
2018-02-11T06:46:38.188Z,26.70
2018-02-11T06:49:05.624Z,26.50
2018-02-11T06:51:33.167Z,26.13
2018-02-11T06:54:00.625Z,25.60
2018-02-11T06:56:28.183Z,26.67
2018-02-11T06:58:55.629Z,26.03
2018-02-11T07:01:23.135Z,25.70
2018-02-11T07:03:50.760Z,25.53
2018-02-11T07:06:18.318Z,24.40
2018-02-11T07:08:45.879Z,24.43
2018-02-11T07:11:13.339Z,23.80
2018-02-11T07:13:40.831Z,20.57
2018-02-11T07:16:09.172Z,21.10
2018-02-11T07:18:36.663Z,21.77
2018-02-11T07:21:04.188Z,20.37
2018-02-11T07:23:31.747Z,19.77
2018-02-11T07:25:59.307Z,21.70
2018-02-11T07:28:26.866Z,21.10
2018-02-11T07:30:54.426Z,18.90
2018-02-11T07:33:21.828Z,20.07
2018-02-11T07:35:49.339Z,19.40
2018-02-11T07:38:17.003Z,19.07
2018-02-11T07:40:44.561Z,18.27
2018-02-11T07:43:12.055Z,17.80
2018-02-11T07:45:39.616Z,17.33
2018-02-11T07:48:07.137Z,18.50
2018-02-11T07:50:34.697Z,18.50
2018-02-11T07:53:02.131Z,17.37
2018-02-11T07:55:29.713Z,17.80
2018-02-11T07:57:57.375Z,17.00
2018-02-11T08:00:24.935Z,16.47
2018-02-11T08:02:52.428Z,16.37
2018-02-11T08:05:19.886Z,16.80
2018-02-11T08:07:47.460Z,17.00
2018-02-11T08:10:14.899Z,15.77
2018-02-11T08:12:42.424Z,16.60
2018-02-11T08:15:09.872Z,16.63
2018-02-11T08:17:37.441Z,15.40
2018-02-11T08:20:05.001Z,15.27
2018-02-11T08:22:32.558Z,15.70
2018-02-11T08:25:00.120Z,15.23
2018-02-11T08:27:27.561Z,15.67
2018-02-11T08:29:55.136Z,14.40
2018-02-11T08:32:22.627Z,14.27
2018-02-11T08:34:50.152Z,14.87
2018-02-11T08:37:17.712Z,13.60
2018-02-11T08:39:45.274Z,15.40
2018-02-11T08:42:12.831Z,15.07
2018-02-11T08:44:40.443Z,14.60
2018-02-11T08:47:08.052Z,16.17
2018-02-11T08:49:35.665Z,13.60
2018-02-11T08:52:03.172Z,13.87
2018-02-11T08:54:30.664Z,13.70
2018-02-11T08:56:58.070Z,14.10
2018-02-11T08:59:25.644Z,13.87
2018-02-11T09:01:53.151Z,13.23
2018-02-11T09:04:20.661Z,13.10
2018-02-11T09:06:48.221Z,13.83
2018-02-11T09:09:15.679Z,12.50
2018-02-11T09:11:43.177Z,12.80
2018-02-11T09:14:10.628Z,12.60
2018-02-11T09:16:38.151Z,13.10
2018-02-11T09:19:05.710Z,12.50
2018-02-11T09:21:33.270Z,13.27
2018-02-11T09:24:00.867Z,12.10
2018-02-11T09:26:28.324Z,13.17
2018-02-11T09:28:55.846Z,11.80
2018-02-11T09:31:23.340Z,11.50
2018-02-11T09:33:50.964Z,11.60
2018-02-11T09:36:18.524Z,11.67
2018-02-11T09:38:46.084Z,12.00
2018-02-11T09:41:13.643Z,11.47
2018-02-11T09:43:41.148Z,11.43
2018-02-11T09:46:09.655Z,10.70
2018-02-11T09:48:37.245Z,9.87
2018-02-11T09:51:04.803Z,10.47
2018-02-11T09:53:32.362Z,10.77
2018-02-11T09:55:59.926Z,11.20
2018-02-11T09:58:27.482Z,11.20
2018-02-11T10:00:55.041Z,10.23
2018-02-11T10:03:22.635Z,9.83
2018-02-11T10:05:50.158Z,11.73
2018-02-11T10:08:17.652Z,10.60
2018-02-11T10:10:45.176Z,9.90
2018-02-11T10:13:12.736Z,12.40
2018-02-11T10:15:40.295Z,10.27
2018-02-11T10:18:07.854Z,9.80
2018-02-11T10:20:35.312Z,9.67
2018-02-11T10:23:02.973Z,10.83
2018-02-11T10:25:30.497Z,12.43
2018-02-11T10:27:58.092Z,11.33
2018-02-11T10:30:25.652Z,10.03
2018-02-11T10:32:53.145Z,9.73
2018-02-11T10:35:20.668Z,9.73
2018-02-11T10:37:48.228Z,9.37
2018-02-11T10:40:15.632Z,8.87
2018-02-11T10:42:43.142Z,9.90
2018-02-11T10:45:10.705Z,8.83
2018-02-11T10:47:38.192Z,9.60
2018-02-11T10:50:05.717Z,9.13
2018-02-11T10:52:33.277Z,8.90
2018-02-11T10:55:00.772Z,9.53
2018-02-11T10:57:28.229Z,10.10
2018-02-11T10:59:55.854Z,8.27
2018-02-11T11:02:33.243Z,9.33
2018-02-11T11:05:00.803Z,9.87
2018-02-11T11:07:28.296Z,8.93
2018-02-11T11:09:55.922Z,8.20
2018-02-11T11:12:23.381Z,9.20
2018-02-11T11:14:50.938Z,9.77
2018-02-11T11:17:18.444Z,8.77
2018-02-11T11:19:45.957Z,8.57
2018-02-11T11:22:13.514Z,10.73
2018-02-11T11:24:41.074Z,10.00
2018-02-11T11:27:08.636Z,8.10
2018-02-11T11:29:36.192Z,8.63
2018-02-11T11:32:03.854Z,10.03
2018-02-11T11:34:31.267Z,9.10
2018-02-11T11:36:58.700Z,9.50
2018-02-11T11:39:26.225Z,8.80
2018-02-11T11:41:53.682Z,7.30
2018-02-11T11:44:21.247Z,6.77
2018-02-11T11:46:48.802Z,8.20
2018-02-11T11:49:16.360Z,8.00
2018-02-11T11:51:43.817Z,9.97
2018-02-11T11:54:11.376Z,8.40
2018-02-11T11:56:39.551Z,9.60
2018-02-11T11:59:07.111Z,10.03
2018-02-11T12:01:34.617Z,9.67
2018-02-11T12:04:02.127Z,9.30
2018-02-11T12:06:29.687Z,8.00
2018-02-11T12:08:57.247Z,8.83
2018-02-11T12:11:24.840Z,9.10
2018-02-11T12:13:52.365Z,8.90
2018-02-11T12:16:19.939Z,10.13
2018-02-11T12:18:47.484Z,9.03
2018-02-11T12:21:14.879Z,8.20
2018-02-11T12:23:42.399Z,8.60
2018-02-11T12:26:10.572Z,10.27
2018-02-11T12:28:38.064Z,9.33
2018-02-11T12:31:05.588Z,9.47
2018-02-11T12:33:33.148Z,8.90
2018-02-11T12:36:01.778Z,8.40
2018-02-11T12:38:29.226Z,8.67
2018-02-11T12:40:56.748Z,8.60
2018-02-11T12:43:24.209Z,8.77
2018-02-11T12:45:51.764Z,8.50
2018-02-11T12:48:19.323Z,8.30
2018-02-11T12:50:46.883Z,9.27
2018-02-11T12:53:15.092Z,7.63
2018-02-11T12:55:42.617Z,8.20
2018-02-11T12:58:10.181Z,8.40
2018-02-11T13:00:37.612Z,9.40
2018-02-11T13:03:05.192Z,8.10
2018-02-11T13:05:32.751Z,9.20
2018-02-11T13:08:00.334Z,9.57
2018-02-11T13:10:27.768Z,9.00
2018-02-11T13:12:55.273Z,9.57
2018-02-11T13:15:22.785Z,8.53
2018-02-11T13:17:50.344Z,9.40
2018-02-11T13:20:17.850Z,10.00
2018-02-11T13:22:45.294Z,10.00
2018-02-11T13:25:12.752Z,10.87
2018-02-11T13:27:40.274Z,9.00
2018-02-11T13:30:07.732Z,8.60
2018-02-11T13:32:35.310Z,8.60
2018-02-11T13:35:02.785Z,8.73
2018-02-11T13:37:30.308Z,10.10
2018-02-11T13:39:57.871Z,9.60
2018-02-11T13:42:25.476Z,10.03
2018-02-11T13:44:52.920Z,9.40
2018-02-11T13:47:20.376Z,9.53
2018-02-11T13:49:48.105Z,9.50
2018-02-11T13:52:15.664Z,8.60
2018-02-11T13:54:43.224Z,9.77
2018-02-11T13:57:10.782Z,8.00
2018-02-11T13:59:38.342Z,10.00
2018-02-11T14:02:05.836Z,9.20
2018-02-11T14:04:33.360Z,10.27
2018-02-11T14:07:00.920Z,10.23
2018-02-11T14:09:28.482Z,10.70
2018-02-11T14:11:55.973Z,10.50
2018-02-11T14:14:23.495Z,10.00
2018-02-11T14:16:50.952Z,10.30
2018-02-11T14:19:18.511Z,11.30
2018-02-11T14:21:46.070Z,9.93
2018-02-11T14:24:13.629Z,9.60
2018-02-11T14:26:41.124Z,11.17
2018-02-11T14:29:08.645Z,9.57
2018-02-11T14:31:36.206Z,11.97
2018-02-11T14:34:03.766Z,10.80
2018-02-11T14:36:31.325Z,10.40
2018-02-11T14:38:58.757Z,13.17
2018-02-11T14:41:26.341Z,12.53
2018-02-11T14:43:53.900Z,12.10
2018-02-11T14:46:21.358Z,11.73
2018-02-11T14:48:48.916Z,11.70
2018-02-11T14:51:16.579Z,13.03
2018-02-11T14:53:44.138Z,11.87
2018-02-11T14:56:11.644Z,13.20
2018-02-11T14:58:39.359Z,13.80
2018-02-11T15:01:06.919Z,12.43
2018-02-11T15:03:34.375Z,12.00
2018-02-11T15:06:02.038Z,11.90
2018-02-11T15:08:29.597Z,12.93
2018-02-11T15:10:57.157Z,12.40
2018-02-11T15:13:24.716Z,13.30
2018-02-11T15:15:52.788Z,14.37
2018-02-11T15:18:20.347Z,14.23
2018-02-11T15:20:47.840Z,14.10
2018-02-11T15:23:15.300Z,14.00
2018-02-11T15:25:42.821Z,13.70
2018-02-11T15:28:10.379Z,14.00
2018-02-11T15:30:37.837Z,14.33
2018-02-11T15:33:05.397Z,13.60
2018-02-11T15:35:32.956Z,13.63
2018-02-11T15:38:00.515Z,13.20
2018-02-11T15:40:28.840Z,13.23
2018-02-11T15:42:56.248Z,13.70
2018-02-11T15:45:23.812Z,12.17
2018-02-11T15:47:51.369Z,12.70
2018-02-11T15:50:18.928Z,13.27
2018-02-11T15:52:46.486Z,12.70
2018-02-11T15:55:14.388Z,11.80
2018-02-11T15:57:41.864Z,13.30
2018-02-11T16:00:09.369Z,12.57
2018-02-11T16:02:36.929Z,11.73
2018-02-11T16:05:04.488Z,11.57
2018-02-11T16:07:32.050Z,12.37
2018-02-11T16:09:59.609Z,12.73
2018-02-11T16:12:27.166Z,13.63
2018-02-11T16:14:54.660Z,12.90
2018-02-11T16:17:22.184Z,11.60
2018-02-11T16:19:49.743Z,12.80
2018-02-11T16:22:17.406Z,11.57
2018-02-11T16:24:44.964Z,12.27
2018-02-11T16:27:12.525Z,11.77
2018-02-11T16:29:40.083Z,14.30
2018-02-11T16:32:07.643Z,13.10
2018-02-11T16:34:35.138Z,13.00
2018-02-11T16:37:02.762Z,14.17
2018-02-11T16:39:30.212Z,13.57
2018-02-11T16:41:57.778Z,12.57
2018-02-11T16:44:25.543Z,12.93
2018-02-11T16:46:53.102Z,13.40
2018-02-11T16:49:20.671Z,11.73
2018-02-11T16:51:48.529Z,11.93
2018-02-11T16:54:16.383Z,12.00
2018-02-11T16:56:43.825Z,12.00
2018-02-11T16:59:11.422Z,12.43
2018-02-11T17:01:39.381Z,11.20
2018-02-11T17:04:06.940Z,10.90
2018-02-11T17:06:34.602Z,11.33
2018-02-11T17:09:02.161Z,10.60
2018-02-11T17:11:29.722Z,10.53
2018-02-11T17:13:57.280Z,11.13
2018-02-11T17:16:24.776Z,12.07
2018-02-11T17:18:52.297Z,11.70
2018-02-11T17:21:19.796Z,10.00
2018-02-11T17:23:47.313Z,12.30
2018-02-11T17:26:14.873Z,11.50
2018-02-11T17:28:42.308Z,11.20
2018-02-11T17:31:09.890Z,11.07
2018-02-11T17:33:37.348Z,11.60
2018-02-11T17:36:05.276Z,10.63
2018-02-11T17:38:32.878Z,10.77
2018-02-11T17:41:00.536Z,9.30
2018-02-11T17:43:28.198Z,10.27
2018-02-11T17:45:59.035Z,9.60
2018-02-11T17:48:26.594Z,9.37
2018-02-11T17:50:54.051Z,9.50
2018-02-11T17:53:21.509Z,8.80
2018-02-11T17:55:49.000Z,9.77
2018-02-11T17:58:16.529Z,9.87
2018-02-11T18:00:44.024Z,7.80
2018-02-11T18:03:11.540Z,9.37
2018-02-11T18:05:39.044Z,9.30
2018-02-11T18:08:06.566Z,8.40
2018-02-11T18:10:34.083Z,8.87
2018-02-11T18:13:01.678Z,9.13
2018-02-11T18:15:29.188Z,8.77
2018-02-11T18:17:56.693Z,8.57
2018-02-11T18:20:24.252Z,8.90
2018-02-11T18:22:51.812Z,8.80
2018-02-11T18:25:19.371Z,8.70
2018-02-11T18:27:46.864Z,8.27
2018-02-11T18:30:14.491Z,8.40
2018-02-11T18:32:42.254Z,7.60
2018-02-11T18:35:10.019Z,7.33
2018-02-11T18:37:37.578Z,7.93
2018-02-11T18:40:05.137Z,7.17
2018-02-11T18:42:32.696Z,7.93
2018-02-11T18:45:00.191Z,7.60
2018-02-11T18:47:27.816Z,7.20
2018-02-11T18:49:56.400Z,8.30
2018-02-11T18:52:23.959Z,7.40
2018-02-11T18:54:51.518Z,7.93
2018-02-11T18:57:19.076Z,8.17
2018-02-11T18:59:46.637Z,8.20
2018-02-11T19:02:14.196Z,8.33
2018-02-11T19:04:41.756Z,7.77
2018-02-11T19:07:09.315Z,8.30
2018-02-11T19:09:36.876Z,8.30
2018-02-11T19:12:04.477Z,7.73
2018-02-11T19:14:31.993Z,8.13
2018-02-11T19:16:59.557Z,8.10
2018-02-11T19:19:27.112Z,7.60
2018-02-11T19:21:54.672Z,7.67
2018-02-11T19:24:22.231Z,7.97
2018-02-11T19:26:49.725Z,8.03
2018-02-11T19:29:17.248Z,7.90
2018-02-11T19:31:44.740Z,8.20
2018-02-11T19:34:12.264Z,7.77
2018-02-11T19:36:39.827Z,7.60
2018-02-11T19:39:07.588Z,7.50
2018-02-11T19:41:35.083Z,8.60
2018-02-11T19:44:02.604Z,7.60
2018-02-11T19:46:30.164Z,8.27
2018-02-11T19:48:57.620Z,11.43
2018-02-11T19:51:25.116Z,10.10
2018-02-11T19:53:52.740Z,7.87
2018-02-11T19:56:20.300Z,8.70
2018-02-11T19:58:47.860Z,9.10
2018-02-11T20:01:15.419Z,10.27
2018-02-11T20:03:42.977Z,9.90
2018-02-11T20:06:10.435Z,11.63
2018-02-11T20:08:37.994Z,9.53
2018-02-11T20:11:05.554Z,8.07
2018-02-11T20:13:33.113Z,7.83
2018-02-11T20:16:00.672Z,8.20
2018-02-11T20:18:28.235Z,8.07
2018-02-11T20:20:55.791Z,7.93
2018-02-11T20:23:23.351Z,8.20
2018-02-11T20:25:50.912Z,9.87
2018-02-11T20:28:18.348Z,8.33
2018-02-11T20:30:45.926Z,7.90
2018-02-11T20:33:13.589Z,8.17
2018-02-11T20:35:41.149Z,8.20
2018-02-11T20:38:08.707Z,7.50
2018-02-11T20:40:36.266Z,9.30
2018-02-11T20:43:03.826Z,8.90
2018-02-11T20:45:31.228Z,7.93
2018-02-11T20:47:58.676Z,8.90
2018-02-11T20:50:26.198Z,9.53
2018-02-11T20:52:53.758Z,9.90
2018-02-11T20:55:21.316Z,9.47
2018-02-11T20:57:48.876Z,8.03
2018-02-11T21:00:16.384Z,8.70
2018-02-11T21:02:43.894Z,8.93
2018-02-11T21:05:11.453Z,9.50
2018-02-11T21:07:38.910Z,9.80
2018-02-11T21:10:06.572Z,10.30
2018-02-11T21:12:34.084Z,9.17
2018-02-11T21:15:01.690Z,8.17
2018-02-11T21:17:29.351Z,8.77
2018-02-11T21:19:56.912Z,9.13
2018-02-11T21:22:24.470Z,8.73
2018-02-11T21:24:51.963Z,8.60
2018-02-11T21:27:19.420Z,9.73
2018-02-11T21:29:46.899Z,9.53
2018-02-11T21:32:14.503Z,9.83
2018-02-11T21:34:42.062Z,10.53
2018-02-11T21:37:09.621Z,10.27
2018-02-11T21:39:37.116Z,10.10
2018-02-11T21:42:04.844Z,11.10
2018-02-11T21:44:32.300Z,10.33
2018-02-11T21:46:59.859Z,9.97
2018-02-11T21:49:27.419Z,9.97
2018-02-11T21:51:54.912Z,11.23
2018-02-11T21:54:22.436Z,11.17
2018-02-11T21:56:49.996Z,10.07
2018-02-11T21:59:17.488Z,9.90
2018-02-11T22:01:45.114Z,10.07
2018-02-11T22:04:12.608Z,10.43
2018-02-11T22:06:40.132Z,11.00
2018-02-11T22:09:07.625Z,10.53
2018-02-11T22:11:35.249Z,9.97
2018-02-11T22:14:02.742Z,9.90
2018-02-11T22:16:30.201Z,10.00
2018-02-11T22:18:57.722Z,9.70
2018-02-11T22:21:25.707Z,10.77
2018-02-11T22:23:53.354Z,9.83
2018-02-11T22:26:20.917Z,10.20
2018-02-11T22:28:48.371Z,9.80
2018-02-11T22:31:15.929Z,9.97
2018-02-11T22:33:43.489Z,9.87
2018-02-11T22:36:11.069Z,9.47
2018-02-11T22:38:38.608Z,10.00
2018-02-11T22:41:06.169Z,9.87
2018-02-11T22:43:33.727Z,10.20
2018-02-11T22:46:01.286Z,9.07
2018-02-11T22:48:28.845Z,9.27
2018-02-11T22:50:56.244Z,9.47
2018-02-11T22:53:23.760Z,10.00
2018-02-11T22:55:58.131Z,10.00
2018-02-11T22:58:25.841Z,9.53
2018-02-11T23:00:53.402Z,9.30
2018-02-11T23:03:20.961Z,9.07
2018-02-11T23:05:48.520Z,9.20
2018-02-11T23:08:16.079Z,9.60
2018-02-11T23:10:43.638Z,10.20
2018-02-11T23:13:11.095Z,10.00
2018-02-11T23:15:38.656Z,9.77
2018-02-11T23:18:06.148Z,9.17
2018-02-11T23:20:33.774Z,9.97
2018-02-11T23:23:01.334Z,9.77
2018-02-11T23:25:28.781Z,10.67
2018-02-11T23:27:56.248Z,10.07
2018-02-11T23:30:23.810Z,9.60
2018-02-11T23:32:51.289Z,10.07
2018-02-11T23:35:18.824Z,9.47
2018-02-11T23:37:46.383Z,9.70
2018-02-11T23:40:13.946Z,10.47
2018-02-11T23:42:41.399Z,9.87
2018-02-11T23:45:08.960Z,11.10
2018-02-11T23:47:36.621Z,11.40
2018-02-11T23:50:04.020Z,9.50
2018-02-11T23:52:31.468Z,11.03
2018-02-11T23:54:58.947Z,10.10
2018-02-11T23:57:26.379Z,9.93
2018-02-11T23:59:54.930Z,9.37
