createdAt,value
2022-10-09T00:01:33.396Z,14.97
2022-10-09T00:04:01.459Z,15.03
2022-10-09T00:06:32.647Z,14.82
2022-10-09T00:09:04.588Z,14.99
2022-10-09T00:11:35.232Z,14.85
2022-10-09T00:14:06.122Z,14.93
2022-10-09T00:16:37.276Z,14.74
2022-10-09T00:19:04.742Z,14.69
2022-10-09T00:21:34.966Z,14.51
2022-10-09T00:24:05.228Z,14.49
2022-10-09T00:26:33.834Z,14.53
2022-10-09T00:29:02.190Z,14.54
2022-10-09T00:31:32.161Z,14.41
2022-10-09T00:34:00.382Z,14.28
2022-10-09T00:36:28.441Z,14.29
2022-10-09T00:38:56.801Z,14.27
2022-10-09T00:41:27.863Z,14.43
2022-10-09T00:44:25.936Z,14.42
2022-10-09T00:46:53.763Z,14.47
2022-10-09T00:49:30.543Z,14.40
2022-10-09T00:52:03.218Z,14.35
2022-10-09T00:54:34.144Z,14.37
2022-10-09T00:57:02.112Z,14.25
2022-10-09T00:59:31.235Z,14.49
2022-10-09T01:02:00.115Z,14.55
2022-10-09T01:04:28.359Z,14.61
2022-10-09T01:07:24.788Z,14.62
2022-10-09T01:10:06.069Z,14.65
2022-10-09T01:12:50.809Z,14.68
2022-10-09T01:15:25.059Z,14.69
2022-10-09T01:18:05.278Z,14.74
2022-10-09T01:20:41.832Z,14.74
2022-10-09T01:23:21.291Z,14.68
2022-10-09T01:26:14.522Z,14.62
2022-10-09T01:28:46.004Z,14.61
2022-10-09T01:31:15.635Z,14.58
2022-10-09T01:33:43.835Z,14.55
2022-10-09T01:36:11.909Z,14.55
2022-10-09T01:38:41.546Z,14.54
2022-10-09T01:41:09.874Z,14.58
2022-10-09T01:43:37.553Z,14.57
2022-10-09T01:46:19.771Z,14.60
2022-10-09T01:49:11.994Z,14.57
2022-10-09T01:51:54.154Z,14.62
2022-10-09T01:54:35.278Z,14.56
2022-10-09T01:57:05.614Z,14.58
2022-10-09T01:59:39.759Z,14.43
2022-10-09T02:02:08.935Z,14.44
2022-10-09T02:04:41.442Z,14.35
2022-10-09T02:07:09.690Z,14.39
2022-10-09T02:09:39.971Z,14.48
2022-10-09T02:12:10.056Z,14.41
2022-10-09T02:14:37.801Z,14.37
2022-10-09T02:17:13.115Z,14.36
2022-10-09T02:19:59.120Z,14.36
2022-10-09T02:22:30.338Z,14.30
2022-10-09T02:25:01.749Z,14.28
2022-10-09T02:27:29.491Z,14.19
2022-10-09T02:29:59.035Z,14.20
2022-10-09T02:32:26.781Z,14.04
2022-10-09T02:34:54.118Z,14.09
2022-10-09T02:37:21.409Z,14.21
2022-10-09T02:39:49.282Z,14.09
2022-10-09T02:42:18.615Z,14.14
2022-10-09T02:44:47.558Z,14.05
2022-10-09T02:47:18.536Z,14.10
2022-10-09T02:49:45.955Z,14.08
2022-10-09T02:52:14.785Z,14.12
2022-10-09T02:54:42.636Z,13.94
2022-10-09T02:57:11.802Z,13.85
2022-10-09T02:59:40.780Z,13.69
2022-10-09T03:02:09.261Z,13.75
2022-10-09T03:04:37.479Z,13.61
2022-10-09T03:07:04.848Z,13.71
2022-10-09T03:09:33.836Z,13.79
2022-10-09T03:12:02.903Z,13.85
2022-10-09T03:14:31.987Z,13.87
2022-10-09T03:16:59.661Z,14.01
2022-10-09T03:19:27.020Z,13.92
2022-10-09T03:21:56.967Z,13.87
2022-10-09T03:24:24.762Z,13.87
2022-10-09T03:26:52.799Z,13.82
2022-10-09T03:29:20.571Z,13.80
2022-10-09T03:31:53.393Z,13.64
2022-10-09T03:34:25.048Z,13.60
2022-10-09T03:36:56.993Z,13.43
2022-10-09T03:39:28.364Z,13.36
2022-10-09T03:41:57.126Z,13.38
2022-10-09T03:44:24.580Z,13.40
2022-10-09T03:46:52.850Z,13.46
2022-10-09T03:49:21.477Z,13.46
2022-10-09T03:51:50.282Z,13.42
2022-10-09T03:54:17.928Z,13.59
2022-10-09T03:56:45.589Z,13.54
2022-10-09T03:59:13.011Z,13.46
2022-10-09T04:01:41.018Z,13.35
2022-10-09T04:04:10.786Z,13.41
2022-10-09T04:06:42.233Z,13.40
2022-10-09T04:09:10.747Z,13.38
2022-10-09T04:11:40.037Z,13.37
2022-10-09T04:14:09.254Z,13.42
2022-10-09T04:16:39.215Z,13.34
2022-10-09T04:19:07.882Z,13.37
2022-10-09T04:21:35.823Z,13.34
2022-10-09T04:24:04.061Z,13.29
2022-10-09T04:26:31.430Z,13.30
2022-10-09T04:28:59.519Z,13.41
2022-10-09T04:31:27.301Z,13.52
2022-10-09T04:33:55.745Z,13.58
2022-10-09T04:36:24.128Z,13.57
2022-10-09T04:38:53.180Z,13.53
2022-10-09T04:41:21.242Z,13.53
2022-10-09T04:43:48.836Z,13.55
2022-10-09T04:46:17.470Z,13.58
2022-10-09T04:48:46.883Z,13.51
2022-10-09T04:51:15.544Z,13.59
2022-10-09T04:53:45.435Z,13.50
2022-10-09T04:56:18.450Z,13.41
2022-10-09T04:58:47.452Z,13.32
2022-10-09T05:01:24.418Z,13.28
2022-10-09T05:03:53.100Z,13.19
2022-10-09T05:06:21.949Z,13.31
2022-10-09T05:08:50.206Z,13.34
2022-10-09T05:11:22.075Z,13.30
2022-10-09T05:13:52.323Z,13.32
2022-10-09T05:16:32.108Z,13.37
2022-10-09T05:19:00.920Z,13.54
2022-10-09T05:21:29.414Z,13.48
2022-10-09T05:23:57.528Z,13.58
2022-10-09T05:26:26.593Z,13.58
2022-10-09T05:28:54.665Z,13.72
2022-10-09T05:31:27.941Z,13.81
2022-10-09T05:33:58.709Z,13.80
2022-10-09T05:36:26.135Z,13.79
2022-10-09T05:38:53.455Z,13.86
2022-10-09T05:41:21.064Z,14.11
2022-10-09T05:43:49.996Z,14.20
2022-10-09T05:46:23.518Z,14.23
2022-10-09T05:48:58.983Z,14.32
2022-10-09T05:51:32.372Z,14.33
2022-10-09T05:54:02.080Z,14.43
2022-10-09T05:56:31.389Z,14.54
2022-10-09T05:59:07.728Z,14.68
2022-10-09T06:01:41.507Z,14.58
2022-10-09T06:04:14.202Z,14.80
2022-10-09T06:06:42.623Z,14.92
2022-10-09T06:09:11.261Z,15.12
2022-10-09T06:11:40.278Z,15.26
2022-10-09T06:14:09.963Z,15.07
2022-10-09T06:16:40.362Z,15.01
2022-10-09T06:19:10.421Z,15.06
2022-10-09T06:21:38.702Z,14.98
2022-10-09T06:24:07.186Z,14.62
2022-10-09T06:26:35.155Z,14.70
2022-10-09T06:29:03.402Z,14.47
2022-10-09T06:31:33.327Z,14.58
2022-10-09T06:34:03.316Z,14.41
2022-10-09T06:36:33.608Z,14.67
2022-10-09T06:39:05.413Z,14.77
2022-10-09T06:41:34.629Z,14.97
2022-10-09T06:44:16.687Z,14.97
2022-10-09T06:46:46.467Z,15.20
2022-10-09T06:49:13.827Z,14.82
2022-10-09T06:51:41.438Z,14.56
2022-10-09T06:54:17.642Z,14.71
2022-10-09T06:56:47.313Z,14.82
2022-10-09T06:59:15.892Z,15.10
2022-10-09T07:01:50.110Z,15.27
2022-10-09T07:04:25.370Z,15.38
2022-10-09T07:06:55.831Z,15.33
2022-10-09T07:09:42.738Z,15.53
2022-10-09T07:12:10.687Z,15.53
2022-10-09T07:14:38.131Z,15.69
2022-10-09T07:17:06.054Z,15.89
2022-10-09T07:19:33.475Z,16.73
2022-10-09T07:22:00.854Z,17.16
2022-10-09T07:24:28.759Z,16.99
2022-10-09T07:26:57.625Z,16.58
2022-10-09T07:29:25.427Z,16.59
2022-10-09T07:31:54.496Z,16.31
2022-10-09T07:34:23.600Z,15.97
2022-10-09T07:36:52.603Z,16.16
2022-10-09T07:39:26.026Z,16.69
2022-10-09T07:41:59.213Z,16.74
2022-10-09T07:44:31.823Z,17.39
2022-10-09T07:47:02.327Z,16.81
2022-10-09T07:49:33.381Z,17.31
2022-10-09T07:52:02.316Z,17.44
2022-10-09T07:54:29.708Z,17.59
2022-10-09T07:56:57.500Z,18.25
2022-10-09T07:59:24.902Z,18.95
2022-10-09T08:01:52.262Z,19.92
2022-10-09T08:04:19.907Z,20.12
2022-10-09T08:06:47.313Z,19.63
2022-10-09T08:09:20.143Z,20.44
2022-10-09T08:11:48.267Z,20.56
2022-10-09T08:14:20.541Z,20.84
2022-10-09T08:16:49.670Z,21.54
2022-10-09T08:19:41.141Z,20.64
2022-10-09T08:22:08.833Z,20.75
2022-10-09T08:24:36.854Z,20.32
2022-10-09T08:27:04.348Z,20.15
2022-10-09T08:29:34.591Z,19.28
2022-10-09T08:32:04.210Z,20.03
2022-10-09T08:34:31.558Z,20.30
2022-10-09T08:36:58.985Z,19.98
2022-10-09T08:39:31.127Z,20.80
2022-10-09T08:42:03.625Z,21.34
2022-10-09T08:44:38.350Z,21.53
2022-10-09T08:47:29.985Z,21.61
2022-10-09T08:50:10.132Z,21.60
2022-10-09T08:53:00.346Z,21.22
2022-10-09T08:55:56.561Z,21.55
2022-10-09T08:58:30.530Z,21.89
2022-10-09T09:01:25.245Z,22.77
2022-10-09T09:04:28.152Z,22.42
2022-10-09T09:07:23.470Z,21.89
2022-10-09T09:09:50.748Z,21.58
2022-10-09T09:12:29.538Z,21.42
2022-10-09T09:15:22.420Z,21.23
2022-10-09T09:18:08.693Z,20.70
2022-10-09T09:21:05.694Z,20.33
2022-10-09T09:23:41.185Z,20.06
2022-10-09T09:26:16.370Z,20.14
2022-10-09T09:28:44.869Z,20.32
2022-10-09T09:31:27.485Z,20.82
2022-10-09T09:34:09.702Z,20.83
2022-10-09T09:36:47.703Z,20.99
2022-10-09T09:40:08.150Z,20.92
2022-10-09T09:42:16.232Z,20.67
2022-10-09T09:45:08.680Z,20.66
2022-10-09T09:47:47.597Z,20.59
2022-10-09T09:50:47.043Z,20.83
2022-10-09T09:53:46.674Z,20.53
2022-10-09T09:56:19.690Z,19.55
2022-10-09T09:58:50.270Z,19.88
2022-10-09T10:01:31.117Z,20.21
2022-10-09T10:04:19.251Z,20.53
2022-10-09T10:06:55.653Z,20.52
2022-10-09T10:09:37.060Z,20.74
2022-10-09T10:12:08.147Z,20.67
2022-10-09T10:14:38.655Z,21.07
2022-10-09T10:17:26.923Z,21.00
2022-10-09T10:19:56.843Z,21.36
2022-10-09T10:22:29.852Z,21.63
2022-10-09T10:25:04.455Z,21.91
2022-10-09T10:27:44.096Z,22.20
2022-10-09T10:30:18.394Z,22.64
2022-10-09T10:33:14.774Z,22.82
2022-10-09T10:35:44.662Z,22.62
2022-10-09T10:38:30.003Z,22.59
2022-10-09T10:41:35.459Z,22.53
2022-10-09T10:45:11.201Z,23.40
2022-10-09T10:47:52.261Z,23.13
2022-10-09T10:50:28.510Z,23.49
2022-10-09T10:53:50.736Z,22.88
2022-10-09T10:56:53.822Z,22.55
2022-10-09T10:59:48.928Z,23.37
2022-10-09T11:02:58.888Z,23.31
2022-10-09T11:06:09.607Z,22.36
2022-10-09T11:08:54.216Z,23.05
2022-10-09T11:11:40.994Z,22.67
2022-10-09T11:14:38.559Z,23.34
2022-10-09T11:17:39.216Z,22.55
2022-10-09T11:20:33.093Z,22.84
2022-10-09T11:23:30.152Z,23.74
2022-10-09T11:29:07.234Z,23.29
2022-10-09T11:31:43.573Z,23.91
2022-10-09T11:34:39.719Z,24.79
2022-10-09T11:37:26.721Z,24.34
2022-10-09T11:39:58.425Z,24.44
2022-10-09T11:42:27.913Z,24.68
2022-10-09T11:45:34.752Z,25.08
2022-10-09T11:48:41.180Z,24.64
2022-10-09T11:51:58.735Z,23.65
2022-10-09T11:54:33.798Z,23.73
2022-10-09T11:57:09.603Z,23.59
2022-10-09T11:59:45.433Z,23.55
2022-10-09T12:02:27.648Z,23.68
2022-10-09T12:04:57.861Z,23.08
2022-10-09T12:07:34.263Z,22.37
2022-10-09T12:10:22.185Z,22.51
2022-10-09T12:13:06.483Z,22.13
2022-10-09T12:15:46.532Z,21.95
2022-10-09T12:18:35.091Z,21.61
2022-10-09T12:21:25.894Z,21.61
2022-10-09T12:23:59.797Z,21.74
2022-10-09T12:26:30.480Z,21.97
2022-10-09T12:29:05.285Z,21.43
2022-10-09T12:31:39.021Z,21.68
2022-10-09T12:34:31.718Z,21.70
2022-10-09T12:37:43.667Z,21.67
2022-10-09T12:40:22.047Z,21.46
2022-10-09T12:42:53.074Z,21.69
2022-10-09T12:45:30.873Z,21.82
2022-10-09T12:48:13.634Z,21.93
2022-10-09T12:50:46.713Z,21.81
2022-10-09T12:53:30.555Z,21.56
2022-10-09T12:56:12.852Z,21.60
2022-10-09T12:58:45.089Z,21.39
2022-10-09T13:01:24.944Z,20.96
2022-10-09T13:04:03.667Z,21.01
2022-10-09T13:07:19.759Z,21.17
2022-10-09T13:09:48.554Z,21.27
2022-10-09T13:12:52.664Z,21.37
2022-10-09T13:15:38.101Z,21.20
2022-10-09T13:18:24.473Z,21.18
2022-10-09T13:21:20.390Z,21.15
2022-10-09T13:23:48.607Z,21.26
2022-10-09T13:26:25.018Z,21.45
2022-10-09T13:29:03.978Z,21.48
2022-10-09T13:32:10.089Z,21.48
2022-10-09T13:34:47.728Z,21.52
2022-10-09T13:37:20.485Z,21.30
2022-10-09T13:39:58.103Z,21.30
2022-10-09T13:42:33.201Z,21.40
2022-10-09T13:45:02.661Z,21.46
2022-10-09T13:47:34.114Z,21.57
2022-10-09T13:50:03.966Z,21.60
2022-10-09T13:52:45.020Z,21.19
2022-10-09T13:55:18.718Z,21.33
2022-10-09T13:57:59.840Z,21.21
2022-10-09T14:00:30.553Z,20.98
2022-10-09T14:03:04.590Z,20.84
2022-10-09T14:05:32.269Z,20.97
2022-10-09T14:08:01.611Z,21.05
2022-10-09T14:10:32.010Z,21.17
2022-10-09T14:13:05.338Z,21.20
2022-10-09T14:15:34.322Z,21.07
2022-10-09T14:18:06.696Z,20.71
2022-10-09T14:20:38.528Z,20.93
2022-10-09T14:23:11.819Z,21.10
2022-10-09T14:25:45.660Z,21.22
2022-10-09T14:28:21.301Z,21.17
2022-10-09T14:30:50.563Z,21.34
2022-10-09T14:33:18.996Z,21.27
2022-10-09T14:35:56.997Z,20.98
2022-10-09T14:38:54.874Z,20.80
2022-10-09T14:41:26.123Z,20.69
2022-10-09T14:44:02.500Z,20.66
2022-10-09T14:46:34.042Z,20.58
2022-10-09T14:49:07.700Z,20.60
2022-10-09T14:51:42.220Z,20.52
2022-10-09T14:54:12.897Z,20.58
2022-10-09T14:56:44.019Z,20.58
2022-10-09T14:59:14.995Z,20.58
2022-10-09T15:01:45.252Z,20.45
2022-10-09T15:04:21.871Z,20.42
2022-10-09T15:06:54.822Z,20.42
2022-10-09T15:09:30.802Z,20.36
2022-10-09T15:12:24.595Z,20.28
2022-10-09T15:14:54.086Z,20.11
2022-10-09T15:17:26.513Z,19.95
2022-10-09T15:20:31.327Z,19.84
2022-10-09T15:23:04.188Z,19.79
2022-10-09T15:25:36.650Z,19.59
2022-10-09T15:28:10.218Z,19.53
2022-10-09T15:30:45.312Z,19.44
2022-10-09T15:33:13.917Z,19.29
2022-10-09T15:35:45.008Z,19.15
2022-10-09T15:38:24.477Z,19.01
2022-10-09T15:41:07.922Z,18.93
2022-10-09T15:43:43.665Z,18.89
2022-10-09T15:46:15.204Z,18.81
2022-10-09T15:48:46.300Z,18.82
2022-10-09T15:51:21.170Z,18.64
2022-10-09T15:54:01.271Z,18.49
2022-10-09T15:56:48.127Z,18.37
2022-10-09T15:59:20.429Z,18.21
2022-10-09T16:01:51.591Z,18.22
2022-10-09T16:04:21.681Z,18.22
2022-10-09T16:06:54.116Z,18.16
2022-10-09T16:09:34.101Z,17.89
2022-10-09T16:12:08.308Z,17.75
2022-10-09T16:14:44.677Z,17.51
2022-10-09T16:17:40.486Z,17.44
2022-10-09T16:20:16.410Z,17.38
2022-10-09T16:22:47.910Z,17.28
2022-10-09T16:25:28.790Z,17.32
2022-10-09T16:28:07.764Z,17.15
2022-10-09T16:30:48.872Z,17.17
2022-10-09T16:33:24.449Z,17.03
2022-10-09T16:36:46.362Z,17.00
2022-10-09T16:39:19.028Z,16.99
2022-10-09T16:41:49.587Z,16.95
2022-10-09T16:44:19.580Z,16.82
2022-10-09T16:46:49.709Z,16.73
2022-10-09T16:49:24.161Z,16.80
2022-10-09T16:51:54.149Z,16.93
2022-10-09T16:54:24.467Z,16.91
2022-10-09T16:56:54.283Z,16.71
2022-10-09T16:59:25.937Z,16.60
2022-10-09T17:02:09.825Z,16.59
2022-10-09T17:04:38.931Z,16.42
2022-10-09T17:07:12.372Z,16.30
2022-10-09T17:09:45.750Z,16.22
2022-10-09T17:12:39.318Z,16.25
2022-10-09T17:15:19.233Z,16.31
2022-10-09T17:17:54.133Z,16.38
2022-10-09T17:20:29.892Z,16.35
2022-10-09T17:23:05.197Z,16.41
2022-10-09T17:25:43.547Z,16.39
2022-10-09T17:28:12.309Z,16.20
2022-10-09T17:30:43.275Z,16.21
2022-10-09T17:33:16.322Z,16.09
2022-10-09T17:35:49.205Z,16.07
2022-10-09T17:38:21.011Z,16.07
2022-10-09T17:40:52.103Z,15.88
2022-10-09T17:43:34.329Z,15.88
2022-10-09T17:46:08.179Z,15.88
2022-10-09T17:48:45.828Z,15.93
2022-10-09T17:51:20.605Z,15.92
2022-10-09T17:54:01.498Z,15.94
2022-10-09T17:56:31.687Z,15.97
2022-10-09T17:59:03.855Z,16.01
2022-10-09T18:01:32.144Z,15.96
2022-10-09T18:04:05.674Z,15.93
2022-10-09T18:06:36.986Z,16.10
2022-10-09T18:09:08.156Z,16.09
2022-10-09T18:12:01.736Z,16.06
2022-10-09T18:14:32.423Z,16.04
2022-10-09T18:17:34.782Z,16.02
2022-10-09T18:20:06.445Z,16.01
2022-10-09T18:22:48.900Z,16.08
2022-10-09T18:25:19.691Z,16.13
2022-10-09T18:27:51.739Z,16.05
2022-10-09T18:30:27.900Z,16.01
2022-10-09T18:33:01.677Z,15.99
2022-10-09T18:35:39.434Z,15.97
2022-10-09T18:38:10.729Z,15.89
2022-10-09T18:40:45.831Z,15.93
2022-10-09T18:43:13.934Z,15.92
2022-10-09T18:45:49.641Z,15.97
2022-10-09T18:48:43.585Z,16.02
2022-10-09T18:51:17.759Z,15.96
2022-10-09T18:53:54.761Z,15.97
2022-10-09T18:56:24.660Z,15.83
2022-10-09T18:58:57.668Z,15.93
2022-10-09T19:01:32.752Z,15.87
2022-10-09T19:04:05.068Z,15.88
2022-10-09T19:06:33.840Z,15.90
2022-10-09T19:09:22.840Z,15.86
2022-10-09T19:11:50.787Z,15.95
2022-10-09T19:14:22.989Z,15.91
2022-10-09T19:16:56.573Z,15.91
2022-10-09T19:19:31.131Z,15.91
2022-10-09T19:22:00.566Z,15.91
2022-10-09T19:24:34.170Z,15.99
2022-10-09T19:27:03.361Z,15.92
2022-10-09T19:29:46.019Z,15.82
2022-10-09T19:32:19.195Z,15.87
2022-10-09T19:34:52.836Z,15.91
2022-10-09T19:37:28.897Z,15.89
2022-10-09T19:40:01.261Z,15.80
2022-10-09T19:42:33.056Z,15.97
2022-10-09T19:45:03.868Z,15.86
2022-10-09T19:47:33.991Z,15.89
2022-10-09T19:50:06.836Z,15.77
2022-10-09T19:52:38.681Z,15.76
2022-10-09T19:55:08.447Z,15.71
2022-10-09T19:57:40.588Z,15.67
2022-10-09T20:00:35.079Z,15.68
2022-10-09T20:03:03.864Z,15.71
2022-10-09T20:05:35.655Z,15.68
2022-10-09T20:08:15.439Z,15.63
2022-10-09T20:11:36.265Z,15.68
2022-10-09T20:14:07.452Z,15.71
2022-10-09T20:16:39.408Z,15.62
2022-10-09T20:19:08.994Z,15.71
2022-10-09T20:21:38.192Z,15.51
2022-10-09T20:24:10.199Z,15.59
2022-10-09T20:26:45.865Z,15.62
2022-10-09T20:29:21.650Z,15.59
2022-10-09T20:31:50.858Z,15.57
2022-10-09T20:34:20.745Z,15.54
2022-10-09T20:36:49.365Z,15.64
2022-10-09T20:39:21.467Z,15.57
2022-10-09T20:41:52.719Z,15.57
2022-10-09T20:44:25.947Z,15.58
2022-10-09T20:46:57.045Z,15.61
2022-10-09T20:49:25.082Z,15.56
2022-10-09T20:51:57.024Z,15.54
2022-10-09T20:54:25.720Z,15.65
2022-10-09T20:56:58.450Z,15.61
2022-10-09T20:59:30.204Z,15.61
2022-10-09T21:02:07.547Z,15.60
2022-10-09T21:04:41.624Z,15.53
2022-10-09T21:07:11.521Z,15.57
2022-10-09T21:09:40.322Z,15.55
2022-10-09T21:12:09.680Z,15.47
2022-10-09T21:14:40.057Z,15.52
2022-10-09T21:17:12.290Z,15.55
2022-10-09T21:19:41.309Z,15.36
2022-10-09T21:22:12.406Z,15.14
2022-10-09T21:24:42.453Z,15.24
2022-10-09T21:27:13.912Z,15.32
2022-10-09T21:29:43.570Z,15.24
2022-10-09T21:32:15.717Z,15.15
2022-10-09T21:34:45.499Z,15.19
2022-10-09T21:37:21.427Z,15.18
2022-10-09T21:39:54.268Z,15.05
2022-10-09T21:42:25.259Z,15.01
2022-10-09T21:44:58.495Z,15.00
2022-10-09T21:47:27.541Z,14.92
2022-10-09T21:49:59.635Z,14.81
2022-10-09T21:52:28.872Z,14.88
2022-10-09T21:55:01.045Z,14.81
2022-10-09T21:57:30.257Z,14.52
2022-10-09T21:59:58.355Z,14.53
2022-10-09T22:02:31.691Z,14.55
2022-10-09T22:05:07.382Z,14.58
2022-10-09T22:07:36.747Z,14.47
2022-10-09T22:10:08.378Z,14.61
2022-10-09T22:12:38.598Z,14.55
2022-10-09T22:15:12.401Z,14.50
2022-10-09T22:17:43.069Z,14.55
2022-10-09T22:20:15.612Z,14.56
2022-10-09T22:22:46.332Z,14.60
2022-10-09T22:25:23.515Z,14.52
2022-10-09T22:27:53.750Z,14.57
2022-10-09T22:30:25.827Z,14.49
2022-10-09T22:32:56.391Z,14.37
2022-10-09T22:35:26.363Z,14.25
2022-10-09T22:37:58.569Z,14.15
2022-10-09T22:40:27.499Z,14.01
2022-10-09T22:42:59.651Z,13.96
2022-10-09T22:45:35.595Z,14.08
2022-10-09T22:48:05.632Z,14.04
2022-10-09T22:50:37.678Z,13.97
2022-10-09T22:53:08.306Z,13.81
2022-10-09T22:55:41.807Z,13.76
2022-10-09T22:58:13.502Z,13.84
2022-10-09T23:00:42.507Z,13.96
2022-10-09T23:03:12.449Z,13.90
2022-10-09T23:05:44.775Z,13.71
2022-10-09T23:08:17.281Z,13.82
2022-10-09T23:10:50.692Z,13.86
2022-10-09T23:13:21.990Z,13.91
2022-10-09T23:15:51.292Z,13.82
2022-10-09T23:18:19.296Z,13.80
2022-10-09T23:20:52.489Z,13.74
2022-10-09T23:23:29.829Z,13.89
2022-10-09T23:26:02.464Z,14.05
2022-10-09T23:28:30.864Z,14.03
2022-10-09T23:31:09.460Z,13.82
2022-10-09T23:33:45.605Z,13.73
2022-10-09T23:36:20.797Z,13.85
2022-10-09T23:38:55.594Z,13.64
2022-10-09T23:41:26.794Z,13.51
2022-10-09T23:43:58.583Z,13.44
2022-10-09T23:46:32.360Z,13.63
2022-10-09T23:49:02.683Z,13.82
2022-10-09T23:51:32.536Z,13.79
2022-10-09T23:54:01.598Z,13.57
2022-10-09T23:56:38.318Z,13.53
2022-10-09T23:59:12.999Z,13.60
