createdAt,value
2023-02-06T00:00:05.317Z,45.31
2023-02-06T00:01:05.337Z,42.38
2023-02-06T00:02:05.357Z,43.23
2023-02-06T00:03:05.295Z,45.74
2023-02-06T00:04:05.312Z,43.66
2023-02-06T00:05:05.346Z,44.29
2023-02-06T00:06:05.371Z,47.75
2023-02-06T00:07:05.263Z,43.16
2023-02-06T00:08:05.253Z,47.55
2023-02-06T00:09:05.273Z,49.13
2023-02-06T00:10:05.261Z,42.52
2023-02-06T00:11:05.247Z,42.63
2023-02-06T00:12:05.285Z,47.60
2023-02-06T00:13:05.213Z,42.66
2023-02-06T00:14:05.266Z,42.56
2023-02-06T00:15:05.199Z,42.57
2023-02-06T00:16:05.223Z,49.50
2023-02-06T00:17:05.249Z,42.99
2023-02-06T00:18:05.183Z,42.96
2023-02-06T00:19:05.217Z,53.09
2023-02-06T00:20:05.171Z,55.70
2023-02-06T00:21:05.165Z,57.07
2023-02-06T00:22:05.176Z,57.28
2023-02-06T00:23:05.148Z,60.70
2023-02-06T00:24:05.163Z,62.04
2023-02-06T00:25:05.139Z,60.13
2023-02-06T00:26:05.127Z,58.53
2023-02-06T00:27:05.121Z,58.44
2023-02-06T00:28:05.148Z,59.03
2023-02-06T00:29:05.123Z,59.16
2023-02-06T00:30:05.121Z,59.64
2023-02-06T00:31:05.177Z,60.11
2023-02-06T00:32:05.077Z,59.58
2023-02-06T00:33:05.073Z,59.90
2023-02-06T00:34:05.092Z,62.07
2023-02-06T00:35:05.054Z,60.11
2023-02-06T00:36:05.095Z,59.19
2023-02-06T00:37:05.047Z,58.90
2023-02-06T00:38:05.085Z,59.50
2023-02-06T00:39:05.053Z,59.17
2023-02-06T00:40:05.022Z,59.54
2023-02-06T00:41:05.008Z,63.26
2023-02-06T00:42:04.998Z,59.52
2023-02-06T00:43:05.008Z,58.93
2023-02-06T00:44:05.031Z,59.24
2023-02-06T00:45:05.023Z,63.24
2023-02-06T00:46:05.032Z,59.21
2023-02-06T00:47:04.964Z,58.97
2023-02-06T00:48:04.950Z,58.64
2023-02-06T00:49:04.972Z,58.27
2023-02-06T00:50:04.954Z,58.28
2023-02-06T00:51:04.973Z,58.26
2023-02-06T00:52:04.926Z,58.19
2023-02-06T00:53:04.924Z,58.40
2023-02-06T00:54:04.975Z,58.32
2023-02-06T00:55:04.933Z,58.10
2023-02-06T00:56:04.989Z,58.16
2023-02-06T00:57:04.898Z,60.16
2023-02-06T00:58:04.886Z,57.59
2023-02-06T00:59:04.929Z,56.30
2023-02-06T01:00:04.874Z,57.21
2023-02-06T01:01:04.897Z,57.61
2023-02-06T01:02:04.847Z,56.92
2023-02-06T01:03:04.876Z,57.18
2023-02-06T01:04:04.854Z,57.26
2023-02-06T01:05:05.032Z,57.48
2023-02-06T01:06:04.817Z,57.45
2023-02-06T01:07:04.805Z,57.20
2023-02-06T01:08:04.855Z,57.33
2023-02-06T01:09:04.821Z,59.30
2023-02-06T01:10:04.784Z,58.20
2023-02-06T01:11:04.784Z,56.83
2023-02-06T01:12:04.770Z,56.64
2023-02-06T01:13:04.757Z,57.22
2023-02-06T01:14:04.776Z,56.45
2023-02-06T01:15:04.739Z,56.41
2023-02-06T01:16:04.864Z,56.42
2023-02-06T01:17:04.744Z,59.37
2023-02-06T01:18:04.736Z,58.93
2023-02-06T01:19:04.757Z,57.45
2023-02-06T01:20:04.710Z,58.06
2023-02-06T01:21:04.699Z,58.40
2023-02-06T01:22:04.699Z,59.11
2023-02-06T01:23:04.686Z,59.82
2023-02-06T01:24:04.717Z,58.93
2023-02-06T01:25:04.676Z,58.55
2023-02-06T01:26:04.671Z,58.66
2023-02-06T01:27:04.957Z,59.89
2023-02-06T01:28:04.796Z,60.10
2023-02-06T01:29:04.668Z,59.56
2023-02-06T01:30:04.637Z,59.19
2023-02-06T01:31:04.803Z,60.48
2023-02-06T01:32:04.626Z,57.42
2023-02-06T01:33:04.631Z,57.19
2023-02-06T01:34:04.623Z,57.52
2023-02-06T01:35:04.616Z,57.79
2023-02-06T01:36:04.586Z,57.16
2023-02-06T01:37:04.581Z,57.68
2023-02-06T01:38:04.640Z,57.94
2023-02-06T01:39:04.601Z,58.70
2023-02-06T01:40:04.610Z,58.45
2023-02-06T01:41:04.605Z,58.91
2023-02-06T01:42:04.582Z,58.64
2023-02-06T01:43:04.554Z,58.48
2023-02-06T01:44:04.553Z,59.98
2023-02-06T01:45:04.517Z,60.50
2023-02-06T01:46:04.514Z,58.21
2023-02-06T01:47:04.498Z,59.00
2023-02-06T01:48:04.495Z,60.00
2023-02-06T01:49:06.922Z,60.24
2023-02-06T01:50:04.489Z,58.97
2023-02-06T01:51:04.470Z,58.50
2023-02-06T01:52:04.494Z,62.57
2023-02-06T01:53:04.460Z,58.01
2023-02-06T01:54:04.471Z,57.82
2023-02-06T01:55:04.443Z,60.21
2023-02-06T01:56:04.432Z,59.69
2023-02-06T01:57:04.428Z,57.88
2023-02-06T01:58:04.448Z,58.78
2023-02-06T01:59:04.414Z,57.81
2023-02-06T02:00:04.425Z,57.75
2023-02-06T02:01:04.528Z,57.84
2023-02-06T02:02:04.416Z,58.15
2023-02-06T02:03:04.432Z,59.02
2023-02-06T02:04:04.399Z,58.36
2023-02-06T02:05:04.468Z,57.59
2023-02-06T02:06:04.374Z,57.60
2023-02-06T02:07:04.339Z,58.58
2023-02-06T02:08:04.369Z,58.45
2023-02-06T02:09:04.328Z,57.91
2023-02-06T02:10:04.377Z,57.48
2023-02-06T02:11:04.331Z,58.51
2023-02-06T02:12:04.319Z,57.74
2023-02-06T02:13:04.303Z,57.31
2023-02-06T02:14:04.291Z,57.69
2023-02-06T02:15:04.322Z,57.62
2023-02-06T02:16:04.312Z,58.13
2023-02-06T02:17:04.274Z,57.41
2023-02-06T02:18:04.264Z,56.98
2023-02-06T02:19:04.258Z,57.05
2023-02-06T02:20:04.279Z,57.63
2023-02-06T02:21:04.245Z,56.66
2023-02-06T02:22:04.237Z,56.65
2023-02-06T02:23:04.227Z,57.25
2023-02-06T02:24:04.229Z,56.99
2023-02-06T02:25:04.235Z,56.96
2023-02-06T02:26:04.300Z,58.13
2023-02-06T02:27:04.193Z,56.92
2023-02-06T02:28:04.269Z,56.54
2023-02-06T02:29:04.183Z,56.52
2023-02-06T02:30:04.266Z,57.05
2023-02-06T02:31:04.193Z,56.76
2023-02-06T02:32:04.170Z,56.79
2023-02-06T02:33:04.155Z,56.77
2023-02-06T02:34:04.194Z,56.54
2023-02-06T02:35:04.166Z,56.53
2023-02-06T02:36:04.131Z,57.23
2023-02-06T02:37:04.121Z,57.58
2023-02-06T02:38:04.114Z,56.51
2023-02-06T02:39:04.183Z,56.32
2023-02-06T02:40:04.944Z,56.96
2023-02-06T02:41:04.141Z,57.34
2023-02-06T02:42:04.086Z,56.53
2023-02-06T02:43:04.077Z,58.66
2023-02-06T02:44:04.066Z,61.28
2023-02-06T02:45:04.138Z,57.14
2023-02-06T02:46:04.145Z,57.64
2023-02-06T02:47:04.048Z,57.42
2023-02-06T02:48:04.035Z,56.96
2023-02-06T02:49:04.026Z,57.45
2023-02-06T02:50:04.049Z,58.61
2023-02-06T02:51:04.012Z,62.70
2023-02-06T02:52:04.015Z,57.18
2023-02-06T02:53:04.013Z,57.31
2023-02-06T02:54:04.002Z,56.57
2023-02-06T02:55:04.018Z,57.94
2023-02-06T02:56:03.971Z,57.45
2023-02-06T02:57:03.971Z,56.41
2023-02-06T02:58:03.953Z,58.68
2023-02-06T02:59:03.932Z,58.56
2023-02-06T03:00:04.964Z,57.25
2023-02-06T03:01:03.971Z,57.77
2023-02-06T03:02:03.934Z,58.05
2023-02-06T03:03:03.921Z,58.04
2023-02-06T03:04:03.914Z,56.21
2023-02-06T03:05:03.906Z,60.24
2023-02-06T03:06:03.938Z,56.50
2023-02-06T03:07:03.907Z,58.78
2023-02-06T03:08:03.877Z,56.01
2023-02-06T03:09:03.897Z,56.39
2023-02-06T03:10:03.890Z,56.48
2023-02-06T03:11:03.887Z,58.07
2023-02-06T03:12:03.850Z,57.49
2023-02-06T03:13:03.845Z,56.99
2023-02-06T03:14:03.896Z,55.97
2023-02-06T03:15:03.849Z,56.49
2023-02-06T03:16:03.924Z,57.67
2023-02-06T03:17:03.805Z,56.20
2023-02-06T03:18:03.859Z,55.79
2023-02-06T03:19:03.793Z,55.73
2023-02-06T03:20:03.788Z,57.22
2023-02-06T03:21:03.805Z,55.79
2023-02-06T03:22:03.769Z,60.59
2023-02-06T03:23:03.812Z,59.97
2023-02-06T03:24:04.761Z,57.21
2023-02-06T03:25:03.760Z,55.53
2023-02-06T03:26:03.766Z,55.79
2023-02-06T03:27:03.761Z,59.69
2023-02-06T03:28:03.790Z,56.18
2023-02-06T03:29:03.723Z,57.08
2023-02-06T03:30:03.725Z,57.62
2023-02-06T03:31:04.731Z,56.71
2023-02-06T03:32:03.695Z,56.19
2023-02-06T03:33:03.695Z,56.94
2023-02-06T03:34:03.693Z,56.74
2023-02-06T03:35:03.709Z,57.05
2023-02-06T03:36:03.700Z,55.91
2023-02-06T03:37:03.655Z,57.07
2023-02-06T03:38:03.652Z,56.10
2023-02-06T03:39:03.694Z,57.20
2023-02-06T03:40:03.635Z,56.02
2023-02-06T03:41:03.657Z,58.03
2023-02-06T03:42:03.749Z,55.68
2023-02-06T03:43:03.618Z,56.14
2023-02-06T03:44:03.606Z,61.67
2023-02-06T03:45:03.643Z,57.04
2023-02-06T03:46:03.638Z,56.92
2023-02-06T03:47:03.585Z,58.22
2023-02-06T03:48:03.579Z,56.44
2023-02-06T03:49:03.566Z,58.62
2023-02-06T03:50:03.631Z,56.09
2023-02-06T03:51:03.589Z,56.85
2023-02-06T03:52:03.558Z,59.40
2023-02-06T03:53:03.540Z,60.55
2023-02-06T03:54:03.530Z,57.09
2023-02-06T03:55:03.522Z,55.47
2023-02-06T03:56:03.546Z,56.89
2023-02-06T03:57:03.509Z,56.43
2023-02-06T03:58:03.505Z,56.61
2023-02-06T03:59:03.494Z,57.97
2023-02-06T04:00:03.512Z,56.93
2023-02-06T04:01:03.555Z,58.87
2023-02-06T04:02:03.521Z,57.67
2023-02-06T04:03:03.474Z,58.04
2023-02-06T04:04:03.471Z,57.19
2023-02-06T04:05:03.456Z,63.41
2023-02-06T04:06:03.466Z,57.65
2023-02-06T04:07:03.461Z,57.52
2023-02-06T04:08:03.429Z,57.32
2023-02-06T04:09:03.431Z,58.04
2023-02-06T04:10:03.431Z,57.47
2023-02-06T04:11:03.431Z,57.29
2023-02-06T04:12:03.403Z,56.24
2023-02-06T04:13:03.398Z,55.89
2023-02-06T04:14:03.394Z,54.75
2023-02-06T04:15:03.373Z,57.56
2023-02-06T04:16:03.405Z,57.67
2023-02-06T04:17:03.365Z,57.60
2023-02-06T04:18:04.532Z,58.14
2023-02-06T04:19:03.354Z,55.92
2023-02-06T04:20:03.343Z,57.67
2023-02-06T04:21:03.451Z,57.82
2023-02-06T04:22:03.363Z,57.66
2023-02-06T04:23:03.320Z,57.47
2023-02-06T04:24:03.317Z,60.07
2023-02-06T04:25:03.317Z,57.60
2023-02-06T04:26:03.303Z,58.78
2023-02-06T04:27:03.336Z,59.04
2023-02-06T04:28:03.342Z,58.74
2023-02-06T04:29:03.277Z,59.65
2023-02-06T04:30:03.277Z,58.72
2023-02-06T04:31:03.374Z,58.81
2023-02-06T04:32:03.298Z,58.29
2023-02-06T04:33:03.242Z,57.97
2023-02-06T04:34:03.245Z,60.95
2023-02-06T04:35:03.236Z,59.34
2023-02-06T04:36:03.238Z,57.49
2023-02-06T04:37:03.236Z,58.40
2023-02-06T04:38:03.199Z,58.47
2023-02-06T04:39:03.186Z,58.56
2023-02-06T04:40:03.188Z,57.98
2023-02-06T04:41:03.267Z,62.34
2023-02-06T04:42:03.193Z,58.61
2023-02-06T04:43:03.165Z,58.75
2023-02-06T04:44:03.163Z,58.98
2023-02-06T04:45:03.147Z,59.58
2023-02-06T04:46:03.264Z,58.55
2023-02-06T04:47:03.167Z,58.29
2023-02-06T04:48:03.148Z,59.11
2023-02-06T04:49:03.144Z,58.44
2023-02-06T04:50:03.115Z,58.21
2023-02-06T04:51:03.110Z,59.58
2023-02-06T04:52:03.104Z,58.47
2023-02-06T04:53:04.105Z,61.61
2023-02-06T04:54:03.076Z,58.06
2023-02-06T04:55:03.076Z,59.20
2023-02-06T04:56:03.064Z,59.92
2023-02-06T04:57:03.089Z,59.53
2023-02-06T04:58:03.069Z,59.29
2023-02-06T04:59:03.050Z,59.78
2023-02-06T05:00:03.041Z,63.29
2023-02-06T05:01:03.110Z,58.81
2023-02-06T05:02:03.141Z,64.47
2023-02-06T05:03:35.444Z,57.47
2023-02-06T05:04:02.993Z,56.72
2023-02-06T05:05:03.000Z,58.09
2023-02-06T05:06:02.977Z,54.32
2023-02-06T05:07:05.386Z,57.49
2023-02-06T05:08:03.974Z,51.42
2023-02-06T05:09:02.952Z,56.40
2023-02-06T05:10:02.983Z,57.38
2023-02-06T05:11:02.942Z,56.52
2023-02-06T05:12:02.979Z,54.46
2023-02-06T05:13:02.927Z,56.63
2023-02-06T05:14:02.919Z,57.44
2023-02-06T05:15:02.914Z,57.23
2023-02-06T05:16:02.907Z,53.29
2023-02-06T05:17:02.919Z,57.13
2023-02-06T05:18:02.881Z,56.32
2023-02-06T05:19:02.861Z,56.07
2023-02-06T05:20:03.871Z,56.46
2023-02-06T05:21:02.857Z,56.06
2023-02-06T05:22:02.907Z,58.57
2023-02-06T05:23:02.842Z,55.42
2023-02-06T05:24:02.842Z,58.33
2023-02-06T05:25:02.835Z,55.90
2023-02-06T05:26:02.818Z,54.61
2023-02-06T05:27:02.843Z,58.01
2023-02-06T05:28:02.849Z,53.49
2023-02-06T05:29:02.802Z,58.26
2023-02-06T05:30:02.787Z,57.11
2023-02-06T05:31:02.841Z,59.19
2023-02-06T05:32:02.859Z,57.00
2023-02-06T05:33:02.776Z,57.85
2023-02-06T05:34:02.788Z,58.65
2023-02-06T05:35:02.753Z,55.22
2023-02-06T05:36:02.752Z,56.13
2023-02-06T05:37:02.812Z,58.85
2023-02-06T05:38:02.757Z,57.79
2023-02-06T05:39:02.727Z,57.64
2023-02-06T05:40:02.721Z,59.35
2023-02-06T05:41:02.727Z,57.37
2023-02-06T05:42:02.716Z,58.92
2023-02-06T05:43:02.720Z,60.82
2023-02-06T05:44:02.702Z,58.33
2023-02-06T05:45:02.698Z,61.19
2023-02-06T05:46:02.733Z,58.12
2023-02-06T05:47:02.667Z,59.75
2023-02-06T05:48:02.693Z,58.07
2023-02-06T05:49:02.654Z,59.62
2023-02-06T05:50:02.653Z,56.52
2023-02-06T05:51:02.644Z,58.00
2023-02-06T05:52:02.631Z,58.27
2023-02-06T05:53:02.649Z,58.86
2023-02-06T05:54:02.618Z,57.30
2023-02-06T05:55:02.608Z,60.87
2023-02-06T05:56:02.595Z,55.56
2023-02-06T05:57:02.595Z,57.88
2023-02-06T05:58:03.362Z,58.72
2023-02-06T05:59:02.576Z,58.55
2023-02-06T06:00:02.580Z,56.32
2023-02-06T06:01:02.565Z,60.38
2023-02-06T06:02:02.578Z,58.41
2023-02-06T06:03:02.566Z,57.71
2023-02-06T06:04:02.561Z,55.08
2023-02-06T06:05:02.644Z,57.90
2023-02-06T06:06:02.531Z,58.61
2023-02-06T06:07:02.523Z,59.36
2023-02-06T06:08:02.528Z,57.01
2023-02-06T06:09:02.497Z,58.78
2023-02-06T06:10:02.506Z,58.15
2023-02-06T06:11:02.501Z,59.56
2023-02-06T06:12:02.498Z,58.41
2023-02-06T06:13:02.500Z,58.05
2023-02-06T06:14:02.470Z,57.30
2023-02-06T06:15:02.456Z,57.86
2023-02-06T06:16:02.513Z,59.50
2023-02-06T06:17:02.491Z,57.85
2023-02-06T06:18:02.476Z,54.71
2023-02-06T06:19:02.434Z,59.07
2023-02-06T06:20:02.420Z,58.23
2023-02-06T06:21:02.415Z,57.33
2023-02-06T06:22:02.404Z,56.73
2023-02-06T06:23:02.424Z,57.40
2023-02-06T06:24:02.449Z,57.84
2023-02-06T06:25:02.376Z,56.88
2023-02-06T06:26:03.371Z,56.28
2023-02-06T06:27:02.370Z,58.64
2023-02-06T06:28:02.440Z,55.88
2023-02-06T06:29:02.389Z,58.23
2023-02-06T06:30:02.342Z,56.19
2023-02-06T06:31:02.366Z,59.93
2023-02-06T06:32:02.332Z,56.80
2023-02-06T06:33:02.347Z,58.56
2023-02-06T06:34:02.318Z,57.39
2023-02-06T06:35:02.298Z,56.17
2023-02-06T06:36:02.296Z,56.45
2023-02-06T06:37:02.285Z,58.73
2023-02-06T06:38:02.314Z,58.42
2023-02-06T06:39:02.272Z,58.33
2023-02-06T06:40:02.250Z,59.11
2023-02-06T06:41:03.263Z,55.16
2023-02-06T06:42:02.250Z,57.83
2023-02-06T06:43:02.270Z,59.53
2023-02-06T06:44:02.243Z,58.15
2023-02-06T06:45:02.228Z,57.86
2023-02-06T06:46:02.295Z,57.67
2023-02-06T06:47:02.229Z,53.52
2023-02-06T06:48:02.230Z,59.70
2023-02-06T06:49:02.194Z,54.05
2023-02-06T06:50:02.189Z,59.07
2023-02-06T06:51:02.191Z,53.16
2023-02-06T06:52:02.180Z,57.19
2023-02-06T06:53:02.167Z,57.73
2023-02-06T06:54:02.255Z,58.19
2023-02-06T06:55:02.182Z,59.30
2023-02-06T06:56:02.144Z,61.70
2023-02-06T06:57:02.135Z,54.82
2023-02-06T06:58:02.131Z,60.45
2023-02-06T06:59:02.148Z,57.39
2023-02-06T07:00:02.119Z,58.45
2023-02-06T07:01:02.167Z,58.10
2023-02-06T07:02:02.094Z,56.82
2023-02-06T07:03:02.161Z,59.06
2023-02-06T07:04:02.110Z,57.92
2023-02-06T07:05:02.068Z,58.82
2023-02-06T07:06:02.073Z,56.14
2023-02-06T07:07:02.193Z,54.48
2023-02-06T07:08:02.052Z,57.37
2023-02-06T07:09:02.138Z,59.67
2023-02-06T07:10:02.055Z,59.17
2023-02-06T07:11:02.041Z,56.34
2023-02-06T07:12:02.047Z,58.33
2023-02-06T07:13:02.022Z,56.03
2023-02-06T07:14:02.042Z,58.12
2023-02-06T07:15:02.028Z,53.55
2023-02-06T07:16:02.050Z,55.65
2023-02-06T07:17:01.979Z,53.66
2023-02-06T07:18:01.986Z,56.00
2023-02-06T07:19:01.996Z,55.83
2023-02-06T07:20:01.967Z,56.29
2023-02-06T07:21:01.966Z,56.05
2023-02-06T07:22:01.977Z,57.15
2023-02-06T07:23:01.943Z,55.77
2023-02-06T07:24:01.978Z,57.56
2023-02-06T07:25:01.983Z,56.61
2023-02-06T07:26:01.929Z,57.39
2023-02-06T07:27:01.914Z,56.96
2023-02-06T07:28:01.932Z,55.74
2023-02-06T07:29:01.921Z,57.42
2023-02-06T07:30:01.896Z,56.85
2023-02-06T07:31:01.956Z,55.02
2023-02-06T07:32:01.884Z,59.65
2023-02-06T07:33:01.872Z,58.27
2023-02-06T07:34:01.895Z,58.37
2023-02-06T07:35:01.858Z,56.74
2023-02-06T07:36:03.800Z,55.99
2023-02-06T07:37:02.839Z,55.66
2023-02-06T07:38:01.826Z,57.12
2023-02-06T07:39:01.842Z,54.41
2023-02-06T07:40:01.815Z,62.98
2023-02-06T07:41:01.815Z,57.31
2023-02-06T07:42:01.803Z,58.10
2023-02-06T07:43:01.801Z,54.41
2023-02-06T07:44:01.820Z,60.81
2023-02-06T07:45:01.783Z,58.01
2023-02-06T07:46:01.835Z,58.97
2023-02-06T07:47:01.758Z,59.20
2023-02-06T07:48:01.754Z,56.82
2023-02-06T07:49:01.776Z,57.89
2023-02-06T07:50:01.756Z,55.73
2023-02-06T07:51:01.726Z,58.45
2023-02-06T07:52:01.729Z,57.87
2023-02-06T07:53:01.717Z,58.04
2023-02-06T07:54:01.731Z,59.92
2023-02-06T07:55:01.704Z,59.77
2023-02-06T07:56:01.703Z,58.06
2023-02-06T07:57:01.705Z,58.62
2023-02-06T07:58:01.766Z,58.77
2023-02-06T07:59:01.689Z,59.04
2023-02-06T08:00:01.708Z,55.66
2023-02-06T08:01:01.692Z,58.90
2023-02-06T08:02:01.660Z,56.61
2023-02-06T08:03:01.643Z,58.89
2023-02-06T08:04:01.654Z,57.01
2023-02-06T08:05:01.637Z,56.70
2023-02-06T08:06:01.612Z,56.99
2023-02-06T08:07:01.598Z,58.05
2023-02-06T08:08:01.609Z,59.08
2023-02-06T08:09:01.614Z,58.45
2023-02-06T08:10:01.595Z,57.72
2023-02-06T08:11:01.573Z,59.95
2023-02-06T08:12:01.591Z,56.77
2023-02-06T08:13:01.591Z,59.16
2023-02-06T08:14:01.596Z,59.14
2023-02-06T08:15:01.576Z,58.40
2023-02-06T08:16:01.560Z,58.34
2023-02-06T08:17:01.537Z,58.63
2023-02-06T08:18:01.550Z,56.78
2023-02-06T08:19:01.580Z,58.40
2023-02-06T08:20:01.542Z,58.74
2023-02-06T08:21:01.520Z,60.00
2023-02-06T08:22:01.494Z,59.71
2023-02-06T08:23:01.523Z,59.20
2023-02-06T08:24:01.506Z,57.52
2023-02-06T08:25:01.489Z,57.13
2023-02-06T08:26:01.462Z,58.81
2023-02-06T08:27:01.470Z,59.57
2023-02-06T08:28:01.476Z,58.07
2023-02-06T08:29:01.477Z,61.17
2023-02-06T08:30:01.450Z,58.40
2023-02-06T08:31:01.529Z,55.56
2023-02-06T08:32:01.416Z,59.09
2023-02-06T08:33:01.419Z,58.92
2023-02-06T08:34:01.424Z,59.84
2023-02-06T08:35:01.431Z,59.28
2023-02-06T08:36:01.400Z,56.98
2023-02-06T08:37:01.398Z,58.85
2023-02-06T08:38:01.378Z,58.85
2023-02-06T08:39:01.378Z,54.87
2023-02-06T08:40:01.394Z,59.64
2023-02-06T08:41:01.361Z,58.06
2023-02-06T08:42:01.340Z,61.82
2023-02-06T08:43:01.344Z,57.48
2023-02-06T08:44:01.329Z,58.48
2023-02-06T08:45:01.360Z,58.82
2023-02-06T08:46:01.513Z,55.98
2023-02-06T08:47:09.699Z,58.19
2023-02-06T08:48:03.302Z,58.51
2023-02-06T08:49:01.319Z,59.29
2023-02-06T08:50:03.319Z,56.79
2023-02-06T08:51:02.279Z,57.58
2023-02-06T08:52:01.266Z,61.84
2023-02-06T08:53:01.306Z,59.61
2023-02-06T08:54:01.283Z,58.81
2023-02-06T08:55:01.292Z,57.38
2023-02-06T08:56:01.237Z,57.59
2023-02-06T08:57:01.245Z,58.12
2023-02-06T08:58:01.237Z,56.81
2023-02-06T08:59:01.224Z,58.59
2023-02-06T09:00:01.258Z,58.44
2023-02-06T09:01:01.210Z,55.84
2023-02-06T09:02:01.231Z,58.67
2023-02-06T09:03:01.186Z,56.70
2023-02-06T09:04:01.173Z,59.53
2023-02-06T09:05:01.195Z,56.88
2023-02-06T09:06:09.481Z,58.91
2023-02-06T09:07:03.164Z,55.26
2023-02-06T09:08:01.155Z,56.42
2023-02-06T09:09:01.138Z,56.85
2023-02-06T09:10:01.186Z,55.13
2023-02-06T09:11:01.134Z,52.88
2023-02-06T09:12:01.118Z,56.96
2023-02-06T09:13:01.110Z,55.68
2023-02-06T09:14:01.099Z,57.04
2023-02-06T09:15:01.123Z,58.34
2023-02-06T09:16:01.104Z,56.28
2023-02-06T09:17:01.080Z,56.25
2023-02-06T09:18:01.062Z,55.04
2023-02-06T09:19:01.058Z,55.77
2023-02-06T09:20:01.145Z,58.70
2023-02-06T09:21:01.040Z,58.01
2023-02-06T09:22:01.058Z,55.55
2023-02-06T09:23:01.029Z,58.25
2023-02-06T09:24:01.023Z,56.01
2023-02-06T09:25:01.068Z,56.09
2023-02-06T09:26:01.015Z,57.12
2023-02-06T09:27:01.241Z,55.95
2023-02-06T09:28:02.110Z,58.05
2023-02-06T09:29:00.992Z,58.38
2023-02-06T09:30:01.029Z,57.36
2023-02-06T09:31:01.139Z,55.70
2023-02-06T09:32:00.982Z,56.42
2023-02-06T09:33:00.955Z,57.74
2023-02-06T09:34:00.976Z,57.05
2023-02-06T09:35:00.979Z,57.10
2023-02-06T09:36:00.929Z,56.93
2023-02-06T09:37:00.925Z,58.35
2023-02-06T09:38:00.914Z,58.63
2023-02-06T09:39:00.906Z,56.11
2023-02-06T09:40:00.937Z,54.75
2023-02-06T09:41:00.889Z,56.05
2023-02-06T09:42:00.878Z,55.68
2023-02-06T09:43:00.869Z,55.28
2023-02-06T09:44:00.862Z,59.35
2023-02-06T09:45:00.855Z,57.51
2023-02-06T09:46:00.924Z,55.73
2023-02-06T09:47:00.840Z,56.68
2023-02-06T09:48:00.832Z,59.52
2023-02-06T09:49:00.846Z,57.43
2023-02-06T09:50:00.823Z,57.68
2023-02-06T09:51:00.845Z,57.72
2023-02-06T09:52:00.803Z,55.86
2023-02-06T09:53:00.801Z,56.79
2023-02-06T09:54:00.810Z,56.57
2023-02-06T09:55:00.784Z,57.39
2023-02-06T09:56:00.815Z,55.81
2023-02-06T09:57:00.780Z,57.91
2023-02-06T09:58:00.770Z,58.43
2023-02-06T09:59:00.760Z,57.48
2023-02-06T10:00:00.764Z,56.85
2023-02-06T10:01:00.769Z,55.51
2023-02-06T10:02:00.754Z,56.91
2023-02-06T10:03:00.761Z,57.66
2023-02-06T10:04:00.760Z,55.58
2023-02-06T10:05:00.715Z,58.73
2023-02-06T10:06:01.756Z,58.79
2023-02-06T10:07:00.703Z,58.61
2023-02-06T10:08:00.702Z,57.27
2023-02-06T10:09:00.687Z,55.67
2023-02-06T10:10:00.665Z,58.58
2023-02-06T10:11:00.705Z,56.76
2023-02-06T10:12:00.662Z,56.78
2023-02-06T10:13:00.654Z,59.31
2023-02-06T10:14:00.634Z,56.18
2023-02-06T10:15:00.644Z,57.78
2023-02-06T10:16:00.699Z,54.39
2023-02-06T10:17:00.619Z,55.53
2023-02-06T10:18:00.608Z,58.00
2023-02-06T10:19:00.601Z,59.33
2023-02-06T10:20:00.592Z,57.25
2023-02-06T10:21:00.611Z,57.07
2023-02-06T10:22:00.661Z,58.98
2023-02-06T10:23:00.572Z,60.17
2023-02-06T10:24:00.589Z,59.16
2023-02-06T10:25:00.566Z,58.97
2023-02-06T10:26:00.583Z,58.11
2023-02-06T10:27:00.599Z,59.50
2023-02-06T10:28:00.587Z,56.80
2023-02-06T10:29:00.533Z,56.76
2023-02-06T10:30:00.536Z,56.35
2023-02-06T10:31:00.702Z,57.78
2023-02-06T10:32:00.576Z,56.56
2023-02-06T10:33:00.560Z,57.14
2023-02-06T10:34:00.503Z,57.64
2023-02-06T10:35:00.494Z,59.18
2023-02-06T10:36:00.500Z,57.03
2023-02-06T10:37:00.532Z,58.55
2023-02-06T10:38:00.476Z,58.68
2023-02-06T10:39:00.487Z,58.61
2023-02-06T10:40:00.454Z,54.03
2023-02-06T10:41:00.450Z,57.77
2023-02-06T10:42:00.482Z,57.44
2023-02-06T10:43:00.460Z,57.89
2023-02-06T10:44:00.421Z,57.32
2023-02-06T10:45:19.066Z,56.90
2023-02-06T10:46:02.415Z,57.40
2023-02-06T10:47:00.585Z,57.34
2023-02-06T10:48:00.425Z,54.70
2023-02-06T10:49:00.397Z,56.63
2023-02-06T10:50:00.519Z,58.48
2023-02-06T10:51:00.371Z,58.30
2023-02-06T10:52:00.446Z,57.48
2023-02-06T10:53:00.359Z,58.21
2023-02-06T10:54:00.389Z,54.78
2023-02-06T10:55:00.344Z,57.12
2023-02-06T10:56:00.425Z,56.85
2023-02-06T10:57:00.358Z,56.29
2023-02-06T10:58:00.324Z,56.32
2023-02-06T10:59:00.314Z,54.33
2023-02-06T11:00:00.368Z,57.35
2023-02-06T11:01:00.392Z,56.66
2023-02-06T11:02:00.712Z,57.34
2023-02-06T11:03:11.518Z,54.17
2023-02-06T11:04:00.276Z,57.36
2023-02-06T11:05:00.294Z,57.08
2023-02-06T11:06:00.273Z,57.30
2023-02-06T11:07:00.291Z,56.92
2023-02-06T11:08:00.250Z,56.14
2023-02-06T11:09:00.256Z,58.53
2023-02-06T11:10:00.257Z,58.17
2023-02-06T11:11:00.236Z,57.62
2023-02-06T11:12:00.246Z,58.89
2023-02-06T11:13:00.214Z,56.96
2023-02-06T11:14:00.208Z,56.47
2023-02-06T11:15:00.204Z,57.87
2023-02-06T11:16:00.258Z,57.62
2023-02-06T11:17:00.212Z,56.63
2023-02-06T11:18:00.160Z,57.35
2023-02-06T11:19:01.153Z,57.18
2023-02-06T11:20:00.172Z,60.21
2023-02-06T11:21:00.177Z,59.89
2023-02-06T11:22:00.164Z,61.01
2023-02-06T11:23:00.128Z,59.25
2023-02-06T11:24:00.203Z,60.58
2023-02-06T11:25:00.134Z,60.04
2023-02-06T11:26:00.119Z,60.56
2023-02-06T11:27:00.153Z,59.82
2023-02-06T11:28:01.144Z,60.90
2023-02-06T11:29:00.113Z,60.86
2023-02-06T11:30:00.091Z,61.55
2023-02-06T11:31:00.131Z,61.34
2023-02-06T11:32:00.137Z,61.92
2023-02-06T11:33:04.769Z,60.99
2023-02-06T11:34:02.110Z,61.22
2023-02-06T11:35:00.053Z,61.23
2023-02-06T11:36:00.028Z,61.21
2023-02-06T11:37:00.054Z,60.16
2023-02-06T11:38:00.021Z,62.71
2023-02-06T11:39:00.005Z,60.78
2023-02-06T11:40:00.003Z,61.20
2023-02-06T11:40:59.997Z,60.79
2023-02-06T11:41:59.976Z,60.72
2023-02-06T11:43:00.018Z,61.08
2023-02-06T11:43:59.964Z,60.37
2023-02-06T11:44:59.956Z,59.65
2023-02-06T11:46:00.050Z,60.51
2023-02-06T11:46:59.944Z,59.60
2023-02-06T11:47:59.964Z,59.10
2023-02-06T11:48:59.940Z,57.19
2023-02-06T11:49:59.926Z,61.69
2023-02-06T11:50:59.916Z,57.53
2023-02-06T11:51:59.953Z,56.31
2023-02-06T11:52:59.941Z,55.92
2023-02-06T11:53:59.890Z,59.35
2023-02-06T11:54:59.885Z,59.08
2023-02-06T11:55:59.888Z,55.15
2023-02-06T11:56:59.871Z,56.60
2023-02-06T11:57:59.901Z,59.04
2023-02-06T11:58:59.858Z,57.71
2023-02-06T12:00:00.064Z,58.37
2023-02-06T12:00:59.837Z,56.43
2023-02-06T12:01:59.842Z,54.46
2023-02-06T12:02:59.843Z,57.41
2023-02-06T12:03:59.826Z,54.55
2023-02-06T12:04:59.826Z,57.54
2023-02-06T12:06:02.032Z,55.87
2023-02-06T12:06:59.798Z,55.53
2023-02-06T12:07:59.817Z,54.81
2023-02-06T12:08:59.782Z,57.94
2023-02-06T12:09:59.785Z,59.13
2023-02-06T12:10:59.846Z,58.61
2023-02-06T12:11:59.770Z,59.32
2023-02-06T12:12:59.776Z,58.38
2023-02-06T12:13:59.748Z,59.43
2023-02-06T12:15:00.044Z,64.16
2023-02-06T12:15:59.717Z,59.95
2023-02-06T12:16:59.723Z,59.04
2023-02-06T12:17:59.736Z,59.30
2023-02-06T12:18:59.704Z,59.43
2023-02-06T12:19:59.702Z,58.42
2023-02-06T12:20:59.733Z,59.29
2023-02-06T12:21:59.704Z,60.85
2023-02-06T12:22:59.712Z,59.54
2023-02-06T12:23:59.683Z,59.14
2023-02-06T12:24:59.668Z,58.28
2023-02-06T12:25:59.646Z,57.70
2023-02-06T12:26:59.642Z,57.03
2023-02-06T12:27:59.787Z,56.72
2023-02-06T12:28:59.672Z,60.18
2023-02-06T12:29:59.649Z,59.86
2023-02-06T12:30:59.696Z,55.88
2023-02-06T12:31:59.707Z,60.23
2023-02-06T12:32:59.627Z,59.36
2023-02-06T12:33:59.594Z,59.83
2023-02-06T12:34:59.577Z,59.65
2023-02-06T12:35:59.573Z,60.83
2023-02-06T12:36:59.573Z,62.97
2023-02-06T12:37:59.597Z,66.61
2023-02-06T12:38:59.560Z,62.30
2023-02-06T12:39:59.554Z,60.45
2023-02-06T12:40:59.530Z,61.65
2023-02-06T12:41:59.526Z,58.18
2023-02-06T12:42:59.582Z,59.97
2023-02-06T12:43:59.512Z,60.32
2023-02-06T12:44:59.505Z,59.55
2023-02-06T12:45:59.525Z,54.45
2023-02-06T12:46:59.494Z,60.90
2023-02-06T12:47:59.503Z,60.03
2023-02-06T12:48:59.474Z,59.89
2023-02-06T12:49:59.492Z,59.18
2023-02-06T12:50:59.466Z,59.73
2023-02-06T12:51:59.453Z,59.46