createdAt,value
2018-09-17T00:01:08.709Z,7.10
2018-09-17T00:03:37.166Z,6.10
2018-09-17T00:06:05.403Z,7.53
2018-09-17T00:08:33.762Z,7.27
2018-09-17T00:11:02.039Z,6.93
2018-09-17T00:13:30.323Z,6.33
2018-09-17T00:15:58.487Z,7.17
2018-09-17T00:18:26.698Z,6.30
2018-09-17T00:20:54.840Z,6.67
2018-09-17T00:23:23.297Z,6.87
2018-09-17T00:25:51.696Z,6.27
2018-09-17T00:28:19.968Z,6.27
2018-09-17T00:30:48.321Z,6.13
2018-09-17T00:33:16.539Z,5.63
2018-09-17T00:35:44.671Z,6.40
2018-09-17T00:38:12.847Z,6.23
2018-09-17T00:40:41.052Z,7.03
2018-09-17T00:43:09.391Z,6.23
2018-09-17T00:45:37.612Z,6.60
2018-09-17T00:48:05.909Z,7.00
2018-09-17T00:50:34.090Z,5.57
2018-09-17T00:53:02.604Z,6.47
2018-09-17T00:55:30.877Z,5.70
2018-09-17T00:57:59.130Z,5.63
2018-09-17T01:00:27.243Z,6.57
2018-09-17T01:02:55.483Z,6.47
2018-09-17T01:05:23.672Z,7.17
2018-09-17T01:07:52.064Z,7.03
2018-09-17T01:10:20.318Z,7.07
2018-09-17T01:12:48.555Z,6.57
2018-09-17T01:15:16.944Z,6.00
2018-09-17T01:17:45.464Z,6.90
2018-09-17T01:20:13.849Z,6.57
2018-09-17T01:22:42.303Z,6.60
2018-09-17T01:25:10.895Z,6.23
2018-09-17T01:27:39.397Z,6.53
2018-09-17T01:30:07.936Z,6.17
2018-09-17T01:32:36.440Z,6.43
2018-09-17T01:35:04.935Z,6.23
2018-09-17T01:37:33.059Z,7.50
2018-09-17T01:40:01.295Z,8.13
2018-09-17T01:42:29.441Z,6.40
2018-09-17T01:44:57.618Z,6.43
2018-09-17T01:47:26.032Z,6.83
2018-09-17T01:49:54.243Z,7.23
2018-09-17T01:52:22.524Z,6.50
2018-09-17T01:54:50.829Z,7.27
2018-09-17T01:57:18.951Z,7.80
2018-09-17T01:59:47.179Z,6.43
2018-09-17T02:02:15.397Z,7.13
2018-09-17T02:04:43.605Z,6.70
2018-09-17T02:07:11.902Z,7.20
2018-09-17T02:09:41.346Z,6.27
2018-09-17T02:12:11.327Z,6.97
2018-09-17T02:14:40.123Z,7.37
2018-09-17T02:17:08.478Z,6.03
2018-09-17T02:19:37.044Z,6.93
2018-09-17T02:22:05.437Z,6.17
2018-09-17T02:24:33.816Z,7.57
2018-09-17T02:27:02.102Z,7.50
2018-09-17T02:29:30.327Z,7.47
2018-09-17T02:31:58.589Z,8.27
2018-09-17T02:34:26.848Z,8.10
2018-09-17T02:36:55.047Z,8.77
2018-09-17T02:39:23.252Z,7.70
2018-09-17T02:41:51.444Z,7.33
2018-09-17T02:44:19.577Z,8.00
2018-09-17T02:46:47.881Z,7.77
2018-09-17T02:49:16.192Z,8.60
2018-09-17T02:51:44.503Z,7.60
2018-09-17T02:54:12.761Z,9.33
2018-09-17T02:56:41.100Z,8.67
2018-09-17T02:59:09.355Z,8.50
2018-09-17T03:01:37.574Z,8.23
2018-09-17T03:04:05.755Z,9.10
2018-09-17T03:06:34.028Z,8.90
2018-09-17T03:09:02.491Z,9.13
2018-09-17T03:11:30.783Z,8.57
2018-09-17T03:13:58.996Z,9.50
2018-09-17T03:16:27.209Z,8.67
2018-09-17T03:18:56.485Z,7.80
2018-09-17T03:21:24.706Z,7.73
2018-09-17T03:23:53.260Z,8.27
2018-09-17T03:26:21.915Z,9.10
2018-09-17T03:28:50.235Z,9.40
2018-09-17T03:31:18.573Z,9.67
2018-09-17T03:33:47.850Z,9.53
2018-09-17T03:36:16.124Z,8.70
2018-09-17T03:38:48.464Z,10.03
2018-09-17T03:41:17.663Z,10.27
2018-09-17T03:43:47.325Z,10.27
2018-09-17T03:46:15.641Z,10.57
2018-09-17T03:48:43.832Z,9.73
2018-09-17T03:51:12.493Z,9.60
2018-09-17T03:53:41.213Z,10.77
2018-09-17T03:56:09.339Z,10.27
2018-09-17T03:58:37.485Z,9.30
2018-09-17T04:01:05.732Z,7.97
2018-09-17T04:03:33.977Z,9.20
2018-09-17T04:06:02.212Z,9.63
2018-09-17T04:08:31.439Z,9.43
2018-09-17T04:10:59.719Z,10.30
2018-09-17T04:13:27.956Z,9.67
2018-09-17T04:15:56.278Z,9.57
2018-09-17T04:18:24.497Z,9.73
2018-09-17T04:20:52.698Z,10.17
2018-09-17T04:23:25.161Z,8.50
2018-09-17T04:25:53.503Z,10.30
2018-09-17T04:28:21.771Z,10.63
2018-09-17T04:30:50.259Z,9.83
2018-09-17T04:33:18.546Z,11.63
2018-09-17T04:35:46.843Z,10.73
2018-09-17T04:38:15.060Z,9.63
2018-09-17T04:40:43.416Z,10.40
2018-09-17T04:43:11.610Z,11.73
2018-09-17T04:45:39.844Z,10.80
2018-09-17T04:48:08.065Z,12.43
2018-09-17T04:50:36.387Z,11.90
2018-09-17T04:53:04.692Z,11.00
2018-09-17T04:55:34.009Z,11.33
2018-09-17T04:58:02.188Z,11.67
2018-09-17T05:00:30.556Z,11.93
2018-09-17T05:02:58.926Z,12.53
2018-09-17T05:05:27.700Z,11.83
2018-09-17T05:07:56.114Z,11.20
2018-09-17T05:10:24.270Z,12.97
2018-09-17T05:12:52.687Z,13.60
2018-09-17T05:15:20.837Z,14.83
2018-09-17T05:17:49.035Z,13.73
2018-09-17T05:20:17.458Z,14.00
2018-09-17T05:22:45.696Z,13.47
2018-09-17T05:25:13.921Z,14.43
2018-09-17T05:27:42.152Z,12.57
2018-09-17T05:30:10.507Z,14.17
2018-09-17T05:32:38.759Z,15.07
2018-09-17T05:35:06.990Z,15.27
2018-09-17T05:37:35.236Z,14.13
2018-09-17T05:40:03.444Z,14.70
2018-09-17T05:42:31.690Z,15.17
2018-09-17T05:45:03.033Z,15.53
2018-09-17T05:47:31.290Z,14.57
2018-09-17T05:49:59.573Z,15.47
2018-09-17T05:52:28.062Z,15.17
2018-09-17T05:54:56.267Z,14.53
2018-09-17T05:57:24.639Z,13.00
2018-09-17T05:59:53.080Z,13.27
2018-09-17T06:02:21.354Z,12.90
2018-09-17T06:04:49.614Z,12.77
2018-09-17T06:07:17.943Z,12.43
2018-09-17T06:09:46.226Z,12.20
2018-09-17T06:12:14.472Z,12.30
2018-09-17T06:14:42.885Z,11.37
2018-09-17T06:17:11.068Z,11.67
2018-09-17T06:19:39.335Z,11.27
2018-09-17T06:22:07.648Z,10.70
2018-09-17T06:24:35.863Z,10.53
2018-09-17T06:27:04.148Z,10.07
2018-09-17T06:29:32.474Z,9.53
2018-09-17T06:32:00.656Z,9.30
2018-09-17T06:34:28.884Z,8.83
2018-09-17T06:39:25.578Z,10.03
2018-09-17T06:41:53.781Z,11.63
2018-09-17T06:44:22.029Z,11.47
2018-09-17T06:46:50.257Z,11.20
2018-09-17T06:49:18.482Z,11.33
2018-09-17T06:51:46.844Z,10.27
2018-09-17T06:54:15.093Z,10.83
2018-09-17T06:56:43.322Z,8.93
2018-09-17T06:59:12.064Z,7.63
2018-09-17T07:01:40.365Z,8.77
2018-09-17T07:04:08.563Z,8.13
2018-09-17T07:06:36.769Z,8.57
2018-09-17T07:09:06.634Z,9.10
2018-09-17T07:11:34.848Z,9.27
2018-09-17T07:14:03.115Z,8.00
2018-09-17T07:16:31.329Z,8.70
2018-09-17T07:18:59.592Z,8.70
2018-09-17T07:21:27.894Z,8.27
2018-09-17T07:23:56.084Z,8.43
2018-09-17T07:26:24.374Z,9.00
2018-09-17T07:28:52.622Z,7.73
2018-09-17T07:31:20.863Z,8.50
2018-09-17T07:33:49.055Z,8.73
2018-09-17T07:36:17.397Z,8.50
2018-09-17T07:38:45.679Z,6.83
2018-09-17T07:41:13.915Z,7.13
2018-09-17T07:43:42.203Z,6.43
2018-09-17T07:46:10.451Z,6.83
2018-09-17T07:48:38.691Z,7.20
2018-09-17T07:51:06.951Z,6.80
2018-09-17T07:53:35.195Z,6.00
2018-09-17T07:56:03.445Z,7.17
2018-09-17T07:58:31.803Z,7.33
2018-09-17T08:01:00.040Z,6.00
2018-09-17T08:03:28.261Z,6.20
2018-09-17T08:05:56.617Z,6.10
2018-09-17T08:08:24.885Z,6.30
2018-09-17T08:10:53.083Z,5.07
2018-09-17T08:13:21.382Z,5.80
2018-09-17T08:15:49.691Z,6.27
2018-09-17T08:18:17.961Z,5.37
2018-09-17T08:20:46.205Z,5.70
2018-09-17T08:23:14.558Z,5.67
2018-09-17T08:25:42.895Z,6.17
2018-09-17T08:28:11.161Z,5.40
2018-09-17T08:30:39.396Z,4.57
2018-09-17T08:33:07.638Z,5.07
2018-09-17T08:35:35.938Z,4.97
2018-09-17T08:38:04.169Z,4.80
2018-09-17T08:40:32.352Z,5.20
2018-09-17T08:43:00.637Z,4.47
2018-09-17T08:45:28.898Z,4.87
2018-09-17T08:47:57.077Z,3.80
2018-09-17T08:50:25.297Z,4.40
2018-09-17T08:52:53.590Z,4.73
2018-09-17T08:55:26.188Z,4.43
2018-09-17T08:57:58.657Z,3.70
2018-09-17T09:00:31.177Z,4.53
2018-09-17T09:03:03.703Z,4.13
2018-09-17T09:05:36.225Z,4.80
2018-09-17T09:08:07.342Z,4.80
2018-09-17T09:10:40.298Z,4.83
2018-09-17T09:13:12.797Z,3.93
2018-09-17T09:15:42.178Z,4.30
2018-09-17T09:18:10.622Z,4.27
2018-09-17T09:20:39.232Z,4.20
2018-09-17T09:23:07.756Z,4.13
2018-09-17T09:25:36.002Z,4.57
2018-09-17T09:28:04.143Z,4.40
2018-09-17T09:30:32.382Z,4.20
2018-09-17T09:33:00.534Z,4.47
2018-09-17T09:35:28.737Z,4.07
2018-09-17T09:37:57.002Z,3.83
2018-09-17T09:40:25.198Z,4.43
2018-09-17T09:42:53.346Z,4.50
2018-09-17T09:45:21.586Z,4.10
2018-09-17T09:47:49.759Z,4.40
2018-09-17T09:50:17.915Z,4.13
2018-09-17T09:52:46.254Z,4.57
2018-09-17T09:55:14.380Z,4.33
2018-09-17T09:57:42.580Z,4.03
2018-09-17T10:00:15.093Z,3.57
2018-09-17T10:02:47.518Z,4.00
2018-09-17T10:05:15.834Z,4.20
2018-09-17T10:07:44.037Z,4.20
2018-09-17T10:10:16.579Z,4.43
2018-09-17T10:12:49.022Z,4.57
2018-09-17T10:15:21.527Z,3.80
2018-09-17T10:17:54.021Z,3.90
2018-09-17T10:20:22.285Z,3.73
2018-09-17T10:22:50.682Z,4.00
2018-09-17T10:25:18.917Z,4.03
2018-09-17T10:27:47.194Z,3.60
2018-09-17T10:30:15.421Z,3.70
2018-09-17T10:32:43.696Z,4.40
2018-09-17T10:35:11.915Z,3.93
2018-09-17T10:37:40.088Z,4.10
2018-09-17T10:40:08.296Z,3.67
2018-09-17T10:42:36.548Z,3.43
2018-09-17T10:45:04.833Z,3.80
2018-09-17T10:47:33.057Z,3.97
2018-09-17T10:50:01.420Z,4.03
2018-09-17T10:52:29.611Z,3.53
2018-09-17T10:54:57.811Z,4.07
2018-09-17T10:57:26.105Z,3.43
2018-09-17T10:59:54.273Z,3.77
2018-09-17T11:02:22.486Z,3.70
2018-09-17T11:04:50.718Z,3.90
2018-09-17T11:07:18.868Z,3.60
2018-09-17T11:09:47.042Z,4.17
2018-09-17T11:12:15.270Z,3.40
2018-09-17T11:14:43.563Z,3.70
2018-09-17T11:17:11.787Z,3.00
2018-09-17T11:19:40.041Z,3.03
2018-09-17T11:22:08.235Z,2.80
2018-09-17T11:24:36.378Z,3.27
2018-09-17T11:27:04.597Z,3.67
2018-09-17T11:29:32.809Z,3.87
2018-09-17T11:32:00.968Z,2.97
2018-09-17T11:34:29.205Z,3.57
2018-09-17T11:36:57.360Z,3.23
2018-09-17T11:39:25.559Z,2.83
2018-09-17T11:41:53.781Z,3.10
2018-09-17T11:44:22.048Z,2.90
2018-09-17T11:46:50.245Z,3.90
2018-09-17T11:49:18.660Z,2.97
2018-09-17T11:51:46.864Z,3.50
2018-09-17T11:54:15.114Z,3.00
2018-09-17T11:56:43.274Z,3.90
2018-09-17T11:59:11.513Z,3.10
2018-09-17T12:01:44.044Z,2.90
2018-09-17T12:04:14.732Z,3.30
2018-09-17T12:06:47.348Z,3.40
2018-09-17T12:09:15.542Z,3.43
2018-09-17T12:11:43.786Z,3.33
2018-09-17T12:14:11.978Z,3.03
2018-09-17T12:16:40.121Z,3.33
2018-09-17T12:19:08.300Z,3.73
2018-09-17T12:21:36.585Z,3.63
2018-09-17T12:24:04.815Z,3.30
2018-09-17T12:26:33.023Z,3.17
2018-09-17T12:29:01.275Z,3.17
2018-09-17T12:31:29.451Z,3.67
2018-09-17T12:33:57.856Z,3.07
2018-09-17T12:36:26.019Z,2.90
2018-09-17T12:38:54.267Z,3.30
2018-09-17T12:41:22.442Z,3.63
2018-09-17T12:43:50.808Z,3.13
2018-09-17T12:46:18.955Z,2.90
2018-09-17T12:48:47.203Z,2.93
2018-09-17T12:51:15.564Z,2.80
2018-09-17T12:53:43.752Z,2.97
2018-09-17T12:56:11.944Z,2.60
2018-09-17T12:58:40.265Z,3.70
2018-09-17T13:01:08.543Z,2.73
2018-09-17T13:03:36.778Z,3.07
2018-09-17T13:06:05.084Z,3.20
2018-09-17T13:08:33.318Z,2.90
2018-09-17T13:11:01.524Z,3.30
2018-09-17T13:13:29.777Z,2.90
2018-09-17T13:15:57.979Z,2.77
2018-09-17T13:18:26.625Z,3.13
2018-09-17T13:20:55.118Z,3.10
2018-09-17T13:23:23.405Z,2.70
2018-09-17T13:25:51.688Z,2.93
2018-09-17T13:28:19.959Z,2.87
2018-09-17T13:30:48.232Z,3.00
2018-09-17T13:33:16.523Z,3.03
2018-09-17T13:35:45.685Z,2.70
2018-09-17T13:38:14.003Z,3.60
2018-09-17T13:40:42.292Z,3.33
2018-09-17T13:43:10.638Z,2.90
2018-09-17T13:45:38.986Z,2.90
2018-09-17T13:48:07.264Z,2.70
2018-09-17T13:50:35.533Z,3.20
2018-09-17T13:53:03.916Z,2.60
2018-09-17T13:55:32.193Z,3.10
2018-09-17T13:58:00.460Z,3.03
2018-09-17T14:00:28.681Z,3.00
2018-09-17T14:02:57.075Z,3.50
2018-09-17T14:05:25.378Z,3.10
2018-09-17T14:07:53.650Z,2.77
2018-09-17T14:10:21.989Z,3.77
2018-09-17T14:12:50.316Z,2.97
2018-09-17T14:15:18.532Z,3.43
2018-09-17T14:17:46.678Z,3.13
2018-09-17T14:20:14.935Z,3.00
2018-09-17T14:22:43.198Z,2.80
2018-09-17T14:25:11.390Z,3.27
2018-09-17T14:27:39.683Z,6.67
2018-09-17T14:30:07.987Z,2.90
2018-09-17T14:32:40.568Z,2.97
2018-09-17T14:35:09.239Z,2.63
2018-09-17T14:37:37.614Z,2.93
2018-09-17T14:40:06.026Z,2.37
2018-09-17T14:42:34.260Z,3.00
2018-09-17T14:45:02.498Z,3.13
2018-09-17T14:47:30.783Z,2.73
2018-09-17T14:49:59.028Z,2.77
2018-09-17T14:52:27.360Z,2.90
2018-09-17T14:54:55.699Z,2.93
2018-09-17T14:57:23.982Z,2.80
2018-09-17T14:59:53.065Z,3.00
2018-09-17T15:02:21.387Z,3.27
2018-09-17T15:04:49.851Z,2.43
2018-09-17T15:07:18.245Z,2.67
2018-09-17T15:09:46.633Z,2.63
2018-09-17T15:12:14.929Z,2.70
2018-09-17T15:14:43.193Z,3.00
2018-09-17T15:17:11.369Z,2.90
2018-09-17T15:19:39.741Z,3.70
2018-09-17T15:22:08.080Z,3.20
2018-09-17T15:24:36.317Z,2.90
2018-09-17T15:27:04.737Z,2.93
2018-09-17T15:29:33.040Z,3.27
2018-09-17T15:32:01.336Z,3.13
2018-09-17T15:34:29.658Z,3.27
2018-09-17T15:36:57.940Z,2.93
2018-09-17T15:39:26.360Z,3.00
2018-09-17T15:41:54.562Z,3.17
2018-09-17T15:44:22.834Z,3.50
2018-09-17T15:46:51.153Z,3.70
2018-09-17T15:49:19.337Z,4.00
2018-09-17T15:51:47.669Z,3.30
2018-09-17T15:54:15.935Z,3.50
2018-09-17T15:56:44.208Z,4.00
2018-09-17T15:59:12.466Z,3.90
2018-09-17T16:01:40.783Z,3.90
2018-09-17T16:04:08.984Z,3.83
2018-09-17T16:06:37.207Z,3.47
2018-09-17T16:09:06.892Z,3.60
2018-09-17T16:11:35.247Z,4.30
2018-09-17T16:14:03.582Z,4.87
2018-09-17T16:16:31.806Z,4.10
2018-09-17T16:19:00.173Z,4.70
2018-09-17T16:21:28.442Z,5.20
2018-09-17T16:23:56.767Z,4.33
2018-09-17T16:26:24.975Z,4.33
2018-09-17T16:28:53.278Z,7.00
2018-09-17T16:31:21.691Z,5.97
2018-09-17T16:33:49.960Z,5.77
2018-09-17T16:36:18.280Z,5.40
2018-09-17T16:38:46.839Z,4.90
2018-09-17T16:41:15.543Z,5.43
2018-09-17T16:43:44.010Z,4.97
2018-09-17T16:46:12.565Z,5.43
2018-09-17T16:48:41.894Z,5.70
2018-09-17T16:51:10.828Z,6.53
2018-09-17T16:53:39.591Z,6.70
2018-09-17T16:56:07.728Z,11.93
2018-09-17T16:58:36.186Z,8.13
2018-09-17T17:01:04.613Z,7.07
2018-09-17T17:03:32.953Z,7.40
2018-09-17T17:06:01.330Z,7.00
2018-09-17T17:08:29.641Z,7.00
2018-09-17T17:10:58.152Z,7.40
2018-09-17T17:13:26.495Z,7.30
2018-09-17T17:15:55.819Z,7.03
2018-09-17T17:18:24.286Z,7.37
2018-09-17T17:20:52.585Z,6.83
2018-09-17T17:23:21.071Z,10.53
2018-09-17T17:25:49.411Z,11.10
2018-09-17T17:28:18.235Z,10.10
2018-09-17T17:30:46.588Z,9.23
2018-09-17T17:33:15.102Z,8.80
2018-09-17T17:35:45.089Z,10.30
2018-09-17T17:38:13.596Z,12.80
2018-09-17T17:40:42.155Z,18.30
2018-09-17T17:43:10.445Z,17.80
2018-09-17T17:45:38.935Z,16.43
2018-09-17T17:48:10.374Z,15.43
2018-09-17T17:50:38.981Z,16.70
2018-09-17T17:53:07.288Z,14.37
2018-09-17T17:55:35.487Z,13.30
2018-09-17T17:58:03.948Z,12.53
2018-09-17T18:00:32.318Z,18.27
2018-09-17T18:03:01.771Z,20.87
2018-09-17T18:05:30.043Z,17.67
2018-09-17T18:10:34.493Z,14.00
2018-09-17T18:13:03.157Z,28.10
2018-09-17T18:15:31.465Z,34.40
2018-09-17T18:18:02.833Z,28.27
2018-09-17T18:20:31.117Z,25.73
2018-09-17T18:22:59.436Z,22.53
2018-09-17T18:25:28.084Z,20.00
2018-09-17T18:27:56.585Z,20.47
2018-09-17T18:30:28.437Z,16.57
2018-09-17T18:32:56.893Z,18.87
2018-09-17T18:35:25.273Z,20.23
2018-09-17T18:37:53.605Z,21.07
2018-09-17T18:40:22.017Z,21.97
2018-09-17T18:42:50.554Z,19.77
2018-09-17T18:45:18.979Z,18.17
2018-09-17T18:47:47.276Z,19.67
2018-09-17T18:50:15.677Z,19.87
2018-09-17T18:52:45.281Z,16.37
2018-09-17T18:55:16.716Z,15.67
2018-09-17T18:57:45.108Z,15.13
2018-09-17T19:00:16.887Z,14.17
2018-09-17T19:02:45.328Z,13.40
2018-09-17T19:05:13.639Z,12.13
2018-09-17T19:07:41.996Z,13.03
2018-09-17T19:10:10.328Z,12.57
2018-09-17T19:12:38.675Z,12.97
2018-09-17T19:15:11.260Z,14.93
2018-09-17T19:17:42.928Z,13.23
2018-09-17T19:20:11.997Z,13.17
2018-09-17T19:22:44.675Z,13.20
2018-09-17T19:25:14.220Z,14.63
2018-09-17T19:27:46.874Z,14.50
2018-09-17T19:30:15.792Z,14.50
2018-09-17T19:32:44.372Z,17.13
2018-09-17T19:35:12.833Z,14.50
2018-09-17T19:37:45.359Z,14.20
2018-09-17T19:40:19.202Z,15.90
2018-09-17T19:42:48.613Z,14.13
2018-09-17T19:45:21.417Z,15.93
2018-09-17T19:47:50.621Z,16.03
2018-09-17T19:50:23.205Z,18.53
2018-09-17T19:52:51.463Z,19.83
2018-09-17T19:55:19.741Z,24.27
2018-09-17T19:57:52.298Z,18.37
2018-09-17T20:00:20.727Z,19.03
2018-09-17T20:02:49.225Z,19.33
2018-09-17T20:05:21.814Z,20.90
2018-09-17T20:07:50.143Z,23.13
2018-09-17T20:10:18.522Z,22.23
2018-09-17T20:12:46.874Z,20.93
2018-09-17T20:15:15.194Z,20.30
2018-09-17T20:17:43.534Z,22.77
2018-09-17T20:20:11.982Z,24.10
2018-09-17T20:22:40.218Z,38.33
2018-09-17T20:25:08.716Z,21.83
2018-09-17T20:27:36.987Z,18.60
2018-09-17T20:30:05.348Z,18.10
2018-09-17T20:32:33.662Z,15.13
2018-09-17T20:35:01.949Z,36.43
2018-09-17T20:37:37.968Z,29.53
2018-09-17T20:40:06.393Z,29.63
2018-09-17T20:42:34.745Z,34.57
2018-09-17T20:45:03.027Z,34.53
2018-09-17T20:47:31.261Z,27.17
2018-09-17T20:49:59.601Z,18.13
2018-09-17T20:52:27.853Z,17.77
2018-09-17T20:54:56.248Z,15.67
2018-09-17T20:57:24.468Z,15.97
2018-09-17T20:59:52.764Z,21.23
2018-09-17T21:02:21.126Z,18.93
2018-09-17T21:04:49.527Z,17.50
2018-09-17T21:07:17.987Z,16.03
2018-09-17T21:09:49.514Z,17.27
2018-09-17T21:12:17.978Z,16.60
2018-09-17T21:14:46.319Z,17.90
2018-09-17T21:17:14.678Z,18.80
2018-09-17T21:19:42.978Z,17.37
2018-09-17T21:22:11.441Z,20.33
2018-09-17T21:24:39.719Z,19.87
2018-09-17T21:27:07.982Z,21.27
2018-09-17T21:29:36.508Z,21.40
2018-09-17T21:32:05.098Z,20.90
2018-09-17T21:34:33.384Z,20.33
2018-09-17T21:37:01.823Z,19.50
2018-09-17T21:39:30.157Z,18.70
2018-09-17T21:41:59.625Z,23.23
2018-09-17T21:44:27.890Z,19.60
2018-09-17T21:46:56.133Z,19.57
2018-09-17T21:49:24.505Z,17.80
2018-09-17T21:51:52.843Z,20.07
2018-09-17T21:54:21.199Z,19.60
2018-09-17T21:56:49.599Z,16.07
2018-09-17T21:59:17.858Z,16.20
2018-09-17T22:01:46.125Z,18.40
2018-09-17T22:04:14.536Z,17.10
2018-09-17T22:06:42.782Z,16.13
2018-09-17T22:09:11.194Z,16.57
2018-09-17T22:11:39.527Z,17.13
2018-09-17T22:14:07.819Z,16.77
2018-09-17T22:16:36.074Z,16.60
2018-09-17T22:19:04.356Z,17.13
2018-09-17T22:21:32.655Z,15.13
2018-09-17T22:24:00.917Z,16.00
2018-09-17T22:26:29.333Z,14.67
2018-09-17T22:28:58.724Z,16.70
2018-09-17T22:31:26.967Z,15.80
2018-09-17T22:33:55.220Z,16.10
2018-09-17T22:36:29.636Z,15.37
2018-09-17T22:38:57.953Z,15.80
2018-09-17T22:41:26.197Z,16.50
2018-09-17T22:43:54.461Z,15.83
2018-09-17T22:46:23.164Z,16.47
2018-09-17T22:48:51.410Z,18.80
2018-09-17T22:51:19.629Z,17.63
2018-09-17T22:53:47.900Z,17.97
2018-09-17T22:56:16.151Z,17.90
2018-09-17T22:58:44.475Z,14.47
2018-09-17T23:01:12.752Z,18.13
2018-09-17T23:03:41.016Z,16.10
2018-09-17T23:06:09.280Z,17.87
2018-09-17T23:08:40.814Z,17.80
2018-09-17T23:11:09.035Z,17.57
2018-09-17T23:13:41.516Z,19.77
2018-09-17T23:16:09.772Z,16.20
2018-09-17T23:18:38.047Z,16.90
2018-09-17T23:21:09.378Z,18.13
2018-09-17T23:23:37.777Z,18.63
2018-09-17T23:26:06.034Z,18.43
2018-09-17T23:28:34.291Z,17.87
2018-09-17T23:31:03.719Z,17.13
2018-09-17T23:33:31.958Z,15.70
2018-09-17T23:36:01.278Z,17.40
2018-09-17T23:38:29.493Z,17.67
2018-09-17T23:40:57.801Z,17.43
2018-09-17T23:43:30.597Z,18.93
2018-09-17T23:45:59.906Z,16.27
2018-09-17T23:48:28.196Z,16.67
2018-09-17T23:50:56.580Z,16.73
2018-09-17T23:53:25.444Z,16.63
2018-09-17T23:55:54.793Z,19.00
2018-09-17T23:58:23.131Z,17.93
