createdAt,value
2022-12-16T00:00:09.742Z,82.68
2022-12-16T00:02:36.707Z,84.14
2022-12-16T00:05:04.384Z,83.67
2022-12-16T00:07:34.361Z,83.63
2022-12-16T00:10:01.274Z,82.81
2022-12-16T00:12:28.137Z,83.91
2022-12-16T00:14:55.238Z,82.66
2022-12-16T00:17:22.125Z,83.48
2022-12-16T00:19:48.973Z,83.40
2022-12-16T00:22:15.967Z,82.92
2022-12-16T00:24:42.801Z,83.52
2022-12-16T00:27:09.728Z,83.19
2022-12-16T00:29:36.656Z,83.00
2022-12-16T00:32:03.751Z,83.07
2022-12-16T00:34:30.664Z,83.02
2022-12-16T00:36:57.475Z,83.31
2022-12-16T00:39:24.300Z,83.09
2022-12-16T00:41:51.545Z,83.98
2022-12-16T00:44:18.817Z,84.22
2022-12-16T00:46:45.636Z,84.08
2022-12-16T00:49:12.471Z,84.17
2022-12-16T00:51:39.340Z,84.53
2022-12-16T00:54:06.230Z,83.85
2022-12-16T00:56:33.097Z,84.63
2022-12-16T00:58:59.966Z,83.92
2022-12-16T01:01:26.879Z,84.54
2022-12-16T01:03:57.845Z,84.40
2022-12-16T01:06:24.955Z,84.67
2022-12-16T01:08:51.896Z,85.34
2022-12-16T01:11:19.968Z,84.77
2022-12-16T01:13:51.203Z,84.33
2022-12-16T01:16:19.495Z,84.15
2022-12-16T01:18:46.468Z,84.61
2022-12-16T01:21:15.300Z,84.57
2022-12-16T01:23:42.512Z,84.84
2022-12-16T01:26:17.360Z,85.03
2022-12-16T01:28:45.984Z,83.84
2022-12-16T01:31:13.037Z,84.87
2022-12-16T01:33:40.108Z,84.40
2022-12-16T01:36:08.602Z,84.24
2022-12-16T01:38:36.594Z,84.19
2022-12-16T01:41:05.252Z,84.20
2022-12-16T01:43:36.538Z,83.46
2022-12-16T01:46:12.447Z,83.44
2022-12-16T01:49:04.260Z,83.80
2022-12-16T01:51:36.049Z,83.03
2022-12-16T01:54:11.944Z,84.42
2022-12-16T01:56:49.383Z,84.45
2022-12-16T01:59:18.965Z,83.96
2022-12-16T02:01:46.273Z,84.05
2022-12-16T02:04:13.350Z,84.74
2022-12-16T02:06:40.358Z,85.14
2022-12-16T02:09:11.184Z,84.62
2022-12-16T02:12:08.052Z,84.39
2022-12-16T02:14:51.749Z,84.58
2022-12-16T02:17:24.190Z,84.55
2022-12-16T02:20:27.653Z,84.80
2022-12-16T02:23:50.783Z,85.08
2022-12-16T02:27:05.550Z,85.44
2022-12-16T02:29:56.445Z,84.87
2022-12-16T02:32:40.733Z,85.54
2022-12-16T02:35:15.340Z,84.87
2022-12-16T02:37:54.628Z,85.31
2022-12-16T02:40:26.865Z,85.65
2022-12-16T02:43:07.346Z,85.79
2022-12-16T02:45:36.785Z,85.98
2022-12-16T02:48:03.914Z,86.28
2022-12-16T02:50:39.588Z,85.80
2022-12-16T02:53:08.231Z,85.97
2022-12-16T02:56:14.422Z,85.50
2022-12-16T02:59:15.300Z,85.26
2022-12-16T03:02:00.444Z,85.06
2022-12-16T03:04:55.960Z,85.70
2022-12-16T03:07:26.426Z,85.39
2022-12-16T03:09:55.085Z,85.58
2022-12-16T03:12:23.210Z,85.67
2022-12-16T03:14:53.818Z,85.73
2022-12-16T03:17:23.954Z,85.71
2022-12-16T03:20:06.585Z,85.64
2022-12-16T03:22:37.884Z,85.77
2022-12-16T03:25:06.714Z,85.49
2022-12-16T03:27:56.351Z,85.91
2022-12-16T03:30:34.941Z,85.31
2022-12-16T03:33:09.570Z,85.94
2022-12-16T03:35:43.255Z,86.49
2022-12-16T03:38:12.422Z,87.52
2022-12-16T03:40:42.299Z,86.53
2022-12-16T03:43:12.374Z,87.23
2022-12-16T03:45:42.755Z,86.88
2022-12-16T03:48:12.802Z,86.78
2022-12-16T03:50:40.549Z,86.96
2022-12-16T03:53:08.441Z,87.41
2022-12-16T03:55:35.620Z,87.22
2022-12-16T03:58:02.448Z,86.79
2022-12-16T04:00:29.873Z,87.56
2022-12-16T04:02:56.829Z,86.73
2022-12-16T04:05:23.872Z,86.59
2022-12-16T04:07:51.152Z,88.06
2022-12-16T04:10:37.987Z,87.26
2022-12-16T04:13:23.378Z,87.02
2022-12-16T04:16:09.035Z,86.71
2022-12-16T04:18:54.547Z,86.10
2022-12-16T04:21:53.525Z,86.56
2022-12-16T04:24:26.507Z,85.71
2022-12-16T04:27:15.293Z,86.11
2022-12-16T04:30:02.075Z,85.72
2022-12-16T04:32:52.773Z,85.95
2022-12-16T04:35:38.590Z,86.00
2022-12-16T04:38:24.137Z,85.91
2022-12-16T04:41:09.468Z,85.92
2022-12-16T04:43:54.744Z,84.72
2022-12-16T04:46:40.308Z,85.37
2022-12-16T04:49:25.696Z,85.12
2022-12-16T04:52:11.252Z,85.61
2022-12-16T04:54:56.631Z,86.92
2022-12-16T04:57:42.088Z,86.20
2022-12-16T05:00:28.303Z,85.69
2022-12-16T05:03:13.825Z,85.66
2022-12-16T05:05:59.041Z,85.89
2022-12-16T05:08:44.440Z,84.73
2022-12-16T05:11:31.637Z,85.11
2022-12-16T05:14:16.862Z,85.19
2022-12-16T05:17:02.182Z,85.19
2022-12-16T05:19:47.572Z,85.32
2022-12-16T05:22:33.335Z,85.28
2022-12-16T05:25:18.775Z,85.53
2022-12-16T05:28:04.344Z,84.98
2022-12-16T05:30:49.451Z,85.89
2022-12-16T05:33:35.146Z,86.23
2022-12-16T05:36:20.874Z,86.79
2022-12-16T05:39:06.214Z,85.57
2022-12-16T05:41:51.610Z,85.30
2022-12-16T05:44:37.053Z,84.97
2022-12-16T05:47:22.703Z,85.32
2022-12-16T05:50:07.873Z,84.09
2022-12-16T05:53:06.984Z,84.29
2022-12-16T05:55:52.484Z,84.45
2022-12-16T05:58:51.518Z,83.77
2022-12-16T06:01:37.135Z,85.05
2022-12-16T06:04:22.798Z,85.24
2022-12-16T06:07:08.336Z,84.48
2022-12-16T06:09:56.845Z,84.20
2022-12-16T06:12:42.707Z,83.85
2022-12-16T06:15:28.865Z,84.03
2022-12-16T06:18:14.654Z,84.89
2022-12-16T06:20:59.612Z,85.00
2022-12-16T06:23:45.164Z,85.17
2022-12-16T06:26:31.148Z,85.78
2022-12-16T06:29:16.644Z,85.99
2022-12-16T06:32:01.992Z,85.80
2022-12-16T06:34:47.282Z,85.63
2022-12-16T06:37:32.643Z,85.68
2022-12-16T06:40:18.553Z,85.75
2022-12-16T06:43:04.010Z,85.19
2022-12-16T06:45:49.363Z,85.26
2022-12-16T06:48:34.526Z,86.05
2022-12-16T06:51:20.059Z,87.02
2022-12-16T06:54:05.374Z,86.43
2022-12-16T06:56:50.856Z,86.02
2022-12-16T06:59:36.280Z,86.08
2022-12-16T07:02:21.927Z,87.23
2022-12-16T07:05:07.240Z,87.28
2022-12-16T07:07:52.693Z,86.33
2022-12-16T07:10:38.206Z,85.74
2022-12-16T07:13:23.621Z,85.80
2022-12-16T07:16:09.261Z,86.14
2022-12-16T07:18:54.559Z,85.40
2022-12-16T07:21:48.090Z,86.49
2022-12-16T07:24:33.613Z,85.81
2022-12-16T07:27:18.976Z,85.17
2022-12-16T07:30:04.365Z,84.16
2022-12-16T07:32:49.812Z,84.76
2022-12-16T07:35:35.176Z,85.25
2022-12-16T07:38:20.729Z,85.95
2022-12-16T07:41:07.319Z,85.27
2022-12-16T07:43:52.643Z,85.59
2022-12-16T07:46:38.112Z,86.41
2022-12-16T07:49:23.694Z,85.10
2022-12-16T07:52:09.283Z,84.43
2022-12-16T07:54:54.772Z,85.46
2022-12-16T07:57:41.057Z,84.23
2022-12-16T08:00:27.903Z,85.09
2022-12-16T08:03:14.257Z,84.28
2022-12-16T08:05:59.634Z,83.46
2022-12-16T08:08:45.087Z,83.81
2022-12-16T08:11:30.400Z,84.19
2022-12-16T08:14:15.962Z,84.09
2022-12-16T08:17:01.421Z,82.89
2022-12-16T08:19:46.870Z,74.56
2022-12-16T08:22:32.324Z,62.69
2022-12-16T08:25:17.920Z,56.04
2022-12-16T08:28:03.269Z,49.05
2022-12-16T08:30:48.750Z,42.71
2022-12-16T08:33:34.356Z,39.12
2022-12-16T08:36:19.968Z,36.24
