createdAt,value
2023-05-01T00:02:11.831Z,48.22
2023-05-01T00:04:38.792Z,48.30
2023-05-01T00:07:05.771Z,48.56
2023-05-01T00:09:33.148Z,48.51
2023-05-01T00:12:00.090Z,48.34
2023-05-01T00:14:26.976Z,48.80
2023-05-01T00:16:53.976Z,48.79
2023-05-01T00:19:20.910Z,49.01
2023-05-01T00:21:48.484Z,49.04
2023-05-01T00:24:17.077Z,49.19
2023-05-01T00:26:45.048Z,49.16
2023-05-01T00:29:12.006Z,49.29
2023-05-01T00:31:39.050Z,49.13
2023-05-01T00:34:06.167Z,49.08
2023-05-01T00:36:33.191Z,49.04
2023-05-01T00:39:00.115Z,49.24
2023-05-01T00:41:27.124Z,49.35
2023-05-01T00:43:54.216Z,49.42
2023-05-01T00:46:21.766Z,49.48
2023-05-01T00:48:48.797Z,49.20
2023-05-01T00:51:15.825Z,49.63
2023-05-01T00:53:43.876Z,49.62
2023-05-01T00:56:11.619Z,49.57
2023-05-01T00:58:39.232Z,49.66
2023-05-01T01:01:08.800Z,49.94
2023-05-01T01:03:35.875Z,49.29
2023-05-01T01:06:47.312Z,50.16
2023-05-01T01:09:48.156Z,50.21
2023-05-01T01:12:55.092Z,50.01
2023-05-01T01:15:36.030Z,50.16
2023-05-01T01:18:37.747Z,50.11
2023-05-01T01:21:13.868Z,50.31
2023-05-01T01:23:43.260Z,49.78
2023-05-01T01:27:02.580Z,50.14
2023-05-01T01:30:22.104Z,50.01
2023-05-01T01:33:27.625Z,50.15
2023-05-01T01:35:58.054Z,50.24
2023-05-01T01:38:42.429Z,50.47
2023-05-01T01:41:14.886Z,50.29
2023-05-01T01:43:48.664Z,50.40
2023-05-01T01:46:17.832Z,50.17
2023-05-01T01:48:48.648Z,50.33
2023-05-01T01:51:18.575Z,50.67
2023-05-01T01:53:52.698Z,50.22
2023-05-01T01:56:22.073Z,50.06
2023-05-01T01:58:51.294Z,50.44
2023-05-01T02:01:20.805Z,50.40
2023-05-01T02:03:48.876Z,50.44
2023-05-01T02:06:17.231Z,50.79
2023-05-01T02:08:46.861Z,50.58
2023-05-01T02:11:15.787Z,50.61
2023-05-01T02:13:44.802Z,50.67
2023-05-01T02:16:13.368Z,50.71
2023-05-01T02:18:41.510Z,51.08
2023-05-01T02:21:09.722Z,51.11
2023-05-01T02:23:38.478Z,51.22
2023-05-01T02:26:07.101Z,51.02
2023-05-01T02:28:35.783Z,51.04
2023-05-01T02:31:02.676Z,51.11
2023-05-01T02:33:29.591Z,51.44
2023-05-01T02:35:57.858Z,51.39
2023-05-01T02:38:24.837Z,51.38
2023-05-01T02:40:57.117Z,51.10
2023-05-01T02:43:27.034Z,51.36
2023-05-01T02:45:55.254Z,51.83
2023-05-01T02:48:25.890Z,51.83
2023-05-01T02:50:55.555Z,51.83
2023-05-01T02:53:22.841Z,51.87
2023-05-01T02:55:53.940Z,51.65
2023-05-01T02:58:21.505Z,51.76
2023-05-01T03:00:51.701Z,51.84
2023-05-01T03:03:20.032Z,52.13
2023-05-01T03:05:47.887Z,51.96
2023-05-01T03:08:15.063Z,52.26
2023-05-01T03:10:43.201Z,52.11
2023-05-01T03:13:11.545Z,52.48
2023-05-01T03:15:38.886Z,52.46
2023-05-01T03:18:05.980Z,52.24
2023-05-01T03:20:32.935Z,52.17
2023-05-01T03:23:00.118Z,52.42
2023-05-01T03:25:27.123Z,52.49
2023-05-01T03:27:55.273Z,52.63
2023-05-01T03:30:23.079Z,52.55
2023-05-01T03:32:51.932Z,52.45
2023-05-01T03:35:24.779Z,52.17
2023-05-01T03:37:51.777Z,52.46
2023-05-01T03:40:38.675Z,52.52
2023-05-01T03:43:24.571Z,52.68
2023-05-01T03:45:53.110Z,52.82
2023-05-01T03:48:20.506Z,52.64
2023-05-01T03:50:47.602Z,52.72
2023-05-01T03:53:15.353Z,52.79
2023-05-01T03:55:43.463Z,52.77
2023-05-01T03:58:12.899Z,52.65
2023-05-01T04:00:39.963Z,52.75
2023-05-01T04:03:07.108Z,53.08
2023-05-01T04:05:36.187Z,53.34
2023-05-01T04:08:04.405Z,53.54
2023-05-01T04:10:31.465Z,53.75
2023-05-01T04:13:03.761Z,54.02
2023-05-01T04:15:30.699Z,54.02
2023-05-01T04:17:57.883Z,53.65
2023-05-01T04:20:24.834Z,53.25
2023-05-01T04:22:51.951Z,53.11
2023-05-01T04:25:19.229Z,52.96
2023-05-01T04:27:49.743Z,52.89
2023-05-01T04:30:16.716Z,52.75
2023-05-01T04:32:43.993Z,52.71
2023-05-01T04:35:12.367Z,52.53
2023-05-01T04:37:42.349Z,52.93
2023-05-01T04:40:11.659Z,52.80
2023-05-01T04:42:39.428Z,52.74
2023-05-01T04:45:09.937Z,52.46
2023-05-01T04:47:37.181Z,52.38
2023-05-01T04:50:06.165Z,52.32
2023-05-01T04:52:33.082Z,52.08
2023-05-01T04:55:03.723Z,52.04
2023-05-01T04:57:33.716Z,51.74
2023-05-01T05:00:05.627Z,51.92
2023-05-01T05:02:34.574Z,51.76
2023-05-01T05:05:01.733Z,51.89
2023-05-01T05:07:28.701Z,51.74
2023-05-01T05:10:18.246Z,51.75
2023-05-01T05:12:53.980Z,51.41
2023-05-01T05:15:21.592Z,51.71
2023-05-01T05:17:48.620Z,51.55
2023-05-01T05:20:15.747Z,51.65
2023-05-01T05:22:42.639Z,51.64
2023-05-01T05:25:24.481Z,51.37
2023-05-01T05:27:52.473Z,51.07
2023-05-01T05:30:19.499Z,51.25
2023-05-01T05:32:47.752Z,51.09
2023-05-01T05:35:14.903Z,51.18
2023-05-01T05:37:43.362Z,51.07
2023-05-01T05:40:12.167Z,50.97
2023-05-01T05:42:49.118Z,51.09
2023-05-01T05:45:16.128Z,50.83
2023-05-01T05:47:43.040Z,50.25
2023-05-01T05:50:11.269Z,50.24
2023-05-01T05:52:38.939Z,50.12
2023-05-01T05:55:06.856Z,50.10
2023-05-01T05:57:37.102Z,49.56
2023-05-01T06:00:09.278Z,49.19
2023-05-01T06:02:39.549Z,48.93
2023-05-01T06:05:08.219Z,48.86
2023-05-01T06:07:35.941Z,48.41
2023-05-01T06:10:04.348Z,47.56
2023-05-01T06:12:31.826Z,47.73
2023-05-01T06:14:59.955Z,48.02
2023-05-01T06:17:27.515Z,47.97
2023-05-01T06:19:54.593Z,47.81
2023-05-01T06:22:22.730Z,47.97
2023-05-01T06:25:01.621Z,47.79
2023-05-01T06:27:30.461Z,47.52
2023-05-01T06:29:57.554Z,46.41
2023-05-01T06:32:24.905Z,46.53
2023-05-01T06:34:52.652Z,47.01
2023-05-01T06:37:19.823Z,45.46
2023-05-01T06:39:48.117Z,45.77
2023-05-01T06:42:16.794Z,45.98
2023-05-01T06:44:44.188Z,44.91
2023-05-01T06:47:11.266Z,44.90
2023-05-01T06:49:40.467Z,44.25
2023-05-01T06:52:07.397Z,43.99
2023-05-01T06:54:34.296Z,44.47
2023-05-01T06:57:01.348Z,44.27
2023-05-01T06:59:28.266Z,43.88
2023-05-01T07:01:55.167Z,43.68
2023-05-01T07:04:22.088Z,43.47
2023-05-01T07:06:49.314Z,43.64
2023-05-01T07:09:16.335Z,43.14
2023-05-01T07:11:43.288Z,43.04
2023-05-01T07:14:10.236Z,43.31
2023-05-01T07:16:37.213Z,42.78
2023-05-01T07:19:04.227Z,42.79
2023-05-01T07:21:32.308Z,42.52
2023-05-01T07:23:59.229Z,41.96
2023-05-01T07:26:29.190Z,42.28
2023-05-01T07:28:56.078Z,42.28
2023-05-01T07:31:23.401Z,42.22
2023-05-01T07:33:51.096Z,42.34
2023-05-01T07:36:20.448Z,41.57
2023-05-01T07:38:47.791Z,41.57
2023-05-01T07:41:14.701Z,41.42
2023-05-01T07:43:41.567Z,40.63
2023-05-01T07:46:08.535Z,38.80
2023-05-01T07:48:36.932Z,39.78
2023-05-01T07:51:05.859Z,39.56
2023-05-01T07:53:33.156Z,39.57
2023-05-01T07:56:10.172Z,39.28
2023-05-01T07:58:38.135Z,38.50
2023-05-01T08:01:06.411Z,38.42
2023-05-01T08:03:33.438Z,37.26
2023-05-01T08:06:00.519Z,37.63
2023-05-01T08:08:27.453Z,37.26
2023-05-01T08:10:54.845Z,37.52
2023-05-01T08:13:21.759Z,37.62
2023-05-01T08:15:49.137Z,36.76
2023-05-01T08:18:20.395Z,36.03
2023-05-01T08:20:48.423Z,36.58
2023-05-01T08:23:18.693Z,35.95
2023-05-01T08:25:46.960Z,36.21
2023-05-01T08:28:15.044Z,36.54
2023-05-01T08:30:41.984Z,36.49
2023-05-01T08:33:08.909Z,36.34
2023-05-01T08:35:35.897Z,36.42
2023-05-01T08:38:03.129Z,36.69
2023-05-01T08:40:36.432Z,36.12
2023-05-01T08:43:04.159Z,35.13
2023-05-01T08:45:36.202Z,35.00
2023-05-01T08:48:10.227Z,35.41
2023-05-01T08:50:39.847Z,34.89
2023-05-01T08:53:07.054Z,34.86
2023-05-01T08:55:35.314Z,34.99
2023-05-01T08:58:04.235Z,34.90
2023-05-01T09:00:34.297Z,33.98
2023-05-01T09:03:03.081Z,33.81
2023-05-01T09:05:32.909Z,34.03
2023-05-01T09:08:00.769Z,32.65
2023-05-01T09:10:27.861Z,33.58
2023-05-01T09:12:59.904Z,33.46
2023-05-01T09:15:28.293Z,33.21
2023-05-01T09:17:56.483Z,32.52
2023-05-01T09:20:24.445Z,32.11
2023-05-01T09:22:51.640Z,32.68
2023-05-01T09:25:19.352Z,32.21
2023-05-01T09:27:46.289Z,32.50
2023-05-01T09:30:39.615Z,32.88
2023-05-01T09:33:15.392Z,32.45
2023-05-01T09:35:54.580Z,32.19
2023-05-01T09:38:27.111Z,32.09
2023-05-01T09:40:56.951Z,32.12
2023-05-01T09:43:28.340Z,32.41
2023-05-01T09:46:11.925Z,31.86
2023-05-01T09:48:39.483Z,31.42
2023-05-01T09:51:29.324Z,31.13
2023-05-01T09:53:59.654Z,30.97
2023-05-01T09:56:29.038Z,30.80
2023-05-01T09:58:57.999Z,31.37
2023-05-01T10:01:39.993Z,31.27
2023-05-01T10:04:09.570Z,31.19
2023-05-01T10:06:38.434Z,30.54
2023-05-01T10:09:07.837Z,30.85
2023-05-01T10:11:59.124Z,30.81
2023-05-01T10:14:28.075Z,30.86
2023-05-01T10:16:56.762Z,29.92
2023-05-01T10:19:23.786Z,30.14
2023-05-01T10:21:50.849Z,30.42
2023-05-01T10:24:17.852Z,29.98
2023-05-01T10:26:48.609Z,29.68
2023-05-01T10:29:15.948Z,29.19
2023-05-01T10:31:42.959Z,29.46
2023-05-01T10:34:12.478Z,29.84
2023-05-01T10:36:54.797Z,29.13
2023-05-01T10:39:34.023Z,27.81
2023-05-01T10:42:06.226Z,28.57
2023-05-01T10:44:34.898Z,28.82
2023-05-01T10:47:24.534Z,29.46
2023-05-01T10:50:12.477Z,29.25
2023-05-01T10:53:14.329Z,28.14
2023-05-01T10:55:49.418Z,28.58
2023-05-01T10:58:43.582Z,29.20
2023-05-01T11:01:44.936Z,28.27
2023-05-01T11:04:24.544Z,29.20
2023-05-01T11:07:10.848Z,28.29
2023-05-01T11:09:42.773Z,28.16
2023-05-01T11:12:11.987Z,27.11
2023-05-01T11:14:54.630Z,26.92
2023-05-01T11:17:39.942Z,27.81
2023-05-01T11:20:08.513Z,27.90
2023-05-01T11:22:37.316Z,27.59
2023-05-01T11:25:18.219Z,27.58
2023-05-01T11:27:49.846Z,27.41
2023-05-01T11:30:17.112Z,26.98
2023-05-01T11:32:47.698Z,27.11
2023-05-01T11:35:21.075Z,27.39
2023-05-01T11:37:49.014Z,27.51
2023-05-01T11:40:24.517Z,26.23
2023-05-01T11:43:01.427Z,26.30
2023-05-01T11:45:28.871Z,26.72
2023-05-01T11:47:56.257Z,26.92
2023-05-01T11:50:32.330Z,27.28
2023-05-01T11:52:59.242Z,26.79
2023-05-01T11:55:35.760Z,26.72
2023-05-01T11:58:04.904Z,26.93
2023-05-01T12:00:38.235Z,26.64
2023-05-01T12:03:15.503Z,26.68
2023-05-01T12:05:44.717Z,26.74
2023-05-01T12:08:19.476Z,26.46
2023-05-01T12:10:53.133Z,26.88
2023-05-01T12:13:20.689Z,27.09
2023-05-01T12:15:50.417Z,27.25
2023-05-01T12:18:18.555Z,27.45
2023-05-01T12:20:48.588Z,27.04
2023-05-01T12:23:16.633Z,27.23
2023-05-01T12:25:45.476Z,26.32
2023-05-01T12:28:19.480Z,26.23
2023-05-01T12:30:49.893Z,26.32
2023-05-01T12:33:19.290Z,26.25
2023-05-01T12:35:49.085Z,26.67
2023-05-01T12:38:21.773Z,26.83
2023-05-01T12:40:59.621Z,25.83
2023-05-01T12:43:36.806Z,26.03
2023-05-01T12:46:06.084Z,25.93
2023-05-01T12:48:34.326Z,25.63
2023-05-01T12:51:01.754Z,25.90
2023-05-01T12:53:30.003Z,25.70
2023-05-01T12:55:58.638Z,24.93
2023-05-01T12:58:37.020Z,25.40
2023-05-01T13:01:04.384Z,25.60
2023-05-01T13:03:33.380Z,25.50
2023-05-01T13:06:03.139Z,25.92
2023-05-01T13:08:32.161Z,25.82
2023-05-01T13:11:01.723Z,25.20
2023-05-01T13:13:33.522Z,25.18
2023-05-01T13:16:13.963Z,25.32
2023-05-01T13:18:52.262Z,25.56
2023-05-01T13:21:22.489Z,25.64
2023-05-01T13:24:07.409Z,25.13
2023-05-01T13:26:35.964Z,25.56
2023-05-01T13:29:06.033Z,24.69
2023-05-01T13:31:33.226Z,24.93
2023-05-01T13:34:00.938Z,24.49
2023-05-01T13:36:34.351Z,24.79
2023-05-01T13:39:01.382Z,24.48
2023-05-01T13:41:29.918Z,24.39
2023-05-01T13:43:57.543Z,24.46
2023-05-01T13:46:26.629Z,24.11
2023-05-01T13:48:53.860Z,24.68
2023-05-01T13:51:23.894Z,24.42
2023-05-01T13:53:53.435Z,24.69
2023-05-01T13:56:21.778Z,24.30
2023-05-01T13:58:50.217Z,24.51
2023-05-01T14:01:20.564Z,24.40
2023-05-01T14:03:48.910Z,24.27
2023-05-01T14:06:19.159Z,24.07
2023-05-01T14:08:48.074Z,24.04
2023-05-01T14:11:15.407Z,24.18
2023-05-01T14:13:44.254Z,23.71
2023-05-01T14:16:24.668Z,23.89
2023-05-01T14:18:55.438Z,24.00
2023-05-01T14:21:24.602Z,24.02
2023-05-01T14:23:56.679Z,24.09
2023-05-01T14:26:24.540Z,24.13
2023-05-01T14:28:51.475Z,23.92
2023-05-01T14:31:30.346Z,24.17
2023-05-01T14:34:03.730Z,23.68
2023-05-01T14:36:33.849Z,24.29
2023-05-01T14:39:03.429Z,23.98
2023-05-01T14:41:31.512Z,24.61
2023-05-01T14:43:58.407Z,24.13
2023-05-01T14:46:31.724Z,24.96
2023-05-01T14:49:00.836Z,24.50
2023-05-01T14:51:29.189Z,24.73
2023-05-01T14:53:56.264Z,24.19
2023-05-01T14:56:23.827Z,24.15
2023-05-01T14:58:50.807Z,24.19
2023-05-01T15:01:18.219Z,24.02
2023-05-01T15:03:45.852Z,23.88
2023-05-01T15:06:13.042Z,24.12
2023-05-01T15:08:40.237Z,24.13
2023-05-01T15:11:07.596Z,24.68
2023-05-01T15:13:34.597Z,24.13
2023-05-01T15:16:01.574Z,24.48
2023-05-01T15:18:28.492Z,24.62
2023-05-01T15:20:55.709Z,24.79
2023-05-01T15:23:23.863Z,24.95
2023-05-01T15:25:50.963Z,24.45
2023-05-01T15:28:17.928Z,24.73
2023-05-01T15:30:46.724Z,24.99
2023-05-01T15:33:17.763Z,24.50
2023-05-01T15:35:46.899Z,24.67
2023-05-01T15:38:13.792Z,24.96
2023-05-01T15:40:43.181Z,25.05
2023-05-01T15:43:10.091Z,25.02
2023-05-01T15:45:42.587Z,25.13
2023-05-01T15:48:10.066Z,25.15
2023-05-01T15:50:37.023Z,25.06
2023-05-01T15:53:03.950Z,24.98
2023-05-01T15:55:30.821Z,25.42
2023-05-01T15:57:57.707Z,25.15
2023-05-01T16:00:25.362Z,25.08
2023-05-01T16:02:52.395Z,25.05
2023-05-01T16:05:24.617Z,25.39
2023-05-01T16:07:55.545Z,25.32
2023-05-01T16:10:23.299Z,25.23
2023-05-01T16:12:51.080Z,25.43
2023-05-01T16:15:18.618Z,25.59
2023-05-01T16:17:46.677Z,25.48
2023-05-01T16:20:14.877Z,25.22
2023-05-01T16:22:43.176Z,25.25
2023-05-01T16:25:11.258Z,25.61
2023-05-01T16:27:45.870Z,25.28
2023-05-01T16:30:16.790Z,25.95
2023-05-01T16:32:44.804Z,25.52
2023-05-01T16:35:17.671Z,25.67
2023-05-01T16:37:44.623Z,25.78
2023-05-01T16:40:16.802Z,25.59
2023-05-01T16:42:52.086Z,25.58
2023-05-01T16:45:19.728Z,25.60
2023-05-01T16:47:47.094Z,26.01
2023-05-01T16:50:14.298Z,25.67
2023-05-01T16:52:41.195Z,25.67
2023-05-01T16:55:09.140Z,25.70
2023-05-01T16:57:36.085Z,25.85
2023-05-01T17:00:05.023Z,25.41
2023-05-01T17:02:33.460Z,25.60
2023-05-01T17:05:00.450Z,25.54
2023-05-01T17:07:27.425Z,26.04
2023-05-01T17:09:54.654Z,25.26
2023-05-01T17:12:21.642Z,25.59
2023-05-01T17:14:48.535Z,25.64
2023-05-01T17:17:17.750Z,24.94
2023-05-01T17:19:44.683Z,25.17
2023-05-01T17:22:11.642Z,25.41
2023-05-01T17:24:38.833Z,25.10
2023-05-01T17:27:05.769Z,24.99
2023-05-01T17:29:32.655Z,25.22
2023-05-01T17:31:59.609Z,25.44
2023-05-01T17:34:26.936Z,25.46
2023-05-01T17:36:55.195Z,25.68
2023-05-01T17:39:23.465Z,25.97
2023-05-01T17:41:50.374Z,25.73
2023-05-01T17:44:17.248Z,25.94
2023-05-01T17:46:44.249Z,25.78
2023-05-01T17:49:11.133Z,25.98
2023-05-01T17:51:38.049Z,26.48
2023-05-01T17:54:05.955Z,26.44
2023-05-01T17:56:33.042Z,26.58
2023-05-01T17:59:00.025Z,26.63
2023-05-01T18:01:28.268Z,26.50
2023-05-01T18:03:55.492Z,26.51
2023-05-01T18:06:22.513Z,26.57
2023-05-01T18:08:50.088Z,26.89
2023-05-01T18:11:17.143Z,26.94
2023-05-01T18:13:47.303Z,27.13
2023-05-01T18:16:15.842Z,27.80
2023-05-01T18:18:42.896Z,28.55
2023-05-01T18:21:09.788Z,28.87
2023-05-01T18:23:36.727Z,29.23
2023-05-01T18:26:03.838Z,29.80
2023-05-01T18:28:31.571Z,30.35
2023-05-01T18:30:58.596Z,30.40
2023-05-01T18:33:25.920Z,30.59
2023-05-01T18:35:53.640Z,30.71
2023-05-01T18:38:20.666Z,31.14
2023-05-01T18:40:47.855Z,31.38
2023-05-01T18:43:15.622Z,31.44
2023-05-01T18:45:42.525Z,31.66
2023-05-01T18:48:09.449Z,31.83
2023-05-01T18:50:36.461Z,32.06
2023-05-01T18:53:03.487Z,31.73
2023-05-01T18:55:30.939Z,31.91
2023-05-01T18:57:58.096Z,32.14
2023-05-01T19:00:26.456Z,32.56
2023-05-01T19:02:53.665Z,32.75
2023-05-01T19:05:22.356Z,33.21
2023-05-01T19:07:49.393Z,33.23
2023-05-01T19:10:16.311Z,33.42
2023-05-01T19:12:43.338Z,33.64
2023-05-01T19:15:10.509Z,33.94
2023-05-01T19:17:37.704Z,34.04
2023-05-01T19:20:05.498Z,34.31
2023-05-01T19:22:32.442Z,34.35
2023-05-01T19:25:00.100Z,34.53
2023-05-01T19:27:27.151Z,34.77
2023-05-01T19:29:54.527Z,35.11
2023-05-01T19:32:22.959Z,35.19
2023-05-01T19:34:50.235Z,35.40
2023-05-01T19:37:17.497Z,35.86
2023-05-01T19:39:44.498Z,35.80
2023-05-01T19:42:11.852Z,36.09
2023-05-01T19:44:38.783Z,36.09
2023-05-01T19:47:05.718Z,36.28
2023-05-01T19:49:32.583Z,36.02
2023-05-01T19:51:59.756Z,36.58
2023-05-01T19:54:26.727Z,36.82
2023-05-01T19:56:53.602Z,36.29
2023-05-01T19:59:20.635Z,36.94
2023-05-01T20:01:47.578Z,36.88
2023-05-01T20:04:14.517Z,37.03
2023-05-01T20:06:41.427Z,36.94
2023-05-01T20:09:08.300Z,36.71
2023-05-01T20:11:35.256Z,37.15
2023-05-01T20:14:03.525Z,37.25
2023-05-01T20:16:30.937Z,37.19
2023-05-01T20:18:57.923Z,37.73
2023-05-01T20:21:24.847Z,38.06
2023-05-01T20:23:52.316Z,37.61
2023-05-01T20:26:19.186Z,37.67
2023-05-01T20:28:46.761Z,37.14
2023-05-01T20:31:13.782Z,37.98
2023-05-01T20:33:40.760Z,37.92
2023-05-01T20:36:07.715Z,38.41
2023-05-01T20:38:42.265Z,38.70
2023-05-01T20:41:10.004Z,38.31
2023-05-01T20:43:36.990Z,37.99
2023-05-01T20:46:03.898Z,38.07
2023-05-01T20:48:32.204Z,38.47
2023-05-01T20:50:59.054Z,38.68
2023-05-01T20:53:25.922Z,38.42
2023-05-01T20:55:52.778Z,37.94
2023-05-01T20:58:19.671Z,37.79
2023-05-01T21:00:46.510Z,38.07
2023-05-01T21:03:15.204Z,37.72
2023-05-01T21:05:42.274Z,37.39
2023-05-01T21:08:09.155Z,37.62
2023-05-01T21:10:36.755Z,37.63
2023-05-01T21:13:03.749Z,37.18
2023-05-01T21:15:32.006Z,37.21
2023-05-01T21:17:59.530Z,37.21
2023-05-01T21:20:35.765Z,37.20
2023-05-01T21:23:02.794Z,37.16
2023-05-01T21:25:31.890Z,37.57
2023-05-01T21:28:02.119Z,37.00
2023-05-01T21:30:34.721Z,36.91
2023-05-01T21:33:05.368Z,37.10
2023-05-01T21:35:32.747Z,37.23
2023-05-01T21:38:00.339Z,36.97
2023-05-01T21:40:27.428Z,37.40
2023-05-01T21:42:54.977Z,37.34
2023-05-01T21:45:22.447Z,37.54
2023-05-01T21:47:51.211Z,37.24
2023-05-01T21:50:21.158Z,37.53
2023-05-01T21:52:49.610Z,37.70
2023-05-01T21:55:25.881Z,37.84
2023-05-01T21:57:55.580Z,37.49
2023-05-01T22:00:22.448Z,37.99
2023-05-01T22:02:50.937Z,37.64
2023-05-01T22:05:22.512Z,38.11
2023-05-01T22:07:54.113Z,37.73
2023-05-01T22:10:21.146Z,38.26
2023-05-01T22:12:51.540Z,38.13
2023-05-01T22:15:18.649Z,38.08
2023-05-01T22:17:45.867Z,38.57
2023-05-01T22:20:13.159Z,38.62
2023-05-01T22:22:41.320Z,38.70
2023-05-01T22:25:09.801Z,38.72
2023-05-01T22:27:36.896Z,38.62
2023-05-01T22:30:05.202Z,38.87
2023-05-01T22:32:32.160Z,38.71
2023-05-01T22:34:59.328Z,38.67
2023-05-01T22:37:26.288Z,38.86
2023-05-01T22:39:53.774Z,39.16
2023-05-01T22:42:21.245Z,38.85
2023-05-01T22:44:48.412Z,39.12
2023-05-01T22:47:15.704Z,39.11
2023-05-01T22:49:42.607Z,39.35
2023-05-01T22:52:09.539Z,39.13
2023-05-01T22:54:36.432Z,39.54
2023-05-01T22:57:03.385Z,40.02
2023-05-01T22:59:30.323Z,40.07
2023-05-01T23:01:57.370Z,40.26
2023-05-01T23:04:24.412Z,40.27
2023-05-01T23:06:51.407Z,40.16
2023-05-01T23:09:18.388Z,40.12
2023-05-01T23:11:47.693Z,40.45
2023-05-01T23:14:18.085Z,40.62
2023-05-01T23:16:45.044Z,40.42
2023-05-01T23:19:25.501Z,40.50
2023-05-01T23:22:08.945Z,40.59
2023-05-01T23:24:56.067Z,40.19
2023-05-01T23:27:22.961Z,40.21
2023-05-01T23:29:54.595Z,40.11
2023-05-01T23:32:30.621Z,40.60
2023-05-01T23:35:05.561Z,40.46
2023-05-01T23:37:32.544Z,40.40
2023-05-01T23:40:00.735Z,40.29
2023-05-01T23:42:28.341Z,40.58
2023-05-01T23:44:56.739Z,40.52
2023-05-01T23:47:23.728Z,40.47
2023-05-01T23:49:51.359Z,40.72
2023-05-01T23:52:18.332Z,40.78
2023-05-01T23:54:45.202Z,40.84
2023-05-01T23:57:12.199Z,41.04
2023-05-01T23:59:39.059Z,41.20
