createdAt,value
2022-09-30T00:01:49.374Z,85.23
2022-09-30T00:04:57.754Z,85.12
2022-09-30T00:08:05.893Z,85.53
2022-09-30T00:11:17.729Z,85.33
2022-09-30T00:14:27.356Z,85.69
2022-09-30T00:17:35.840Z,84.99
2022-09-30T00:20:44.650Z,84.69
2022-09-30T00:23:53.535Z,85.45
2022-09-30T00:27:01.653Z,85.42
2022-09-30T00:30:12.651Z,85.10
2022-09-30T00:33:21.069Z,84.87
2022-09-30T00:36:29.457Z,85.16
2022-09-30T00:39:37.972Z,85.18
2022-09-30T00:42:46.514Z,85.42
2022-09-30T00:46:00.675Z,85.31
2022-09-30T00:49:17.623Z,85.09
2022-09-30T00:52:26.652Z,85.42
2022-09-30T00:55:50.046Z,85.09
2022-09-30T00:59:06.543Z,85.44
2022-09-30T01:02:16.645Z,84.61
2022-09-30T01:05:28.083Z,84.79
2022-09-30T01:08:40.740Z,84.46
2022-09-30T01:11:49.658Z,84.42
2022-09-30T01:15:00.623Z,84.70
2022-09-30T01:18:27.447Z,84.33
2022-09-30T01:22:10.709Z,84.73
2022-09-30T01:26:03.511Z,84.97
2022-09-30T01:29:56.178Z,84.87
2022-09-30T01:33:22.617Z,84.33
2022-09-30T01:36:49.424Z,84.44
2022-09-30T01:40:13.023Z,84.58
2022-09-30T01:43:35.076Z,84.37
2022-09-30T01:46:49.054Z,84.61
2022-09-30T01:50:06.549Z,85.21
2022-09-30T01:53:25.174Z,84.59
2022-09-30T01:56:43.525Z,84.36
2022-09-30T01:59:59.150Z,84.68
2022-09-30T02:03:17.003Z,84.25
2022-09-30T02:06:36.658Z,84.45
2022-09-30T02:09:54.906Z,84.17
2022-09-30T02:13:14.277Z,84.64
2022-09-30T02:17:02.778Z,84.97
2022-09-30T02:20:18.358Z,84.62
2022-09-30T02:23:34.578Z,85.03
2022-09-30T02:26:47.724Z,84.83
2022-09-30T02:30:03.982Z,84.23
2022-09-30T02:33:19.880Z,84.98
2022-09-30T02:36:35.240Z,85.14
2022-09-30T02:39:51.810Z,84.70
2022-09-30T02:43:00.212Z,84.80
2022-09-30T02:46:19.918Z,85.20
2022-09-30T02:49:38.148Z,85.30
2022-09-30T02:53:01.808Z,84.98
2022-09-30T02:56:28.506Z,85.20
2022-09-30T02:59:36.768Z,85.94
2022-09-30T03:02:45.321Z,86.06
2022-09-30T03:05:54.080Z,86.22
2022-09-30T03:09:02.359Z,86.28
2022-09-30T03:12:35.654Z,85.67
2022-09-30T03:16:01.826Z,85.99
2022-09-30T03:19:37.325Z,86.25
2022-09-30T03:28:08.083Z,86.43
2022-09-30T03:31:31.922Z,86.24
2022-09-30T03:35:03.357Z,86.07
2022-09-30T03:38:25.627Z,86.56
2022-09-30T03:41:43.915Z,86.56
2022-09-30T03:45:06.054Z,86.46
2022-09-30T03:48:17.194Z,86.28
2022-09-30T03:51:25.931Z,86.00
2022-09-30T03:54:38.281Z,85.82
2022-09-30T03:57:46.760Z,86.53
2022-09-30T04:00:57.312Z,86.03
2022-09-30T04:04:09.985Z,86.14
2022-09-30T04:07:18.753Z,85.75
2022-09-30T04:10:26.999Z,85.89
2022-09-30T04:13:35.237Z,85.51
2022-09-30T04:16:44.890Z,84.70
2022-09-30T04:19:53.133Z,86.16
2022-09-30T04:23:02.438Z,85.71
2022-09-30T04:26:14.934Z,85.68
2022-09-30T04:29:23.243Z,86.50
2022-09-30T04:32:33.040Z,85.82
2022-09-30T04:35:41.469Z,85.72
2022-09-30T04:38:49.935Z,85.49
2022-09-30T04:41:58.926Z,86.17
2022-09-30T04:45:08.467Z,86.23
2022-09-30T04:48:18.753Z,86.14
2022-09-30T04:51:27.567Z,85.32
2022-09-30T04:54:35.774Z,85.07
2022-09-30T04:57:45.539Z,84.94
2022-09-30T05:00:54.411Z,85.29
2022-09-30T05:04:04.330Z,84.95
2022-09-30T05:07:12.971Z,85.69
2022-09-30T05:10:24.794Z,85.52
2022-09-30T05:13:36.936Z,85.70
2022-09-30T05:16:45.301Z,85.90
2022-09-30T05:19:54.920Z,85.64
2022-09-30T05:23:03.331Z,85.70
2022-09-30T05:26:13.153Z,85.36
2022-09-30T05:29:21.449Z,84.60
2022-09-30T05:32:31.740Z,85.53
2022-09-30T05:35:43.287Z,85.25
2022-09-30T05:38:52.970Z,85.51
2022-09-30T05:42:01.243Z,85.44
2022-09-30T05:45:10.758Z,84.36
2022-09-30T05:48:18.949Z,84.70
2022-09-30T05:51:28.594Z,84.35
2022-09-30T05:54:37.021Z,84.32
2022-09-30T05:57:49.057Z,82.37
2022-09-30T06:01:00.466Z,83.48
2022-09-30T06:04:13.870Z,83.69
2022-09-30T06:07:23.510Z,84.08
2022-09-30T06:10:31.805Z,83.11
2022-09-30T06:13:41.564Z,83.79
2022-09-30T06:16:49.817Z,82.44
2022-09-30T06:19:58.181Z,81.11
2022-09-30T06:23:07.993Z,80.68
2022-09-30T06:26:16.546Z,80.24
2022-09-30T06:29:25.614Z,79.82
2022-09-30T06:32:34.052Z,79.08
2022-09-30T06:35:43.958Z,78.52
2022-09-30T06:38:54.483Z,77.91
2022-09-30T06:42:02.990Z,77.63
2022-09-30T06:45:23.446Z,77.85
2022-09-30T06:48:38.649Z,77.09
2022-09-30T06:51:47.218Z,77.00
2022-09-30T06:54:57.481Z,76.72
2022-09-30T06:58:09.360Z,75.89
2022-09-30T07:01:18.041Z,74.39
2022-09-30T07:04:26.607Z,74.68
2022-09-30T07:07:36.649Z,73.17
2022-09-30T07:10:48.666Z,73.53
2022-09-30T07:13:57.518Z,72.69
2022-09-30T07:17:07.692Z,72.03
2022-09-30T07:20:16.229Z,69.21
2022-09-30T07:23:27.170Z,68.33
2022-09-30T07:26:37.234Z,67.66
2022-09-30T07:30:07.571Z,67.22
2022-09-30T07:33:16.649Z,66.41
2022-09-30T07:36:32.775Z,65.60
2022-09-30T07:39:41.969Z,66.13
2022-09-30T07:42:51.605Z,67.74
2022-09-30T07:46:00.597Z,66.56
2022-09-30T07:49:15.040Z,67.41
2022-09-30T07:52:23.275Z,69.37
2022-09-30T07:55:31.639Z,71.35
2022-09-30T07:58:42.875Z,72.78
2022-09-30T08:01:52.093Z,70.61
2022-09-30T08:05:00.393Z,69.03
2022-09-30T08:08:08.756Z,70.44
2022-09-30T08:11:17.066Z,71.03
2022-09-30T08:14:29.119Z,71.25
2022-09-30T08:17:37.353Z,71.42
2022-09-30T08:20:46.027Z,71.77
2022-09-30T08:23:54.879Z,72.38
2022-09-30T08:27:03.700Z,72.14
2022-09-30T08:30:13.826Z,71.78
2022-09-30T08:33:22.018Z,70.76
2022-09-30T08:36:32.201Z,70.81
2022-09-30T08:39:42.428Z,71.40
2022-09-30T08:43:15.635Z,68.77
2022-09-30T08:46:42.396Z,66.30
2022-09-30T08:50:09.398Z,66.41
2022-09-30T08:53:27.697Z,64.40
2022-09-30T08:56:38.123Z,65.25
2022-09-30T08:59:50.670Z,65.34
2022-09-30T09:03:03.152Z,64.28
2022-09-30T09:06:28.123Z,62.88
2022-09-30T09:09:59.909Z,63.72
2022-09-30T09:13:21.134Z,65.54
2022-09-30T09:16:38.215Z,65.32
2022-09-30T09:20:04.076Z,65.36
2022-09-30T09:23:15.223Z,65.58
2022-09-30T09:26:26.924Z,67.68
2022-09-30T09:29:48.170Z,66.54
2022-09-30T09:33:02.186Z,63.94
2022-09-30T09:36:33.562Z,62.29
2022-09-30T09:40:09.276Z,65.00
2022-09-30T09:43:30.706Z,67.32
2022-09-30T09:46:47.825Z,68.52
2022-09-30T09:50:01.040Z,68.54
2022-09-30T09:53:38.959Z,66.68
2022-09-30T09:56:47.249Z,64.43
2022-09-30T09:59:58.502Z,63.96
2022-09-30T10:03:18.327Z,66.84
2022-09-30T10:06:26.499Z,66.48
2022-09-30T10:09:39.381Z,65.85
2022-09-30T10:12:48.046Z,65.39
2022-09-30T10:15:59.273Z,65.28
2022-09-30T10:19:23.609Z,64.63
2022-09-30T10:22:33.861Z,64.80
2022-09-30T10:26:12.554Z,65.26
2022-09-30T10:29:31.658Z,63.91
2022-09-30T10:32:39.951Z,64.46
2022-09-30T10:36:01.936Z,64.51
2022-09-30T10:39:23.292Z,65.19
2022-09-30T10:42:36.695Z,65.66
2022-09-30T10:45:56.640Z,66.37
2022-09-30T10:49:29.855Z,63.70
2022-09-30T10:52:44.587Z,62.95
2022-09-30T10:55:54.727Z,61.75
2022-09-30T10:59:06.956Z,63.23
2022-09-30T11:02:29.136Z,61.69
2022-09-30T11:05:43.951Z,60.09
2022-09-30T11:08:59.894Z,61.59
2022-09-30T11:12:21.576Z,62.19
2022-09-30T11:15:41.700Z,64.28
2022-09-30T11:19:01.208Z,63.34
2022-09-30T11:22:33.192Z,65.01
2022-09-30T11:25:52.529Z,65.13
2022-09-30T11:29:43.627Z,63.39
2022-09-30T11:33:17.441Z,65.00
2022-09-30T11:36:43.587Z,65.22
2022-09-30T11:40:42.553Z,64.55
2022-09-30T11:44:05.724Z,64.71
2022-09-30T11:47:35.210Z,62.75
2022-09-30T11:51:06.529Z,64.17
2022-09-30T11:54:39.844Z,63.21
2022-09-30T11:58:08.397Z,62.71
2022-09-30T12:01:33.671Z,62.49
2022-09-30T12:04:45.155Z,63.63
2022-09-30T12:08:04.959Z,65.28
2022-09-30T12:11:20.717Z,65.25
2022-09-30T12:14:37.074Z,63.77
2022-09-30T12:17:50.314Z,63.94
2022-09-30T12:21:04.085Z,65.66
2022-09-30T12:24:24.357Z,67.14
2022-09-30T12:27:42.444Z,65.24
2022-09-30T12:31:00.414Z,66.30
2022-09-30T12:34:35.740Z,67.30
2022-09-30T12:38:07.991Z,66.93
2022-09-30T12:41:49.090Z,65.77
2022-09-30T12:45:38.162Z,66.45
2022-09-30T12:48:53.560Z,66.49
2022-09-30T12:52:09.125Z,65.97
2022-09-30T12:55:31.245Z,66.80
2022-09-30T12:58:48.355Z,67.76
2022-09-30T13:01:58.893Z,66.76
2022-09-30T13:05:50.004Z,65.70
2022-09-30T13:09:22.299Z,63.95
2022-09-30T13:12:44.110Z,62.57
2022-09-30T13:15:56.216Z,61.60
2022-09-30T13:19:05.069Z,62.75
2022-09-30T13:22:58.685Z,62.49
2022-09-30T13:26:43.209Z,60.26
2022-09-30T13:29:51.466Z,61.04
2022-09-30T13:34:04.641Z,62.49
2022-09-30T13:37:40.996Z,62.74
2022-09-30T13:41:02.417Z,62.57
2022-09-30T13:44:17.887Z,62.16
2022-09-30T13:47:34.139Z,61.55
2022-09-30T13:50:52.641Z,61.77
2022-09-30T13:54:08.426Z,61.75
2022-09-30T13:57:25.367Z,61.42
2022-09-30T14:00:53.199Z,62.42
2022-09-30T14:04:30.526Z,63.23
2022-09-30T14:08:03.059Z,62.79
2022-09-30T14:11:33.655Z,62.71
2022-09-30T14:15:25.660Z,62.70
2022-09-30T14:19:23.348Z,59.71
2022-09-30T14:22:33.061Z,59.83
2022-09-30T14:25:56.994Z,61.99
2022-09-30T14:29:18.181Z,62.13
2022-09-30T14:32:35.387Z,61.72
2022-09-30T14:35:44.759Z,61.54
2022-09-30T14:38:59.890Z,62.40
2022-09-30T14:42:25.566Z,61.89
2022-09-30T14:45:38.760Z,59.43
2022-09-30T14:48:50.615Z,61.03
2022-09-30T14:52:00.460Z,60.83
2022-09-30T14:55:26.840Z,62.67
2022-09-30T14:58:43.227Z,62.49
2022-09-30T15:01:56.176Z,62.46
2022-09-30T15:05:06.130Z,63.22
2022-09-30T15:08:20.064Z,62.84
2022-09-30T15:11:29.940Z,63.66
2022-09-30T15:14:48.597Z,64.13
2022-09-30T15:17:56.869Z,64.66
2022-09-30T15:21:13.529Z,65.01
2022-09-30T15:24:25.426Z,65.52
2022-09-30T15:27:36.987Z,65.95
2022-09-30T15:30:46.837Z,66.43
2022-09-30T15:34:08.474Z,66.48
2022-09-30T15:37:24.400Z,66.04
2022-09-30T15:40:49.923Z,66.88
2022-09-30T15:44:00.501Z,67.67
2022-09-30T15:47:12.158Z,67.83
2022-09-30T15:50:40.303Z,68.00
2022-09-30T15:53:50.065Z,69.07
2022-09-30T15:57:00.242Z,69.13
2022-09-30T16:00:34.598Z,69.31
2022-09-30T16:03:54.263Z,69.45
2022-09-30T16:07:10.771Z,69.47
2022-09-30T16:10:22.023Z,70.39
2022-09-30T16:13:33.374Z,70.51
2022-09-30T16:16:49.728Z,71.64
2022-09-30T16:20:01.404Z,71.48
2022-09-30T16:23:31.298Z,72.46
2022-09-30T16:26:45.610Z,72.78
2022-09-30T16:29:53.973Z,72.99
2022-09-30T16:33:07.360Z,73.72
2022-09-30T16:36:15.875Z,73.80
2022-09-30T16:39:24.476Z,73.79
2022-09-30T16:42:33.010Z,72.78
2022-09-30T16:45:42.448Z,72.80
2022-09-30T16:48:52.537Z,71.92
2022-09-30T16:52:00.972Z,72.69
2022-09-30T16:55:10.070Z,72.96
2022-09-30T16:58:19.623Z,73.30
2022-09-30T17:01:28.600Z,73.50
2022-09-30T17:04:39.069Z,73.70
2022-09-30T17:07:48.924Z,74.30
2022-09-30T17:10:57.825Z,75.10
2022-09-30T17:14:07.020Z,75.93
2022-09-30T17:17:15.510Z,75.11
2022-09-30T17:20:27.442Z,75.92
2022-09-30T17:23:35.700Z,75.20
2022-09-30T17:26:44.494Z,75.39
2022-09-30T17:29:52.881Z,74.50
2022-09-30T17:33:01.349Z,75.91
2022-09-30T17:36:14.118Z,75.30
2022-09-30T17:39:22.568Z,75.56
2022-09-30T17:42:44.740Z,76.25
2022-09-30T17:45:55.640Z,76.93
2022-09-30T17:49:04.067Z,76.96
2022-09-30T17:52:14.895Z,77.19
2022-09-30T17:55:23.651Z,77.74
2022-09-30T17:58:32.155Z,77.10
2022-09-30T18:01:41.877Z,77.02
2022-09-30T18:04:50.570Z,77.42
2022-09-30T18:08:00.604Z,77.80
2022-09-30T18:11:09.141Z,77.60
2022-09-30T18:14:17.844Z,77.24
2022-09-30T18:17:26.721Z,78.47
2022-09-30T18:20:35.062Z,78.61
2022-09-30T18:23:44.794Z,79.60
2022-09-30T18:26:53.552Z,79.02
2022-09-30T18:30:02.761Z,78.52
2022-09-30T18:33:12.034Z,78.56
2022-09-30T18:36:21.212Z,79.32
2022-09-30T18:39:31.684Z,79.61
2022-09-30T18:42:40.531Z,79.28
2022-09-30T18:45:56.356Z,79.83
2022-09-30T18:49:05.747Z,79.28
2022-09-30T18:52:14.762Z,79.79
2022-09-30T18:55:25.055Z,79.19
2022-09-30T18:58:33.524Z,78.46
2022-09-30T19:01:42.687Z,78.67
2022-09-30T19:04:51.436Z,79.99
2022-09-30T19:08:00.038Z,79.98
2022-09-30T19:11:15.768Z,80.15
2022-09-30T19:14:24.931Z,79.93
2022-09-30T19:17:33.347Z,79.16
2022-09-30T19:20:41.998Z,79.99
2022-09-30T19:23:50.543Z,80.05
2022-09-30T19:27:00.475Z,81.15
2022-09-30T19:30:11.873Z,81.53
2022-09-30T19:33:27.311Z,81.33
2022-09-30T19:36:48.435Z,81.49
2022-09-30T19:40:07.102Z,81.26
2022-09-30T19:43:23.156Z,80.77
2022-09-30T19:46:31.874Z,80.51
2022-09-30T19:49:40.598Z,80.87
2022-09-30T19:52:56.939Z,81.35
2022-09-30T19:56:10.335Z,81.35
2022-09-30T19:59:20.329Z,80.46
2022-09-30T20:02:28.810Z,81.14
2022-09-30T20:05:37.454Z,80.72
2022-09-30T20:08:52.556Z,81.30
2022-09-30T20:12:01.285Z,80.59
2022-09-30T20:15:29.619Z,80.34
2022-09-30T20:18:40.795Z,80.73
2022-09-30T20:21:54.952Z,80.84
2022-09-30T20:25:03.468Z,79.94
2022-09-30T20:28:12.017Z,80.12
2022-09-30T20:31:21.814Z,79.48
2022-09-30T20:34:30.265Z,79.22
2022-09-30T20:37:41.025Z,80.70
2022-09-30T20:40:55.410Z,81.46
2022-09-30T20:44:04.808Z,80.97
2022-09-30T20:47:15.621Z,81.53
2022-09-30T20:50:37.285Z,81.36
2022-09-30T20:53:52.420Z,81.72
2022-09-30T20:57:08.266Z,81.63
2022-09-30T21:00:18.401Z,81.99
2022-09-30T21:03:29.554Z,81.46
2022-09-30T21:06:37.885Z,80.70
2022-09-30T21:09:46.246Z,80.42
2022-09-30T21:12:55.374Z,80.85
2022-09-30T21:16:07.748Z,81.64
2022-09-30T21:19:18.869Z,81.31
2022-09-30T21:22:27.239Z,81.28
2022-09-30T21:25:35.537Z,80.43
2022-09-30T21:28:48.808Z,80.93
2022-09-30T21:31:57.989Z,81.52
2022-09-30T21:35:08.884Z,81.88
2022-09-30T21:38:18.103Z,81.79
2022-09-30T21:41:26.441Z,81.93
2022-09-30T21:44:34.689Z,82.05
2022-09-30T21:51:30.699Z,81.58
2022-09-30T21:54:40.642Z,81.94
2022-09-30T21:57:49.767Z,81.07
2022-09-30T22:01:01.552Z,81.84
2022-09-30T22:04:10.619Z,81.92
2022-09-30T22:07:23.633Z,82.71
2022-09-30T22:10:32.025Z,82.43
2022-09-30T22:13:41.570Z,82.47
2022-09-30T22:16:50.027Z,82.99
2022-09-30T22:19:58.493Z,82.38
2022-09-30T22:23:08.119Z,82.73
2022-09-30T22:26:19.598Z,83.17
2022-09-30T22:29:28.712Z,83.23
2022-09-30T22:32:37.150Z,82.92
2022-09-30T22:36:03.234Z,83.01
2022-09-30T22:39:13.304Z,83.45
2022-09-30T22:42:21.575Z,82.37
2022-09-30T22:45:30.215Z,82.60
2022-09-30T22:48:38.785Z,81.75
2022-09-30T22:51:47.840Z,82.26
2022-09-30T22:54:58.095Z,82.36
2022-09-30T22:58:06.507Z,81.93
2022-09-30T23:01:15.280Z,82.02
2022-09-30T23:04:26.055Z,81.64
2022-09-30T23:07:34.485Z,83.00
2022-09-30T23:10:51.120Z,82.79
2022-09-30T23:14:00.518Z,82.56
2022-09-30T23:17:08.672Z,82.56
2022-09-30T23:20:17.784Z,82.34
2022-09-30T23:23:27.686Z,82.70
2022-09-30T23:26:38.531Z,82.85
2022-09-30T23:29:47.733Z,82.02
2022-09-30T23:32:57.424Z,82.74
2022-09-30T23:36:09.481Z,82.84
2022-09-30T23:39:21.228Z,82.49
2022-09-30T23:42:32.235Z,81.98
2022-09-30T23:45:40.993Z,82.91
2022-09-30T23:48:49.701Z,81.89
2022-09-30T23:51:58.288Z,82.01
2022-09-30T23:55:08.447Z,82.60
2022-09-30T23:58:18.396Z,82.87
