createdAt,value
2023-07-16T00:04:39.211Z,63.24
2023-07-16T00:09:44.028Z,63.40
2023-07-16T00:14:50.394Z,63.53
2023-07-16T00:19:54.641Z,63.76
2023-07-16T00:24:58.733Z,64.14
2023-07-16T00:30:03.114Z,64.25
2023-07-16T00:35:08.175Z,64.39
2023-07-16T00:40:12.835Z,64.50
2023-07-16T00:45:17.492Z,64.62
2023-07-16T00:50:22.124Z,65.08
2023-07-16T00:55:26.034Z,65.21
2023-07-16T01:00:30.563Z,65.43
2023-07-16T01:06:09.110Z,65.70
2023-07-16T01:11:14.482Z,65.69
2023-07-16T01:16:26.716Z,65.57
2023-07-16T01:22:09.547Z,65.62
2023-07-16T01:27:27.100Z,66.05
2023-07-16T01:32:36.062Z,66.37
2023-07-16T01:37:40.377Z,66.60
2023-07-16T01:42:44.497Z,66.71
2023-07-16T01:48:24.887Z,67.01
2023-07-16T01:53:29.338Z,67.21
2023-07-16T01:58:33.465Z,67.58
2023-07-16T02:03:37.667Z,67.71
2023-07-16T02:08:42.035Z,67.98
2023-07-16T02:13:46.106Z,68.29
2023-07-16T02:18:50.352Z,68.57
2023-07-16T02:23:54.454Z,68.69
2023-07-16T02:29:00.670Z,68.81
2023-07-16T02:34:04.658Z,69.10
2023-07-16T02:39:09.314Z,68.83
2023-07-16T02:44:13.534Z,68.90
2023-07-16T02:49:17.534Z,68.96
2023-07-16T02:54:21.530Z,68.85
2023-07-16T02:59:25.863Z,68.88
2023-07-16T03:04:29.984Z,68.97
2023-07-16T03:09:34.406Z,69.11
2023-07-16T03:14:38.551Z,69.07
2023-07-16T03:19:42.623Z,69.21
2023-07-16T03:24:48.319Z,69.44
2023-07-16T03:29:52.266Z,69.45
2023-07-16T03:34:56.308Z,69.54
2023-07-16T03:40:20.510Z,69.53
2023-07-16T03:45:25.584Z,69.36
2023-07-16T03:50:29.624Z,69.18
2023-07-16T03:55:33.861Z,68.98
2023-07-16T04:00:37.983Z,68.65
2023-07-16T04:05:42.217Z,68.25
2023-07-16T04:10:46.653Z,68.14
2023-07-16T04:15:51.109Z,67.75
2023-07-16T04:20:58.927Z,67.24
2023-07-16T04:29:32.896Z,66.59
2023-07-16T04:34:40.132Z,65.92
2023-07-16T04:39:46.373Z,65.07
2023-07-16T04:44:53.052Z,64.32
2023-07-16T04:50:02.410Z,63.84
2023-07-16T04:55:10.412Z,63.21
2023-07-16T05:00:16.166Z,62.87
2023-07-16T05:05:23.012Z,62.94
2023-07-16T05:10:30.279Z,62.69
2023-07-16T05:15:34.967Z,62.06
2023-07-16T05:20:39.093Z,61.69
2023-07-16T05:25:51.188Z,61.37
2023-07-16T05:31:04.924Z,60.76
2023-07-16T05:36:08.911Z,60.49
2023-07-16T05:41:13.055Z,60.10
2023-07-16T05:46:18.631Z,60.17
2023-07-16T05:51:23.221Z,59.42
2023-07-16T05:56:28.285Z,59.38
2023-07-16T06:01:32.569Z,58.34
2023-07-16T06:06:37.101Z,57.08
2023-07-16T06:11:41.535Z,56.92
2023-07-16T06:16:45.624Z,55.54
2023-07-16T06:21:49.902Z,54.62
2023-07-16T06:26:54.030Z,54.12
2023-07-16T06:32:00.205Z,53.21
2023-07-16T06:37:04.948Z,52.92
2023-07-16T06:42:09.193Z,52.61
2023-07-16T06:47:13.432Z,51.94
2023-07-16T06:52:23.929Z,50.67
2023-07-16T06:57:28.166Z,51.65
2023-07-16T07:02:32.292Z,52.70
2023-07-16T07:07:36.596Z,52.69
2023-07-16T07:12:41.428Z,52.24
2023-07-16T07:17:48.020Z,52.03
2023-07-16T07:22:52.098Z,51.58
2023-07-16T07:27:57.784Z,50.94
2023-07-16T07:33:02.971Z,49.42
2023-07-16T07:38:07.262Z,49.53
2023-07-16T07:43:11.491Z,48.66
2023-07-16T07:48:16.137Z,48.06
2023-07-16T07:53:20.292Z,48.67
2023-07-16T07:58:25.121Z,48.90
2023-07-16T08:03:29.312Z,49.19
2023-07-16T08:08:34.342Z,49.22
2023-07-16T08:13:38.489Z,49.05
2023-07-16T08:18:43.241Z,48.58
2023-07-16T08:23:51.940Z,47.36
2023-07-16T08:28:56.197Z,47.31
2023-07-16T08:34:03.198Z,46.81
2023-07-16T08:39:09.492Z,46.10
2023-07-16T08:44:14.642Z,45.83
2023-07-16T08:49:21.325Z,45.63
2023-07-16T08:54:27.086Z,45.58
2023-07-16T08:59:32.731Z,44.60
2023-07-16T09:04:36.803Z,44.04
2023-07-16T09:09:41.428Z,44.30
2023-07-16T09:14:46.792Z,43.87
2023-07-16T09:19:53.448Z,43.35
2023-07-16T09:25:00.109Z,43.57
2023-07-16T09:30:08.891Z,42.65
2023-07-16T09:35:20.267Z,42.40
2023-07-16T09:40:26.312Z,42.01
2023-07-16T09:45:30.670Z,41.56
2023-07-16T09:50:37.711Z,41.32
2023-07-16T09:56:15.226Z,42.28
2023-07-16T10:01:20.283Z,43.19
2023-07-16T10:06:24.181Z,43.99
2023-07-16T10:11:28.483Z,43.56
2023-07-16T10:16:39.967Z,43.12
2023-07-16T10:21:47.402Z,42.76
2023-07-16T10:26:53.377Z,42.17
2023-07-16T10:32:00.036Z,41.14
2023-07-16T10:37:05.509Z,40.62
2023-07-16T10:42:09.787Z,40.49
2023-07-16T10:47:35.879Z,40.55
2023-07-16T10:52:40.160Z,40.03
2023-07-16T10:57:44.000Z,40.49
2023-07-16T11:02:49.048Z,40.92
2023-07-16T11:07:55.526Z,41.01
2023-07-16T11:13:02.467Z,41.33
2023-07-16T11:18:06.621Z,42.03
2023-07-16T11:23:12.712Z,42.60
2023-07-16T11:28:17.389Z,42.78
2023-07-16T11:38:52.802Z,42.78
2023-07-16T11:44:03.371Z,43.13
2023-07-16T11:49:07.741Z,43.32
2023-07-16T11:54:12.540Z,44.08
2023-07-16T11:59:21.938Z,44.01
2023-07-16T12:04:27.989Z,44.53
2023-07-16T12:09:48.254Z,44.53
2023-07-16T12:14:56.964Z,43.45
2023-07-16T12:20:02.144Z,43.94
2023-07-16T12:25:08.166Z,44.08
2023-07-16T12:30:14.404Z,44.36
2023-07-16T12:35:18.521Z,44.76
2023-07-16T12:40:22.966Z,45.06
2023-07-16T12:45:27.108Z,46.16
2023-07-16T12:50:31.537Z,47.22
2023-07-16T12:55:36.360Z,48.12
2023-07-16T13:00:41.359Z,49.33
2023-07-16T13:05:46.899Z,50.28
2023-07-16T13:10:50.828Z,50.96
2023-07-16T13:15:56.033Z,51.72
2023-07-16T13:21:02.379Z,52.24
2023-07-16T13:26:07.669Z,51.85
2023-07-16T13:31:12.498Z,51.51
2023-07-16T13:36:17.156Z,51.46
2023-07-16T13:41:23.071Z,51.25
2023-07-16T13:46:26.881Z,50.94
2023-07-16T13:51:30.971Z,48.93
2023-07-16T13:56:35.202Z,48.24
2023-07-16T14:01:43.542Z,47.54
2023-07-16T14:06:49.207Z,47.47
2023-07-16T14:11:55.097Z,46.92
2023-07-16T14:16:59.599Z,45.66
2023-07-16T14:22:04.614Z,44.76
2023-07-16T14:27:09.726Z,45.10
2023-07-16T14:32:14.673Z,44.56
2023-07-16T14:37:19.329Z,43.90
2023-07-16T14:42:23.812Z,42.99
2023-07-16T14:47:28.165Z,42.74
2023-07-16T14:52:32.249Z,42.98
2023-07-16T14:57:37.179Z,43.58
2023-07-16T15:02:43.755Z,44.01
2023-07-16T15:07:49.673Z,42.88
2023-07-16T15:12:56.088Z,41.69
2023-07-16T15:18:01.900Z,41.98
2023-07-16T15:23:08.869Z,41.43
2023-07-16T15:28:13.707Z,41.29
2023-07-16T15:33:22.636Z,40.71
2023-07-16T15:38:29.048Z,39.50
2023-07-16T15:43:33.570Z,39.10
2023-07-16T15:48:37.985Z,38.35
2023-07-16T15:53:44.893Z,37.79
2023-07-16T15:58:48.927Z,36.40
2023-07-16T16:03:56.469Z,36.76
2023-07-16T16:09:00.451Z,38.19
2023-07-16T16:14:10.658Z,37.35
2023-07-16T16:19:15.146Z,37.85
2023-07-16T16:24:26.622Z,38.44
2023-07-16T16:29:38.329Z,39.61
2023-07-16T16:34:48.932Z,39.58
2023-07-16T16:39:56.267Z,39.06
2023-07-16T16:45:06.693Z,40.30
2023-07-16T16:50:11.439Z,41.39
2023-07-16T16:55:17.439Z,41.97
2023-07-16T17:00:22.481Z,41.76
2023-07-16T17:05:28.832Z,41.76
2023-07-16T17:10:34.372Z,42.19
2023-07-16T17:15:54.934Z,42.83
2023-07-16T17:21:19.192Z,43.77
2023-07-16T17:26:27.851Z,44.60
2023-07-16T17:31:35.937Z,45.21
2023-07-16T17:36:45.419Z,45.53
2023-07-16T17:41:50.450Z,46.07
2023-07-16T17:47:12.395Z,45.83
2023-07-16T17:52:25.568Z,46.20
2023-07-16T17:57:33.389Z,46.46
2023-07-16T18:02:42.930Z,49.67
2023-07-16T18:07:52.254Z,53.98
2023-07-16T18:12:57.751Z,55.58
2023-07-16T18:18:02.817Z,56.97
2023-07-16T18:23:07.320Z,57.86
2023-07-16T18:28:11.980Z,58.88
2023-07-16T18:33:16.212Z,59.86
2023-07-16T18:38:21.283Z,60.80
2023-07-16T18:43:27.900Z,61.51
2023-07-16T18:48:35.701Z,62.38
2023-07-16T18:53:40.324Z,63.01
2023-07-16T18:58:45.291Z,63.57
2023-07-16T19:03:49.549Z,64.04
2023-07-16T19:08:53.980Z,64.46
2023-07-16T19:13:59.030Z,65.04
2023-07-16T19:19:03.142Z,65.86
2023-07-16T19:24:07.898Z,66.76
2023-07-16T19:29:12.042Z,67.13
2023-07-16T19:34:16.579Z,68.21
2023-07-16T19:39:21.111Z,69.29
2023-07-16T19:44:25.959Z,69.65
2023-07-16T19:49:30.404Z,70.06
2023-07-16T19:54:36.019Z,70.02
2023-07-16T19:59:40.317Z,69.97
2023-07-16T20:04:45.078Z,70.32
2023-07-16T20:09:52.590Z,70.29
2023-07-16T20:14:56.713Z,70.04
2023-07-16T20:20:02.186Z,70.32
2023-07-16T20:25:08.580Z,70.51
2023-07-16T20:30:13.332Z,70.65
2023-07-16T20:35:17.721Z,70.74
2023-07-16T20:40:22.398Z,70.49
2023-07-16T20:45:30.332Z,70.50
2023-07-16T20:50:34.345Z,70.72
2023-07-16T20:55:39.010Z,70.71
2023-07-16T21:00:43.512Z,70.75
2023-07-16T21:05:47.403Z,70.61
2023-07-16T21:10:53.645Z,70.46
2023-07-16T21:15:57.710Z,70.64
2023-07-16T21:21:01.842Z,70.89
2023-07-16T21:26:06.456Z,71.14
2023-07-16T21:31:11.903Z,71.17
2023-07-16T21:36:16.166Z,71.60
2023-07-16T21:41:20.909Z,71.75
2023-07-16T21:46:24.920Z,72.28
2023-07-16T21:51:31.733Z,72.45
2023-07-16T21:56:37.538Z,72.39
2023-07-16T22:01:41.770Z,72.51
2023-07-16T22:06:46.182Z,72.57
2023-07-16T22:11:50.405Z,72.56
2023-07-16T22:16:54.956Z,72.53
2023-07-16T22:21:59.101Z,72.93
2023-07-16T22:27:03.351Z,73.17
2023-07-16T22:32:08.494Z,73.49
2023-07-16T22:37:14.080Z,73.47
2023-07-16T22:42:18.309Z,73.61
2023-07-16T22:47:22.561Z,73.76
2023-07-16T22:52:27.409Z,73.82
2023-07-16T22:57:31.518Z,74.04
2023-07-16T23:02:36.188Z,74.35
2023-07-16T23:07:44.547Z,74.50
2023-07-16T23:12:48.835Z,74.82
2023-07-16T23:17:53.025Z,75.07
2023-07-16T23:22:59.641Z,75.46
2023-07-16T23:28:05.047Z,75.78
2023-07-16T23:33:09.443Z,75.99
2023-07-16T23:38:13.907Z,76.00
2023-07-16T23:43:18.048Z,76.11
2023-07-16T23:48:22.286Z,76.19
2023-07-16T23:53:26.362Z,76.41
2023-07-16T23:58:30.684Z,76.58
