createdAt,value
2018-02-25T00:00:05.506Z,5.97
2018-02-25T00:02:33.041Z,6.57
2018-02-25T00:05:00.567Z,6.63
2018-02-25T00:07:28.083Z,6.97
2018-02-25T00:09:55.618Z,7.17
2018-02-25T00:12:23.130Z,6.70
2018-02-25T00:14:50.665Z,6.40
2018-02-25T00:17:18.191Z,7.07
2018-02-25T00:19:45.719Z,6.63
2018-02-25T00:22:30.018Z,7.53
2018-02-25T00:24:57.553Z,7.00
2018-02-25T00:27:25.092Z,7.40
2018-02-25T00:29:52.604Z,6.87
2018-02-25T00:32:20.126Z,6.63
2018-02-25T00:34:47.656Z,7.00
2018-02-25T00:37:15.178Z,5.90
2018-02-25T00:39:42.713Z,6.33
2018-02-25T00:42:10.230Z,5.87
2018-02-25T00:44:37.744Z,5.40
2018-02-25T00:47:05.264Z,6.03
2018-02-25T00:49:32.789Z,5.60
2018-02-25T00:52:00.304Z,4.97
2018-02-25T00:54:27.825Z,4.97
2018-02-25T00:56:55.340Z,3.80
2018-02-25T00:59:22.885Z,5.30
2018-02-25T01:01:50.423Z,5.00
2018-02-25T01:04:17.935Z,4.90
2018-02-25T01:06:45.470Z,5.07
2018-02-25T01:09:12.982Z,4.73
2018-02-25T01:11:40.507Z,4.57
2018-02-25T01:14:08.046Z,5.37
2018-02-25T01:16:35.577Z,5.07
2018-02-25T01:19:03.089Z,5.40
2018-02-25T01:21:30.617Z,5.00
2018-02-25T01:23:58.149Z,4.90
2018-02-25T01:26:25.685Z,5.90
2018-02-25T01:28:53.209Z,5.40
2018-02-25T01:31:20.740Z,5.70
2018-02-25T01:33:48.287Z,5.13
2018-02-25T01:36:15.807Z,5.60
2018-02-25T01:38:43.372Z,5.20
2018-02-25T01:41:10.878Z,6.97
2018-02-25T01:43:38.397Z,5.87
2018-02-25T01:46:05.926Z,5.90
2018-02-25T01:48:33.447Z,6.03
2018-02-25T01:51:05.758Z,5.63
2018-02-25T01:53:33.276Z,5.57
2018-02-25T01:56:00.814Z,5.37
2018-02-25T01:58:28.352Z,4.80
2018-02-25T02:00:55.884Z,5.53
2018-02-25T02:03:23.410Z,5.43
2018-02-25T02:05:50.919Z,5.30
2018-02-25T02:08:18.449Z,5.30
2018-02-25T02:10:45.981Z,6.00
2018-02-25T02:13:13.493Z,5.43
2018-02-25T02:15:41.015Z,5.27
2018-02-25T02:18:08.525Z,6.00
2018-02-25T02:20:36.054Z,6.43
2018-02-25T02:23:03.556Z,5.37
2018-02-25T02:25:31.069Z,6.23
2018-02-25T02:27:58.581Z,5.13
2018-02-25T02:30:26.126Z,5.53
2018-02-25T02:32:53.663Z,5.77
2018-02-25T02:35:21.172Z,5.30
2018-02-25T02:37:48.681Z,5.67
2018-02-25T02:40:16.191Z,5.37
2018-02-25T02:42:43.714Z,6.60
2018-02-25T02:45:11.249Z,5.50
2018-02-25T02:47:38.766Z,6.07
2018-02-25T02:50:06.277Z,5.77
2018-02-25T02:52:33.810Z,5.27
2018-02-25T02:55:01.330Z,3.80
2018-02-25T02:57:28.855Z,5.77
2018-02-25T02:59:56.372Z,5.30
2018-02-25T03:02:23.906Z,5.40
2018-02-25T03:04:51.424Z,5.33
2018-02-25T03:07:18.937Z,5.40
2018-02-25T03:09:46.458Z,5.43
2018-02-25T03:12:13.983Z,5.90
2018-02-25T03:14:41.501Z,5.47
2018-02-25T03:17:09.023Z,5.10
2018-02-25T03:19:36.561Z,5.83
2018-02-25T03:22:04.074Z,6.10
2018-02-25T03:24:31.602Z,5.77
2018-02-25T03:26:59.275Z,5.17
2018-02-25T03:29:26.799Z,5.77
2018-02-25T03:31:54.321Z,6.40
2018-02-25T03:34:21.856Z,6.67
2018-02-25T03:36:49.395Z,5.90
2018-02-25T03:39:16.933Z,5.03
2018-02-25T03:41:44.453Z,5.60
2018-02-25T03:44:11.975Z,5.70
2018-02-25T03:46:39.500Z,3.87
2018-02-25T03:49:07.017Z,6.60
2018-02-25T03:51:34.534Z,4.67
2018-02-25T03:54:02.058Z,6.10
2018-02-25T03:56:29.577Z,6.83
2018-02-25T03:58:57.104Z,6.70
2018-02-25T04:01:24.624Z,5.97
2018-02-25T04:03:52.148Z,6.50
2018-02-25T04:06:19.681Z,5.83
2018-02-25T04:08:47.208Z,5.90
2018-02-25T04:11:14.730Z,5.30
2018-02-25T04:13:42.268Z,6.60
2018-02-25T04:16:09.802Z,6.13
2018-02-25T04:18:37.313Z,6.50
2018-02-25T04:21:04.837Z,6.47
2018-02-25T04:23:32.352Z,6.67
2018-02-25T04:25:59.891Z,6.87
2018-02-25T04:28:27.413Z,5.00
2018-02-25T04:30:54.941Z,6.97
2018-02-25T04:33:22.458Z,6.60
2018-02-25T04:35:49.998Z,6.33
2018-02-25T04:38:17.525Z,6.83
2018-02-25T04:40:45.045Z,6.90
2018-02-25T04:43:12.567Z,7.60
2018-02-25T04:45:40.082Z,7.67
2018-02-25T04:48:07.602Z,6.60
2018-02-25T04:50:35.143Z,7.33
2018-02-25T04:53:02.659Z,6.67
2018-02-25T04:55:30.190Z,6.60
2018-02-25T04:57:57.737Z,5.80
2018-02-25T05:00:25.255Z,7.00
2018-02-25T05:02:52.766Z,7.40
2018-02-25T05:05:20.289Z,6.90
2018-02-25T05:07:47.818Z,6.10
2018-02-25T05:10:15.344Z,7.50
2018-02-25T05:12:42.875Z,6.50
2018-02-25T05:15:10.406Z,7.50
2018-02-25T05:17:37.928Z,6.93
2018-02-25T05:20:05.452Z,7.70
2018-02-25T05:22:32.981Z,6.93
2018-02-25T05:25:00.510Z,6.77
2018-02-25T05:27:28.052Z,6.90
2018-02-25T05:29:55.559Z,6.97
2018-02-25T05:32:23.090Z,6.53
2018-02-25T05:34:50.617Z,7.00
2018-02-25T05:37:18.143Z,7.10
2018-02-25T05:39:45.667Z,6.13
2018-02-25T05:42:13.191Z,7.10
2018-02-25T05:44:40.718Z,6.77
2018-02-25T05:47:08.237Z,6.17
2018-02-25T05:49:35.782Z,5.47
2018-02-25T05:52:03.293Z,6.53
2018-02-25T05:54:30.813Z,7.50
2018-02-25T05:56:58.341Z,6.80
2018-02-25T05:59:25.870Z,7.10
2018-02-25T06:01:53.392Z,4.67
2018-02-25T06:04:20.919Z,7.47
2018-02-25T06:06:48.451Z,6.87
2018-02-25T06:09:15.975Z,7.77
2018-02-25T06:11:43.498Z,7.50
2018-02-25T06:14:11.017Z,5.37
2018-02-25T06:16:38.536Z,7.53
2018-02-25T06:19:06.078Z,7.97
2018-02-25T06:21:33.626Z,7.87
2018-02-25T06:24:01.165Z,6.17
2018-02-25T06:26:28.686Z,7.77
2018-02-25T06:28:56.228Z,7.53
2018-02-25T06:31:23.762Z,7.27
2018-02-25T06:33:51.281Z,7.53
2018-02-25T06:36:18.804Z,7.80
2018-02-25T06:38:46.320Z,6.37
2018-02-25T06:41:13.845Z,8.67
2018-02-25T06:43:41.381Z,7.77
2018-02-25T06:46:08.906Z,8.03
2018-02-25T06:48:36.421Z,7.80
2018-02-25T06:51:03.968Z,7.57
2018-02-25T06:53:31.495Z,8.07
2018-02-25T06:55:59.009Z,7.30
2018-02-25T06:58:26.546Z,8.13
2018-02-25T07:00:54.073Z,8.77
2018-02-25T07:03:21.590Z,8.87
2018-02-25T07:05:49.111Z,8.30
2018-02-25T07:08:16.638Z,8.70
2018-02-25T07:10:44.178Z,8.23
2018-02-25T07:13:11.700Z,8.53
2018-02-25T07:15:39.258Z,8.13
2018-02-25T07:18:06.773Z,8.33
2018-02-25T07:20:34.297Z,8.17
2018-02-25T07:23:01.823Z,5.77
2018-02-25T07:25:29.339Z,7.70
2018-02-25T07:27:56.861Z,7.30
2018-02-25T07:30:24.386Z,6.87
2018-02-25T07:32:51.912Z,5.93
2018-02-25T07:35:19.430Z,3.97
2018-02-25T07:37:46.957Z,8.80
2018-02-25T07:40:14.476Z,6.80
2018-02-25T07:42:42.099Z,7.53
2018-02-25T07:45:09.615Z,7.33
2018-02-25T07:47:37.143Z,7.17
2018-02-25T07:50:04.677Z,6.47
2018-02-25T07:52:32.213Z,8.00
2018-02-25T07:54:59.745Z,6.43
2018-02-25T07:57:27.270Z,6.27
2018-02-25T07:59:54.789Z,6.33
2018-02-25T08:02:22.309Z,6.33
2018-02-25T08:04:49.832Z,6.13
2018-02-25T08:07:17.397Z,5.30
2018-02-25T08:09:44.918Z,5.90
2018-02-25T08:12:12.487Z,4.63
2018-02-25T08:14:40.005Z,4.90
2018-02-25T08:17:07.518Z,4.80
2018-02-25T08:19:35.045Z,4.57
2018-02-25T08:22:02.558Z,4.83
2018-02-25T08:24:30.082Z,5.20
2018-02-25T08:26:57.975Z,4.70
2018-02-25T08:29:25.476Z,4.73
2018-02-25T08:31:52.990Z,4.47
2018-02-25T08:34:20.511Z,4.60
2018-02-25T08:36:48.014Z,5.20
2018-02-25T08:39:15.529Z,4.80
2018-02-25T08:41:43.053Z,4.13
2018-02-25T08:44:10.558Z,4.23
2018-02-25T08:46:38.074Z,5.10
2018-02-25T08:49:05.600Z,4.73
2018-02-25T08:51:33.104Z,4.67
2018-02-25T08:54:00.624Z,4.33
2018-02-25T08:56:28.142Z,4.23
2018-02-25T08:58:55.657Z,4.70
2018-02-25T09:01:23.170Z,4.70
2018-02-25T09:03:50.689Z,3.73
2018-02-25T09:06:18.218Z,4.20
2018-02-25T09:08:45.752Z,3.80
2018-02-25T09:11:13.280Z,4.40
2018-02-25T09:13:40.795Z,4.40
2018-02-25T09:16:08.337Z,4.23
2018-02-25T09:18:35.889Z,4.80
2018-02-25T09:21:03.445Z,3.23
2018-02-25T09:23:30.962Z,3.60
2018-02-25T09:25:58.491Z,4.00
2018-02-25T09:28:26.933Z,3.83
2018-02-25T09:30:56.387Z,4.17
2018-02-25T09:33:23.905Z,3.67
2018-02-25T09:35:51.435Z,3.93
2018-02-25T09:38:19.366Z,4.50
2018-02-25T09:40:47.215Z,3.87
2018-02-25T09:43:14.729Z,4.20
2018-02-25T09:45:42.244Z,4.13
2018-02-25T09:48:09.766Z,4.30
2018-02-25T09:50:37.289Z,4.43
2018-02-25T09:53:05.066Z,4.20
2018-02-25T09:55:32.592Z,4.20
2018-02-25T09:58:00.105Z,4.33
2018-02-25T10:00:27.613Z,4.20
2018-02-25T10:02:55.126Z,3.60
2018-02-25T10:05:22.671Z,4.23
2018-02-25T10:07:50.188Z,4.13
2018-02-25T10:10:17.720Z,4.13
2018-02-25T10:12:46.020Z,4.30
2018-02-25T10:15:13.549Z,4.00
2018-02-25T10:17:41.077Z,4.00
2018-02-25T10:20:08.602Z,3.70
2018-02-25T10:22:36.129Z,3.93
2018-02-25T10:25:03.691Z,3.93
2018-02-25T10:27:31.214Z,4.03
2018-02-25T10:29:58.737Z,4.13
2018-02-25T10:32:26.268Z,4.20
2018-02-25T10:34:53.862Z,4.90
2018-02-25T10:37:21.403Z,4.30
2018-02-25T10:39:48.928Z,4.00
2018-02-25T10:42:16.461Z,4.10
2018-02-25T10:44:44.004Z,4.23
2018-02-25T10:47:11.522Z,4.27
2018-02-25T10:49:39.047Z,4.50
2018-02-25T10:52:07.224Z,3.90
2018-02-25T10:54:34.732Z,4.30
2018-02-25T10:57:02.249Z,5.20
2018-02-25T10:59:30.673Z,4.40
2018-02-25T11:01:58.182Z,3.70
2018-02-25T11:04:25.714Z,4.13
2018-02-25T11:06:53.231Z,4.20
2018-02-25T11:09:20.754Z,4.30
2018-02-25T11:11:48.273Z,4.20
2018-02-25T11:14:15.792Z,3.97
2018-02-25T11:16:44.698Z,3.77
2018-02-25T11:19:13.137Z,3.97
2018-02-25T11:21:40.655Z,3.77
2018-02-25T11:24:08.216Z,3.80
2018-02-25T11:26:35.738Z,3.70
2018-02-25T11:29:04.076Z,3.90
2018-02-25T11:31:31.702Z,3.80
2018-02-25T11:33:59.160Z,3.40
2018-02-25T11:36:26.919Z,4.37
2018-02-25T11:38:54.481Z,4.00
2018-02-25T11:41:22.044Z,3.60
2018-02-25T11:43:49.567Z,4.03
2018-02-25T11:46:17.091Z,3.57
2018-02-25T11:48:44.612Z,3.70
2018-02-25T11:51:12.144Z,3.60
2018-02-25T11:53:39.669Z,3.50
2018-02-25T11:56:07.191Z,2.77
2018-02-25T11:58:34.727Z,3.57
2018-02-25T12:01:02.259Z,3.80
2018-02-25T12:03:29.788Z,3.50
2018-02-25T12:05:57.299Z,3.17
2018-02-25T12:08:24.822Z,3.47
2018-02-25T12:10:52.345Z,3.47
2018-02-25T12:13:19.883Z,3.83
2018-02-25T12:15:47.404Z,4.03
2018-02-25T12:18:14.927Z,3.23
2018-02-25T12:20:42.438Z,3.70
2018-02-25T12:23:09.961Z,3.90
2018-02-25T12:25:37.483Z,3.70
2018-02-25T12:28:05.028Z,3.60
2018-02-25T12:30:32.541Z,3.53
2018-02-25T12:33:00.051Z,2.90
2018-02-25T12:35:27.578Z,4.23
2018-02-25T12:37:55.125Z,4.00
2018-02-25T12:40:22.639Z,3.70
2018-02-25T12:42:50.154Z,3.67
2018-02-25T12:45:17.676Z,3.47
2018-02-25T12:47:45.200Z,3.73
2018-02-25T12:50:12.733Z,3.40
2018-02-25T12:52:40.264Z,3.47
2018-02-25T12:55:07.786Z,4.13
2018-02-25T12:57:35.315Z,3.40
2018-02-25T13:00:02.841Z,3.60
2018-02-25T13:02:30.353Z,3.80
2018-02-25T13:04:57.877Z,3.80
2018-02-25T13:07:25.402Z,3.63
2018-02-25T13:09:52.916Z,3.63
2018-02-25T13:12:20.445Z,3.93
2018-02-25T13:14:47.975Z,3.40
2018-02-25T13:17:15.496Z,3.93
2018-02-25T13:19:43.028Z,3.50
2018-02-25T13:22:10.559Z,2.90
2018-02-25T13:24:38.069Z,3.10
2018-02-25T13:27:05.587Z,3.37
2018-02-25T13:29:33.115Z,4.10
2018-02-25T13:32:00.645Z,3.87
2018-02-25T13:34:28.185Z,3.57
2018-02-25T13:36:55.712Z,4.63
2018-02-25T13:39:23.241Z,3.07
2018-02-25T13:41:50.771Z,3.27
2018-02-25T13:44:18.311Z,3.20
2018-02-25T13:46:45.821Z,3.47
2018-02-25T13:49:13.351Z,3.63
2018-02-25T13:51:40.867Z,3.40
2018-02-25T13:54:08.394Z,3.63
2018-02-25T13:56:35.915Z,3.33
2018-02-25T13:59:03.438Z,4.53
2018-02-25T14:01:30.951Z,3.70
2018-02-25T14:03:58.490Z,3.50
2018-02-25T14:06:26.005Z,3.40
2018-02-25T14:08:53.523Z,3.27
2018-02-25T14:11:21.037Z,3.33
2018-02-25T14:13:48.567Z,2.90
2018-02-25T14:16:16.100Z,3.10
2018-02-25T14:18:43.686Z,3.27
2018-02-25T14:21:11.206Z,3.30
2018-02-25T14:23:38.729Z,3.10
2018-02-25T14:26:06.245Z,3.70
2018-02-25T14:28:33.785Z,3.17
2018-02-25T14:31:01.304Z,3.60
2018-02-25T14:33:28.838Z,3.47
2018-02-25T14:35:56.365Z,3.40
2018-02-25T14:38:23.882Z,3.07
2018-02-25T14:40:51.400Z,3.43
2018-02-25T14:43:18.921Z,3.10
2018-02-25T14:45:46.438Z,3.30
2018-02-25T14:48:13.960Z,3.30
2018-02-25T14:50:41.478Z,3.33
2018-02-25T14:53:08.998Z,2.70
2018-02-25T14:55:36.518Z,3.23
2018-02-25T14:58:04.035Z,3.37
2018-02-25T15:00:31.555Z,3.60
2018-02-25T15:02:59.079Z,3.67
2018-02-25T15:05:26.611Z,3.93
2018-02-25T15:07:54.131Z,4.43
2018-02-25T15:10:21.651Z,3.70
2018-02-25T15:12:49.166Z,3.13
2018-02-25T15:15:16.694Z,3.90
2018-02-25T15:17:44.220Z,4.13
2018-02-25T15:20:11.732Z,3.67
2018-02-25T15:22:39.260Z,4.40
2018-02-25T15:25:06.837Z,4.27
2018-02-25T15:27:34.349Z,4.10
2018-02-25T15:30:01.855Z,4.03
2018-02-25T15:32:29.370Z,3.50
2018-02-25T15:34:56.901Z,3.93
2018-02-25T15:37:24.426Z,4.03
2018-02-25T15:39:51.942Z,4.13
2018-02-25T15:42:19.474Z,3.80
2018-02-25T15:44:46.988Z,3.57
2018-02-25T15:47:14.511Z,4.00
2018-02-25T15:49:42.029Z,3.70
2018-02-25T15:52:09.605Z,4.30
2018-02-25T15:54:37.114Z,4.07
2018-02-25T15:57:04.629Z,3.93
2018-02-25T15:59:32.146Z,4.30
2018-02-25T16:01:59.693Z,4.47
2018-02-25T16:04:27.221Z,4.10
2018-02-25T16:06:54.730Z,4.20
2018-02-25T16:09:22.325Z,4.07
2018-02-25T16:11:49.861Z,3.97
2018-02-25T16:14:17.374Z,4.07
2018-02-25T16:16:44.909Z,4.17
2018-02-25T16:19:12.425Z,3.90
2018-02-25T16:21:39.963Z,3.80
2018-02-25T16:24:07.472Z,4.07
2018-02-25T16:26:35.001Z,4.20
2018-02-25T16:29:02.574Z,4.57
2018-02-25T16:31:30.119Z,3.70
2018-02-25T16:33:57.641Z,4.10
2018-02-25T16:36:25.149Z,3.87
2018-02-25T16:38:52.693Z,4.07
2018-02-25T16:41:20.236Z,4.20
2018-02-25T16:43:47.770Z,3.87
2018-02-25T16:46:15.293Z,4.50
2018-02-25T16:48:42.801Z,4.37
2018-02-25T16:51:10.328Z,4.67
2018-02-25T16:53:37.860Z,4.13
2018-02-25T16:56:05.393Z,4.20
2018-02-25T16:58:32.906Z,4.80
2018-02-25T17:01:00.434Z,4.63
2018-02-25T17:03:27.992Z,4.60
2018-02-25T17:05:55.504Z,4.37
2018-02-25T17:08:23.026Z,4.90
2018-02-25T17:10:50.548Z,4.67
2018-02-25T17:13:18.052Z,4.20
2018-02-25T17:15:45.582Z,4.83
2018-02-25T17:18:13.103Z,4.13
2018-02-25T17:20:40.604Z,4.47
2018-02-25T17:23:08.123Z,5.23
2018-02-25T17:25:35.650Z,4.60
2018-02-25T17:28:03.180Z,4.27
2018-02-25T17:30:30.714Z,4.73
2018-02-25T17:32:58.233Z,4.77
2018-02-25T17:35:25.750Z,4.37
2018-02-25T17:37:53.267Z,4.60
2018-02-25T17:40:20.782Z,5.00
2018-02-25T17:42:48.310Z,5.03
2018-02-25T17:45:15.844Z,5.43
2018-02-25T17:47:43.402Z,5.50
2018-02-25T17:50:10.913Z,5.63
2018-02-25T17:52:38.450Z,6.10
2018-02-25T17:55:05.990Z,5.53
2018-02-25T17:57:33.517Z,5.20
2018-02-25T18:00:01.034Z,5.17
2018-02-25T18:02:29.898Z,5.03
2018-02-25T18:04:57.423Z,5.60
2018-02-25T18:07:25.909Z,5.13
2018-02-25T18:09:53.444Z,5.80
2018-02-25T18:12:21.795Z,5.93
2018-02-25T18:14:49.333Z,5.80
2018-02-25T18:17:17.170Z,5.93
2018-02-25T18:19:44.751Z,5.50
2018-02-25T18:22:12.321Z,5.63
2018-02-25T18:24:39.849Z,6.90
2018-02-25T18:27:07.386Z,6.47
2018-02-25T18:29:34.915Z,7.43
2018-02-25T18:32:02.446Z,7.70
2018-02-25T18:34:29.961Z,7.27
2018-02-25T18:36:57.642Z,7.40
2018-02-25T18:39:25.169Z,7.87
2018-02-25T18:41:52.692Z,7.63
2018-02-25T18:44:20.204Z,8.17
2018-02-25T18:46:47.720Z,8.73
2018-02-25T18:49:16.733Z,8.73
2018-02-25T18:51:44.319Z,9.27
2018-02-25T18:54:11.862Z,9.43
2018-02-25T18:56:39.372Z,9.13
2018-02-25T18:59:06.897Z,9.03
2018-02-25T19:01:34.424Z,9.83
2018-02-25T19:04:01.963Z,9.60
2018-02-25T19:06:29.620Z,9.30
2018-02-25T19:08:57.162Z,9.97
2018-02-25T19:11:24.766Z,9.80
2018-02-25T19:13:52.309Z,10.13
2018-02-25T19:16:19.869Z,10.13
2018-02-25T19:18:47.457Z,9.67
2018-02-25T19:21:15.009Z,10.10
2018-02-25T19:23:42.591Z,8.70
2018-02-25T19:26:10.145Z,9.57
2018-02-25T19:28:37.664Z,8.43
2018-02-25T19:31:05.210Z,10.10
2018-02-25T19:33:32.776Z,8.27
2018-02-25T19:36:05.930Z,8.63
2018-02-25T19:38:39.148Z,9.27
2018-02-25T19:41:12.332Z,9.20
2018-02-25T19:43:39.904Z,9.60
2018-02-25T19:46:07.467Z,9.00
2018-02-25T19:48:35.297Z,8.40
2018-02-25T19:51:02.843Z,8.83
2018-02-25T19:53:30.379Z,7.00
2018-02-25T19:55:57.949Z,8.30
2018-02-25T19:58:25.484Z,8.67
2018-02-25T20:00:53.119Z,10.20
2018-02-25T20:03:20.641Z,10.33
2018-02-25T20:05:48.163Z,8.47
2018-02-25T20:08:15.681Z,8.77
2018-02-25T20:10:44.631Z,5.50
2018-02-25T20:13:12.210Z,7.80
2018-02-25T20:15:39.737Z,7.07
2018-02-25T20:18:07.296Z,8.37
2018-02-25T20:20:34.901Z,8.13
2018-02-25T20:23:02.430Z,8.83
2018-02-25T20:25:29.966Z,8.00
2018-02-25T20:27:57.516Z,9.20
2018-02-25T20:30:25.073Z,8.77
2018-02-25T20:32:52.593Z,9.73
2018-02-25T20:35:20.107Z,8.93
2018-02-25T20:37:47.702Z,9.43
2018-02-25T20:40:15.236Z,8.50
2018-02-25T20:42:42.806Z,9.87
2018-02-25T20:45:10.354Z,10.23
2018-02-25T20:47:37.913Z,8.43
2018-02-25T20:50:05.510Z,8.53
2018-02-25T20:52:33.027Z,9.00
2018-02-25T20:55:00.597Z,9.80
2018-02-25T20:57:28.138Z,9.37
2018-02-25T20:59:56.474Z,9.47
2018-02-25T21:02:24.018Z,9.77
2018-02-25T21:04:51.540Z,9.00
2018-02-25T21:07:19.058Z,8.40
2018-02-25T21:09:46.611Z,10.00
2018-02-25T21:12:14.147Z,9.63
2018-02-25T21:14:41.700Z,9.17
2018-02-25T21:17:09.236Z,8.77
2018-02-25T21:19:36.750Z,9.10
2018-02-25T21:22:04.305Z,8.57
2018-02-25T21:24:31.833Z,9.80
2018-02-25T21:26:59.354Z,9.97
2018-02-25T21:29:26.879Z,10.20
2018-02-25T21:31:54.410Z,9.87
2018-02-25T21:34:21.960Z,8.00
2018-02-25T21:36:49.519Z,9.43
2018-02-25T21:39:17.061Z,9.93
2018-02-25T21:41:44.584Z,9.83
2018-02-25T21:44:12.111Z,10.53
2018-02-25T21:46:39.639Z,10.70
2018-02-25T21:49:07.235Z,9.63
2018-02-25T21:51:34.764Z,9.50
2018-02-25T21:54:02.277Z,8.97
2018-02-25T21:59:39.861Z,10.40
2018-02-25T22:02:12.918Z,5.43
2018-02-25T22:04:40.443Z,9.53
2018-02-25T22:07:07.967Z,10.90
2018-02-25T22:09:35.496Z,11.40
2018-02-25T22:12:03.061Z,9.80
2018-02-25T22:14:30.585Z,11.47
2018-02-25T22:16:58.103Z,11.40
2018-02-25T22:19:25.636Z,10.20
2018-02-25T22:21:53.158Z,11.30
2018-02-25T22:24:20.770Z,11.73
2018-02-25T22:26:48.287Z,11.70
2018-02-25T22:29:15.818Z,12.07
2018-02-25T22:31:43.334Z,12.30
2018-02-25T22:34:10.860Z,14.20
2018-02-25T22:36:38.378Z,13.07
2018-02-25T22:39:05.910Z,13.00
2018-02-25T22:41:33.433Z,11.87
2018-02-25T22:44:01.018Z,12.43
2018-02-25T22:46:28.546Z,13.80
2018-02-25T22:48:56.089Z,12.43
2018-02-25T22:51:23.610Z,19.17
2018-02-25T22:53:51.126Z,16.33
2018-02-25T22:56:18.642Z,11.03
2018-02-25T22:58:46.160Z,14.27
2018-02-25T23:01:13.688Z,14.60
2018-02-25T23:03:41.204Z,15.30
2018-02-25T23:06:08.718Z,14.90
2018-02-25T23:08:36.247Z,14.57
2018-02-25T23:11:03.774Z,15.33
2018-02-25T23:13:31.301Z,13.77
2018-02-25T23:15:58.826Z,14.23
2018-02-25T23:18:26.352Z,14.37
2018-02-25T23:20:53.884Z,14.40
2018-02-25T23:23:21.418Z,14.60
2018-02-25T23:25:48.933Z,15.63
2018-02-25T23:28:16.451Z,12.00
2018-02-25T23:30:43.981Z,15.33
2018-02-25T23:33:11.513Z,14.07
2018-02-25T23:35:39.031Z,13.30
2018-02-25T23:38:06.555Z,12.87
2018-02-25T23:40:34.095Z,13.10
2018-02-25T23:43:01.613Z,12.93
2018-02-25T23:45:29.141Z,13.27
2018-02-25T23:47:56.667Z,13.17
2018-02-25T23:50:24.185Z,12.30
2018-02-25T23:52:51.717Z,12.70
2018-02-25T23:55:19.245Z,12.10
2018-02-25T23:57:46.801Z,11.57
