createdAt,value
2019-05-23T00:02:22.950Z,14.93
2019-05-23T00:04:53.261Z,16.80
2019-05-23T00:07:23.050Z,15.10
2019-05-23T00:09:53.682Z,18.20
2019-05-23T00:12:42.479Z,15.00
2019-05-23T00:15:13.807Z,15.90
2019-05-23T00:17:42.623Z,16.40
2019-05-23T00:20:11.798Z,16.33
2019-05-23T00:22:41.950Z,16.67
2019-05-23T00:25:10.646Z,19.07
2019-05-23T00:27:39.960Z,17.83
2019-05-23T00:30:11.816Z,16.70
2019-05-23T00:32:51.070Z,16.20
2019-05-23T00:35:20.836Z,16.37
2019-05-23T00:37:50.030Z,15.77
2019-05-23T00:40:18.542Z,15.60
2019-05-23T00:42:46.865Z,15.77
2019-05-23T00:45:15.626Z,15.37
2019-05-23T00:47:43.767Z,18.20
2019-05-23T00:50:12.279Z,15.47
2019-05-23T00:52:42.453Z,17.30
2019-05-23T00:55:12.438Z,16.50
2019-05-23T00:57:41.747Z,16.20
2019-05-23T01:00:11.990Z,15.50
2019-05-23T01:02:40.976Z,16.63
2019-05-23T01:05:10.163Z,17.83
2019-05-23T01:07:39.169Z,17.80
2019-05-23T01:10:08.559Z,16.53
2019-05-23T01:12:37.343Z,17.03
2019-05-23T01:15:07.490Z,16.30
2019-05-23T01:17:36.181Z,16.53
2019-05-23T01:20:27.041Z,14.87
2019-05-23T01:22:57.138Z,15.63
2019-05-23T01:25:25.666Z,15.60
2019-05-23T01:27:54.138Z,15.60
2019-05-23T01:30:26.777Z,15.27
2019-05-23T01:32:56.821Z,16.20
2019-05-23T01:35:25.849Z,15.43
2019-05-23T01:37:53.982Z,15.73
2019-05-23T01:40:22.520Z,15.70
2019-05-23T01:42:51.338Z,15.60
2019-05-23T01:45:20.628Z,15.00
2019-05-23T01:47:50.135Z,15.13
2019-05-23T01:50:20.970Z,15.50
2019-05-23T01:52:49.381Z,15.10
2019-05-23T01:55:17.753Z,16.20
2019-05-23T01:57:46.370Z,15.33
2019-05-23T02:00:15.646Z,15.37
2019-05-23T02:02:43.777Z,14.30
2019-05-23T02:05:13.873Z,14.27
2019-05-23T02:07:42.077Z,14.07
2019-05-23T02:10:10.863Z,15.10
2019-05-23T02:12:41.026Z,13.67
2019-05-23T02:15:11.984Z,16.17
2019-05-23T02:17:42.131Z,14.37
2019-05-23T02:20:13.083Z,14.27
2019-05-23T02:22:42.394Z,13.37
2019-05-23T02:25:12.708Z,13.20
2019-05-23T02:27:43.023Z,13.53
2019-05-23T02:30:32.341Z,13.23
2019-05-23T02:32:43.619Z,13.97
2019-05-23T02:35:13.402Z,13.67
2019-05-23T02:37:43.495Z,15.03
2019-05-23T02:40:30.350Z,14.23
2019-05-23T02:43:08.891Z,13.87
2019-05-23T02:45:42.941Z,13.23
2019-05-23T02:48:11.844Z,13.33
2019-05-23T02:50:49.509Z,15.50
2019-05-23T02:53:19.387Z,16.37
2019-05-23T02:55:49.861Z,17.43
2019-05-23T02:58:26.130Z,15.40
2019-05-23T03:00:55.918Z,13.67
2019-05-23T03:03:29.141Z,14.33
2019-05-23T03:05:59.275Z,13.67
2019-05-23T03:08:29.335Z,13.93
2019-05-23T03:11:00.701Z,13.97
2019-05-23T03:13:30.211Z,13.37
2019-05-23T03:15:58.359Z,12.80
2019-05-23T03:18:34.023Z,13.10
2019-05-23T03:21:01.883Z,13.57
2019-05-23T03:23:32.873Z,11.67
2019-05-23T03:26:19.228Z,13.53
2019-05-23T03:28:48.783Z,12.30
2019-05-23T03:31:29.942Z,12.93
2019-05-23T03:33:52.278Z,14.63
2019-05-23T03:36:20.706Z,12.10
2019-05-23T03:38:49.881Z,11.80
2019-05-23T03:41:18.782Z,12.90
2019-05-23T03:43:46.922Z,11.10
2019-05-23T03:46:16.983Z,11.97
2019-05-23T03:48:47.262Z,11.83
2019-05-23T03:51:15.514Z,12.20
2019-05-23T03:53:45.293Z,11.47
2019-05-23T03:56:15.421Z,13.23
2019-05-23T03:58:45.175Z,10.87
2019-05-23T04:01:15.082Z,12.20
2019-05-23T04:03:44.666Z,12.67
2019-05-23T04:06:13.183Z,15.70
2019-05-23T04:08:41.318Z,14.77
2019-05-23T04:11:10.275Z,14.90
2019-05-23T04:13:38.488Z,15.53
2019-05-23T04:16:07.491Z,13.47
2019-05-23T04:18:35.638Z,12.93
2019-05-23T04:21:04.355Z,12.43
2019-05-23T04:23:32.757Z,12.27
2019-05-23T04:26:00.962Z,11.90
2019-05-23T04:28:29.283Z,11.80
2019-05-23T04:30:58.015Z,12.27
2019-05-23T04:33:26.898Z,10.80
2019-05-23T04:35:56.162Z,11.47
2019-05-23T04:38:24.902Z,12.40
2019-05-23T04:40:53.187Z,12.43
2019-05-23T04:43:21.671Z,14.33
2019-05-23T04:45:50.237Z,14.20
2019-05-23T04:48:18.554Z,12.40
2019-05-23T04:50:47.112Z,14.57
2019-05-23T04:53:15.945Z,15.03
2019-05-23T04:55:45.577Z,13.90
2019-05-23T04:58:14.014Z,16.20
2019-05-23T05:00:42.392Z,17.60
2019-05-23T05:03:11.301Z,18.10
2019-05-23T05:05:39.781Z,16.70
2019-05-23T05:08:07.994Z,17.60
2019-05-23T05:10:36.462Z,15.10
2019-05-23T05:13:05.746Z,17.23
2019-05-23T05:15:34.288Z,18.50
2019-05-23T05:18:02.932Z,17.30
2019-05-23T05:20:31.911Z,16.37
2019-05-23T05:23:00.406Z,16.83
2019-05-23T05:25:29.836Z,17.77
2019-05-23T05:27:57.982Z,18.10
2019-05-23T05:30:26.871Z,18.70
2019-05-23T05:32:56.366Z,18.77
2019-05-23T05:35:25.370Z,15.50
2019-05-23T05:37:53.586Z,16.67
2019-05-23T05:40:22.354Z,17.23
2019-05-23T05:42:50.559Z,16.90
2019-05-23T05:45:19.436Z,16.80
2019-05-23T05:47:47.918Z,16.80
2019-05-23T05:50:16.126Z,16.07
2019-05-23T05:52:44.595Z,17.20
2019-05-23T05:55:12.905Z,16.53
2019-05-23T05:57:41.427Z,15.27
2019-05-23T06:00:20.983Z,15.27
2019-05-23T06:03:03.763Z,14.90
2019-05-23T06:05:21.338Z,13.13
2019-05-23T06:07:49.834Z,14.30
2019-05-23T06:10:18.710Z,14.90
2019-05-23T06:12:46.925Z,14.93
2019-05-23T06:15:15.537Z,13.97
2019-05-23T06:17:43.781Z,14.47
2019-05-23T06:20:12.350Z,14.90
2019-05-23T06:22:41.970Z,13.60
2019-05-23T06:25:11.070Z,13.60
2019-05-23T06:27:40.136Z,13.77
2019-05-23T06:30:11.738Z,13.10
2019-05-23T06:32:39.860Z,12.70
2019-05-23T06:35:08.693Z,13.27
2019-05-23T06:37:37.116Z,12.50
2019-05-23T06:40:07.013Z,12.33
2019-05-23T06:42:35.474Z,13.03
2019-05-23T06:45:05.859Z,13.13
2019-05-23T06:47:34.128Z,11.67
2019-05-23T06:50:02.328Z,10.77
2019-05-23T06:52:30.472Z,11.10
2019-05-23T06:54:59.833Z,12.17
2019-05-23T06:57:28.174Z,12.00
2019-05-23T06:59:56.729Z,12.80
2019-05-23T07:02:25.234Z,11.60
2019-05-23T07:04:53.381Z,12.03
2019-05-23T07:07:21.953Z,10.90
2019-05-23T07:09:50.458Z,10.80
2019-05-23T07:12:19.351Z,12.40
2019-05-23T07:14:47.505Z,12.03
2019-05-23T07:17:17.668Z,13.63
2019-05-23T07:19:46.412Z,11.10
2019-05-23T07:22:17.973Z,12.30
2019-05-23T07:24:57.570Z,10.50
2019-05-23T07:27:14.627Z,9.77
2019-05-23T07:29:42.862Z,10.30
2019-05-23T07:32:11.069Z,10.63
2019-05-23T07:34:39.286Z,10.70
2019-05-23T07:37:07.422Z,10.60
2019-05-23T07:39:35.569Z,11.00
2019-05-23T07:42:03.853Z,9.67
2019-05-23T07:44:47.391Z,10.77
2019-05-23T07:47:04.121Z,10.37
2019-05-23T07:49:32.270Z,9.53
2019-05-23T07:52:00.428Z,8.10
2019-05-23T07:54:30.190Z,9.03
2019-05-23T07:56:58.385Z,8.50
2019-05-23T07:59:27.026Z,8.20
2019-05-23T08:02:03.869Z,7.53
2019-05-23T08:04:32.069Z,7.27
2019-05-23T08:07:00.194Z,6.20
2019-05-23T08:09:37.527Z,7.10
2019-05-23T08:12:07.054Z,6.83
2019-05-23T08:14:36.260Z,7.47
2019-05-23T08:17:05.069Z,7.70
2019-05-23T08:19:48.569Z,8.53
2019-05-23T08:22:03.226Z,8.67
2019-05-23T08:24:31.756Z,7.70
2019-05-23T08:26:59.902Z,8.00
2019-05-23T08:29:28.687Z,7.83
2019-05-23T08:31:57.074Z,7.87
2019-05-23T08:34:40.587Z,8.10
2019-05-23T08:36:56.159Z,7.40
2019-05-23T08:39:25.234Z,7.67
2019-05-23T08:41:53.718Z,7.50
2019-05-23T08:44:22.822Z,7.50
2019-05-23T08:46:51.598Z,6.30
2019-05-23T08:49:20.810Z,6.50
2019-05-23T08:51:49.114Z,7.03
2019-05-23T08:54:17.255Z,8.27
2019-05-23T08:56:45.458Z,6.40
2019-05-23T08:59:14.609Z,7.20
2019-05-23T09:01:42.749Z,6.77
2019-05-23T09:04:10.875Z,7.90
2019-05-23T09:06:39.790Z,6.80
2019-05-23T09:09:28.591Z,5.93
2019-05-23T09:11:40.731Z,7.50
2019-05-23T09:14:09.218Z,6.60
2019-05-23T09:16:37.928Z,8.00
2019-05-23T09:19:06.604Z,6.10
2019-05-23T09:21:34.843Z,6.70
2019-05-23T09:24:03.050Z,5.63
2019-05-23T09:26:31.664Z,5.57
2019-05-23T09:29:00.336Z,5.30
2019-05-23T09:31:29.125Z,4.60
2019-05-23T09:33:58.232Z,5.90
2019-05-23T09:36:26.831Z,6.20
2019-05-23T09:38:55.308Z,5.17
2019-05-23T09:41:23.795Z,5.10
2019-05-23T09:43:51.922Z,5.10
2019-05-23T09:46:20.145Z,4.90
2019-05-23T09:48:48.645Z,4.77
2019-05-23T09:51:16.860Z,4.10
2019-05-23T09:53:47.574Z,3.63
2019-05-23T09:56:15.120Z,4.17
2019-05-23T09:58:43.278Z,4.00
2019-05-23T10:01:11.419Z,3.90
2019-05-23T10:03:39.847Z,4.53
2019-05-23T10:06:08.007Z,4.07
2019-05-23T10:08:36.128Z,4.70
2019-05-23T10:11:04.295Z,5.50
2019-05-23T10:13:38.975Z,4.47
2019-05-23T10:16:04.102Z,4.40
2019-05-23T10:18:32.311Z,3.70
2019-05-23T10:21:00.791Z,4.90
2019-05-23T10:23:29.001Z,4.20
2019-05-23T10:25:57.145Z,3.77
2019-05-23T10:28:25.282Z,4.40
2019-05-23T10:30:53.435Z,4.83
2019-05-23T10:33:22.339Z,5.03
2019-05-23T10:36:00.606Z,5.93
2019-05-23T10:38:20.346Z,5.03
2019-05-23T10:40:48.484Z,5.67
2019-05-23T10:43:16.624Z,4.97
2019-05-23T10:45:45.277Z,4.60
2019-05-23T10:48:13.751Z,4.43
2019-05-23T10:50:44.842Z,4.90
2019-05-23T10:53:12.030Z,4.47
2019-05-23T10:55:40.262Z,6.20
2019-05-23T10:58:08.979Z,4.47
2019-05-23T11:00:38.765Z,4.40
2019-05-23T11:03:07.092Z,4.47
2019-05-23T11:05:35.364Z,4.40
2019-05-23T11:08:03.848Z,4.03
2019-05-23T11:10:32.284Z,3.90
2019-05-23T11:13:00.416Z,4.30
2019-05-23T11:15:28.562Z,4.60
2019-05-23T11:17:56.977Z,4.20
2019-05-23T11:20:26.059Z,4.03
2019-05-23T11:22:54.277Z,3.93
2019-05-23T11:25:22.878Z,4.17
2019-05-23T11:27:51.096Z,4.37
2019-05-23T11:30:38.891Z,4.10
2019-05-23T11:33:07.088Z,4.13
2019-05-23T11:35:35.291Z,4.23
2019-05-23T11:38:03.808Z,4.17
2019-05-23T11:40:33.793Z,4.13
2019-05-23T11:43:02.384Z,4.50
2019-05-23T11:45:32.155Z,5.03
2019-05-23T11:48:00.631Z,3.90
2019-05-23T11:50:29.239Z,3.63
2019-05-23T11:52:57.381Z,3.70
2019-05-23T11:55:25.488Z,4.77
2019-05-23T11:57:53.858Z,4.47
2019-05-23T12:00:24.402Z,4.43
2019-05-23T12:02:53.068Z,4.63
2019-05-23T12:05:25.925Z,4.63
2019-05-23T12:07:54.420Z,4.60
2019-05-23T12:10:23.009Z,5.00
2019-05-23T12:12:51.219Z,5.30
2019-05-23T12:15:21.436Z,4.43
2019-05-23T12:17:49.802Z,4.80
2019-05-23T12:20:18.175Z,3.60
2019-05-23T12:22:46.368Z,4.33
2019-05-23T12:25:23.357Z,3.97
2019-05-23T12:27:44.489Z,3.93
2019-05-23T12:30:14.156Z,4.30
2019-05-23T12:32:42.759Z,4.60
2019-05-23T12:35:12.109Z,4.20
2019-05-23T12:37:40.579Z,4.00
2019-05-23T12:40:10.137Z,5.03
2019-05-23T12:42:38.348Z,4.10
2019-05-23T12:45:07.015Z,3.60
2019-05-23T12:47:37.055Z,4.13
2019-05-23T12:50:07.758Z,3.83
2019-05-23T12:52:35.872Z,4.00
2019-05-23T12:55:04.926Z,4.57
2019-05-23T12:57:33.045Z,4.93
2019-05-23T13:00:01.422Z,4.50
2019-05-23T13:02:29.627Z,4.37
2019-05-23T13:04:57.800Z,4.40
2019-05-23T13:07:35.669Z,4.33
2019-05-23T13:09:56.892Z,4.43
2019-05-23T13:12:25.018Z,4.73
2019-05-23T13:14:58.177Z,4.40
2019-05-23T13:17:23.392Z,4.30
2019-05-23T13:19:51.567Z,4.30
2019-05-23T13:22:19.935Z,5.00
2019-05-23T13:24:52.687Z,4.90
2019-05-23T13:27:17.883Z,4.37
2019-05-23T13:29:46.068Z,3.90
2019-05-23T13:32:14.243Z,3.90
2019-05-23T13:34:42.360Z,3.90
2019-05-23T13:37:16.651Z,4.07
2019-05-23T13:39:42.388Z,4.57
2019-05-23T13:42:10.551Z,4.50
2019-05-23T13:44:38.726Z,4.10
2019-05-23T13:47:06.902Z,3.97
2019-05-23T13:49:35.412Z,3.80
2019-05-23T13:52:03.642Z,4.43
2019-05-23T13:54:36.225Z,4.57
2019-05-23T13:57:04.056Z,4.53
2019-05-23T13:59:32.263Z,4.97
2019-05-23T14:02:00.651Z,4.97
2019-05-23T14:04:29.094Z,4.87
2019-05-23T14:06:57.473Z,5.30
2019-05-23T14:09:27.613Z,5.70
2019-05-23T14:12:20.157Z,4.10
2019-05-23T14:14:25.891Z,3.90
2019-05-23T14:17:13.683Z,3.97
2019-05-23T14:19:41.818Z,3.80
2019-05-23T14:22:09.955Z,3.80
2019-05-23T14:24:38.314Z,4.80
2019-05-23T14:27:08.460Z,4.57
2019-05-23T14:29:36.627Z,4.40
2019-05-23T14:32:06.390Z,4.10
2019-05-23T14:34:34.535Z,4.80
2019-05-23T14:37:04.317Z,4.13
2019-05-23T14:39:34.099Z,4.23
2019-05-23T14:42:03.949Z,4.30
2019-05-23T14:44:32.090Z,3.90
2019-05-23T14:47:19.742Z,4.00
2019-05-23T14:49:49.533Z,4.50
2019-05-23T14:52:19.408Z,4.20
2019-05-23T14:54:48.983Z,4.77
2019-05-23T14:57:17.386Z,4.17
2019-05-23T14:59:45.905Z,4.40
2019-05-23T15:02:15.728Z,4.00
2019-05-23T15:04:43.875Z,4.20
2019-05-23T15:07:12.074Z,4.10
2019-05-23T15:09:40.221Z,3.83
2019-05-23T15:12:09.220Z,3.83
2019-05-23T15:14:37.697Z,3.93
2019-05-23T15:17:05.840Z,4.70
2019-05-23T15:19:44.097Z,4.10
2019-05-23T15:22:07.142Z,4.70
2019-05-23T15:24:35.604Z,4.00
2019-05-23T15:27:03.730Z,4.10
2019-05-23T15:29:33.852Z,4.20
2019-05-23T15:32:03.211Z,4.40
2019-05-23T15:34:34.700Z,4.70
2019-05-23T15:37:01.501Z,4.20
2019-05-23T15:39:29.906Z,4.43
2019-05-23T15:41:58.023Z,4.83
2019-05-23T15:44:29.047Z,4.53
2019-05-23T15:46:56.244Z,4.60
2019-05-23T15:49:24.479Z,4.27
2019-05-23T15:51:57.183Z,4.50
2019-05-23T15:54:43.674Z,4.20
2019-05-23T15:57:25.362Z,4.30
2019-05-23T15:59:57.911Z,5.20
2019-05-23T16:02:27.679Z,3.73
2019-05-23T16:04:57.077Z,4.17
2019-05-23T16:07:25.228Z,3.67
2019-05-23T16:09:53.799Z,4.10
2019-05-23T16:12:22.332Z,4.50
2019-05-23T16:14:51.008Z,4.00
2019-05-23T16:17:19.496Z,3.53
2019-05-23T16:19:47.885Z,4.47
2019-05-23T16:22:16.939Z,4.30
2019-05-23T16:24:45.147Z,3.60
2019-05-23T16:27:13.310Z,4.03
2019-05-23T16:29:41.479Z,4.00
2019-05-23T16:32:09.736Z,4.57
2019-05-23T16:34:38.039Z,4.43
2019-05-23T16:37:06.181Z,3.93
2019-05-23T16:39:46.601Z,3.73
2019-05-23T16:42:05.795Z,4.13
2019-05-23T16:44:33.903Z,4.17
2019-05-23T16:47:02.338Z,4.07
2019-05-23T16:49:30.787Z,4.17
2019-05-23T16:51:59.378Z,3.93
2019-05-23T16:54:29.410Z,3.80
2019-05-23T16:57:15.691Z,3.13
2019-05-23T16:59:45.463Z,3.80
2019-05-23T17:02:15.318Z,3.77
2019-05-23T17:04:45.163Z,3.50
2019-05-23T17:07:14.943Z,3.63
2019-05-23T17:09:44.723Z,3.77
2019-05-23T17:12:17.299Z,4.00
2019-05-23T17:14:56.364Z,4.37
2019-05-23T17:18:00.636Z,3.67
2019-05-23T17:20:22.444Z,3.60
2019-05-23T17:23:07.610Z,3.67
2019-05-23T17:25:37.838Z,4.23
2019-05-23T17:28:07.725Z,4.30
2019-05-23T17:30:46.954Z,3.97
2019-05-23T17:33:15.126Z,3.67
2019-05-23T17:35:43.590Z,4.03
2019-05-23T17:38:11.831Z,3.90
2019-05-23T17:40:40.272Z,3.53
2019-05-23T17:43:08.962Z,3.53
2019-05-23T17:45:37.717Z,3.80
2019-05-23T17:48:06.496Z,3.60
2019-05-23T17:50:35.155Z,3.23
2019-05-23T17:53:03.508Z,4.27
2019-05-23T17:55:31.826Z,3.73
2019-05-23T17:58:00.033Z,3.27
2019-05-23T18:00:29.842Z,3.20
2019-05-23T18:02:58.459Z,3.20
2019-05-23T18:05:26.811Z,4.03
2019-05-23T18:07:55.445Z,3.60
2019-05-23T18:10:42.860Z,3.40
2019-05-23T18:12:54.366Z,3.47
2019-05-23T18:15:22.503Z,3.30
2019-05-23T18:17:50.862Z,3.63
2019-05-23T18:20:19.235Z,3.47
2019-05-23T18:22:47.525Z,3.60
2019-05-23T18:25:17.591Z,3.93
2019-05-23T18:27:45.904Z,3.57
2019-05-23T18:30:15.679Z,3.90
2019-05-23T18:32:44.593Z,3.67
2019-05-23T18:35:14.219Z,3.57
2019-05-23T18:37:42.371Z,3.27
2019-05-23T18:40:10.887Z,3.30
2019-05-23T18:42:39.106Z,3.30
2019-05-23T18:45:07.503Z,2.80
2019-05-23T18:47:37.384Z,3.57
2019-05-23T18:50:06.907Z,4.00
2019-05-23T18:52:35.057Z,3.20
2019-05-23T18:55:04.060Z,3.73
2019-05-23T18:57:32.339Z,4.20
2019-05-23T19:00:00.764Z,2.90
2019-05-23T19:02:29.825Z,3.17
2019-05-23T19:04:58.265Z,3.23
2019-05-23T19:07:26.831Z,2.93
2019-05-23T19:09:55.599Z,3.20
2019-05-23T19:12:24.004Z,3.47
2019-05-23T19:14:52.145Z,3.30
2019-05-23T19:17:20.672Z,3.50
2019-05-23T19:19:48.982Z,3.07
2019-05-23T19:22:17.389Z,3.33
2019-05-23T19:24:45.615Z,3.20
2019-05-23T19:27:14.566Z,2.80
2019-05-23T19:29:42.964Z,3.30
2019-05-23T19:32:12.043Z,3.57
2019-05-23T19:34:40.221Z,3.37
2019-05-23T19:37:09.198Z,3.40
2019-05-23T19:39:38.373Z,3.03
2019-05-23T19:42:07.030Z,3.10
2019-05-23T19:44:35.183Z,3.67
2019-05-23T19:47:03.390Z,2.77
2019-05-23T19:49:31.857Z,2.87
2019-05-23T19:52:00.326Z,3.50
2019-05-23T19:54:28.679Z,3.43
2019-05-23T19:56:56.806Z,3.80
2019-05-23T19:59:24.889Z,4.10
2019-05-23T20:02:11.179Z,3.20
2019-05-23T20:04:43.595Z,3.80
2019-05-23T20:07:15.334Z,3.43
2019-05-23T20:09:41.888Z,3.70
2019-05-23T20:12:11.662Z,3.30
2019-05-23T20:14:40.247Z,4.17
2019-05-23T20:17:08.730Z,3.30
2019-05-23T20:19:37.217Z,3.90
2019-05-23T20:22:05.698Z,4.47
2019-05-23T20:24:34.168Z,4.30
2019-05-23T20:27:02.741Z,4.40
2019-05-23T20:29:31.257Z,4.53
2019-05-23T20:31:59.444Z,4.57
2019-05-23T20:34:27.651Z,5.20
2019-05-23T20:36:56.093Z,4.40
2019-05-23T20:39:24.701Z,4.10
2019-05-23T20:41:52.836Z,4.23
2019-05-23T20:44:21.246Z,5.07
2019-05-23T20:46:49.934Z,4.50
2019-05-23T20:49:18.066Z,4.73
2019-05-23T20:51:46.251Z,4.70
2019-05-23T20:54:14.410Z,4.40
2019-05-23T20:56:42.525Z,5.40
2019-05-23T20:59:10.718Z,5.13
2019-05-23T21:01:40.706Z,6.07
2019-05-23T21:04:08.922Z,5.30
2019-05-23T21:06:37.538Z,5.00
2019-05-23T21:09:06.936Z,5.83
2019-05-23T21:11:35.406Z,5.40
2019-05-23T21:14:03.926Z,6.37
2019-05-23T21:16:32.062Z,4.90
2019-05-23T21:19:00.218Z,5.63
2019-05-23T21:21:28.628Z,5.37
2019-05-23T21:23:57.339Z,5.10
2019-05-23T21:26:25.911Z,6.67
2019-05-23T21:28:54.395Z,5.40
2019-05-23T21:31:23.077Z,5.97
2019-05-23T21:33:51.278Z,4.73
2019-05-23T21:36:19.418Z,4.73
2019-05-23T21:38:47.943Z,4.50
2019-05-23T21:41:16.053Z,4.90
2019-05-23T21:43:45.431Z,4.50
2019-05-23T21:46:13.546Z,4.77
2019-05-23T21:48:41.662Z,5.10
2019-05-23T21:51:09.805Z,5.17
2019-05-23T21:53:37.999Z,5.07
2019-05-23T21:56:06.524Z,4.77
2019-05-23T21:58:34.697Z,5.07
2019-05-23T22:01:05.568Z,4.50
2019-05-23T22:03:50.794Z,4.70
2019-05-23T22:06:20.585Z,4.20
2019-05-23T22:08:49.082Z,5.37
2019-05-23T22:11:17.601Z,4.47
2019-05-23T22:13:45.734Z,4.73
2019-05-23T22:16:14.557Z,5.60
2019-05-23T22:18:43.054Z,4.60
2019-05-23T22:21:11.726Z,4.70
2019-05-23T22:23:39.854Z,4.10
2019-05-23T22:26:08.145Z,5.00
2019-05-23T22:28:36.576Z,5.50
2019-05-23T22:31:05.364Z,4.87
2019-05-23T22:33:47.073Z,4.93
2019-05-23T22:36:16.881Z,5.57
2019-05-23T22:38:45.040Z,5.60
2019-05-23T22:41:13.152Z,5.37
2019-05-23T22:43:41.505Z,4.37
2019-05-23T22:46:10.493Z,4.47
2019-05-23T22:48:38.613Z,4.80
2019-05-23T22:51:06.727Z,5.60
2019-05-23T22:53:34.835Z,4.27
2019-05-23T22:56:02.945Z,4.60
2019-05-23T22:58:31.382Z,4.27
2019-05-23T23:00:59.866Z,4.20
2019-05-23T23:03:28.366Z,4.17
2019-05-23T23:05:56.497Z,3.50
2019-05-23T23:08:24.631Z,4.17
2019-05-23T23:10:52.822Z,3.50
2019-05-23T23:13:37.712Z,3.37
2019-05-23T23:15:51.920Z,4.20
2019-05-23T23:18:20.017Z,3.63
2019-05-23T23:20:48.402Z,4.40
2019-05-23T23:23:16.514Z,3.70
2019-05-23T23:25:44.641Z,3.40
2019-05-23T23:28:12.753Z,3.57
2019-05-23T23:30:42.522Z,4.03
2019-05-23T23:33:10.641Z,4.20
2019-05-23T23:35:38.785Z,3.70
2019-05-23T23:38:06.984Z,4.37
2019-05-23T23:40:35.113Z,4.10
2019-05-23T23:43:03.278Z,3.93
2019-05-23T23:45:49.914Z,4.17
2019-05-23T23:48:36.309Z,3.83
2019-05-23T23:51:22.435Z,3.60
2019-05-23T23:54:08.410Z,4.27
2019-05-23T23:56:54.537Z,3.40
2019-05-23T23:59:22.050Z,3.40
