createdAt,value
2022-08-05T00:01:07.671Z,0
2022-08-05T00:02:16.861Z,0
2022-08-05T00:03:26.068Z,0
2022-08-05T00:04:35.209Z,0
2022-08-05T00:05:44.374Z,0
2022-08-05T00:06:52.584Z,0
2022-08-05T00:08:01.771Z,0
2022-08-05T00:09:10.899Z,0
2022-08-05T00:10:20.101Z,0
2022-08-05T00:11:29.258Z,0
2022-08-05T00:12:38.416Z,0
2022-08-05T00:13:47.622Z,0
2022-08-05T00:14:56.803Z,0
2022-08-05T00:16:05.961Z,0
2022-08-05T00:17:15.105Z,0
2022-08-05T00:18:24.275Z,0
2022-08-05T00:19:33.475Z,0
2022-08-05T00:20:42.621Z,0
2022-08-05T00:21:50.830Z,0
2022-08-05T00:23:00.006Z,0
2022-08-05T00:24:09.184Z,0
2022-08-05T00:25:18.330Z,0
2022-08-05T00:26:27.549Z,0
2022-08-05T00:27:36.706Z,0
2022-08-05T00:28:45.861Z,0
2022-08-05T00:29:55.007Z,0
2022-08-05T00:31:04.183Z,0
2022-08-05T00:32:13.356Z,0
2022-08-05T00:33:22.539Z,0
2022-08-05T00:34:31.709Z,0
2022-08-05T00:35:40.869Z,0
2022-08-05T00:36:49.068Z,0
2022-08-05T00:37:58.266Z,0
2022-08-05T00:39:07.422Z,0
2022-08-05T00:40:16.624Z,0
2022-08-05T00:41:25.771Z,0
2022-08-05T00:42:34.961Z,0
2022-08-05T00:43:43.119Z,0
2022-08-05T00:44:52.291Z,0
2022-08-05T00:46:00.480Z,0
2022-08-05T00:47:08.714Z,0
2022-08-05T00:48:16.859Z,0
2022-08-05T00:49:26.077Z,0
2022-08-05T00:50:35.234Z,0
2022-08-05T00:51:44.385Z,0
2022-08-05T00:52:53.588Z,0
2022-08-05T00:54:02.757Z,0
2022-08-05T00:55:11.909Z,0
2022-08-05T00:56:21.068Z,0
2022-08-05T00:57:30.241Z,0
2022-08-05T00:58:39.448Z,0
2022-08-05T00:59:48.628Z,0
2022-08-05T01:00:57.815Z,0
2022-08-05T01:02:06.981Z,0
2022-08-05T01:03:15.143Z,0
2022-08-05T01:04:24.321Z,0
2022-08-05T01:05:33.519Z,0
2022-08-05T01:06:42.643Z,0
2022-08-05T01:07:51.817Z,0
2022-08-05T01:09:00.989Z,0
2022-08-05T01:10:10.178Z,0
2022-08-05T01:11:19.388Z,0
2022-08-05T01:12:28.514Z,0
2022-08-05T01:13:37.675Z,0
2022-08-05T01:14:46.886Z,0
2022-08-05T01:15:56.033Z,0
2022-08-05T01:17:05.205Z,0
2022-08-05T01:18:13.388Z,0
2022-08-05T01:19:22.593Z,0
2022-08-05T01:20:31.759Z,0
2022-08-05T01:21:40.917Z,0
2022-08-05T01:22:50.085Z,0
2022-08-05T01:23:59.256Z,0
2022-08-05T01:25:08.446Z,0
2022-08-05T01:26:17.590Z,0
2022-08-05T01:27:26.805Z,0
2022-08-05T01:28:35.985Z,0
2022-08-05T01:29:45.188Z,0
2022-08-05T01:30:54.328Z,0
2022-08-05T01:32:03.525Z,0
2022-08-05T01:33:11.705Z,0
2022-08-05T01:34:20.845Z,0
2022-08-05T01:35:30.018Z,0
2022-08-05T01:36:39.218Z,0
2022-08-05T01:37:48.395Z,0
2022-08-05T01:38:57.576Z,0
2022-08-05T01:40:06.749Z,0
2022-08-05T01:41:15.881Z,0
2022-08-05T01:42:25.125Z,0
2022-08-05T01:43:34.278Z,0
2022-08-05T01:44:43.396Z,0
2022-08-05T01:45:52.576Z,0
2022-08-05T01:47:01.759Z,0
2022-08-05T01:48:09.942Z,0
2022-08-05T01:49:19.133Z,0
2022-08-05T01:50:28.281Z,0
2022-08-05T01:51:37.471Z,0
2022-08-05T01:52:46.656Z,0
2022-08-05T01:53:55.833Z,0
2022-08-05T01:55:04.957Z,0
2022-08-05T01:56:14.141Z,0
2022-08-05T01:57:23.323Z,0
2022-08-05T01:58:32.481Z,0
2022-08-05T01:59:41.673Z,0
2022-08-05T02:00:50.881Z,0
2022-08-05T02:02:00.014Z,0
2022-08-05T02:03:08.195Z,0
2022-08-05T02:04:17.417Z,0
2022-08-05T02:05:26.547Z,0
2022-08-05T02:06:35.734Z,0
2022-08-05T02:07:44.892Z,0
2022-08-05T02:08:54.075Z,0
2022-08-05T02:10:03.272Z,0
2022-08-05T02:11:12.431Z,0
2022-08-05T02:12:21.599Z,0
2022-08-05T02:13:30.769Z,0
2022-08-05T02:14:39.969Z,0
2022-08-05T02:15:49.098Z,0
2022-08-05T02:16:58.256Z,0
2022-08-05T02:18:06.453Z,0
2022-08-05T02:19:15.664Z,0
2022-08-05T02:20:24.839Z,0
2022-08-05T02:21:34.009Z,0
2022-08-05T02:22:43.175Z,0
2022-08-05T02:23:52.339Z,0
2022-08-05T02:25:01.520Z,0
2022-08-05T02:26:10.681Z,0
2022-08-05T02:27:19.832Z,0
2022-08-05T02:28:28.035Z,0
2022-08-05T02:29:37.197Z,0
2022-08-05T02:30:46.398Z,0
2022-08-05T02:31:55.547Z,0
2022-08-05T02:33:04.731Z,0
2022-08-05T02:34:13.913Z,0
2022-08-05T02:35:23.088Z,0
2022-08-05T02:36:32.246Z,0
2022-08-05T02:37:41.439Z,0
2022-08-05T02:38:50.580Z,0
2022-08-05T02:39:59.757Z,0
2022-08-05T02:41:08.947Z,0
2022-08-05T02:42:18.110Z,0
2022-08-05T02:43:26.276Z,0
2022-08-05T02:44:35.489Z,0
2022-08-05T02:45:44.650Z,0
2022-08-05T02:46:53.808Z,0
2022-08-05T02:48:02.992Z,0
2022-08-05T02:49:12.159Z,0
2022-08-05T02:50:21.321Z,0
2022-08-05T02:51:30.500Z,0
2022-08-05T02:52:39.667Z,0
2022-08-05T02:53:48.868Z,0
2022-08-05T02:54:58.072Z,0
2022-08-05T02:56:07.215Z,0
2022-08-05T02:57:16.364Z,0
2022-08-05T02:58:24.578Z,0
2022-08-05T02:59:33.722Z,0
2022-08-05T03:00:42.907Z,0
2022-08-05T03:01:52.066Z,0
2022-08-05T03:03:01.264Z,0
2022-08-05T03:04:10.419Z,0
2022-08-05T03:05:19.580Z,0
2022-08-05T03:06:28.760Z,0
2022-08-05T03:07:37.952Z,0
2022-08-05T03:08:47.109Z,0
2022-08-05T03:09:56.295Z,0
2022-08-05T03:11:05.453Z,0
2022-08-05T03:12:14.659Z,0
2022-08-05T03:13:22.857Z,0
2022-08-05T03:14:32.002Z,0
2022-08-05T03:15:41.202Z,0
2022-08-05T03:16:50.353Z,0
2022-08-05T03:17:59.493Z,0
2022-08-05T03:19:08.694Z,0
2022-08-05T03:20:17.889Z,0
2022-08-05T03:21:27.009Z,0
2022-08-05T03:22:36.225Z,0
2022-08-05T03:23:45.367Z,0
2022-08-05T03:24:54.532Z,0
2022-08-05T03:26:03.745Z,0
2022-08-05T03:28:22.099Z,0
2022-08-05T03:29:31.264Z,0
2022-08-05T03:30:39.427Z,0
2022-08-05T03:31:48.579Z,0
2022-08-05T03:32:57.773Z,0
2022-08-05T03:34:06.965Z,3
2022-08-05T03:35:16.119Z,3
2022-08-05T03:36:25.285Z,3
2022-08-05T03:37:34.471Z,4
2022-08-05T03:38:43.645Z,4
2022-08-05T03:39:52.804Z,4
2022-08-05T03:41:01.963Z,4
2022-08-05T03:42:11.140Z,4
2022-08-05T03:43:20.335Z,4
2022-08-05T03:44:29.509Z,4
2022-08-05T03:45:37.684Z,4
2022-08-05T03:46:46.858Z,9
2022-08-05T03:47:56.050Z,9
2022-08-05T03:49:05.225Z,9
2022-08-05T03:50:14.375Z,9
2022-08-05T03:51:23.532Z,15
2022-08-05T03:52:32.714Z,13
2022-08-05T03:53:41.899Z,13
2022-08-05T03:54:51.056Z,13
2022-08-05T03:56:00.242Z,13
2022-08-05T03:57:09.427Z,13
2022-08-05T03:58:18.584Z,20
2022-08-05T03:59:27.766Z,20
2022-08-05T04:00:35.957Z,18
2022-08-05T04:01:45.137Z,14
2022-08-05T04:02:54.279Z,10
2022-08-05T04:04:03.461Z,19
2022-08-05T04:05:12.621Z,28
2022-08-05T04:06:21.791Z,21
2022-08-05T04:07:30.985Z,12
2022-08-05T04:08:40.138Z,22
2022-08-05T04:09:49.317Z,39
2022-08-05T04:10:58.502Z,44
2022-08-05T04:12:07.663Z,48
2022-08-05T04:13:16.836Z,44
2022-08-05T04:14:26.006Z,49
2022-08-05T04:15:34.204Z,50
2022-08-05T04:16:43.359Z,46
2022-08-05T04:17:52.541Z,55
2022-08-05T04:19:01.735Z,60
2022-08-05T04:20:10.877Z,78
2022-08-05T04:21:20.055Z,70
2022-08-05T04:22:29.230Z,74
2022-08-05T04:23:38.412Z,88
2022-08-05T04:24:47.590Z,93
2022-08-05T04:25:56.757Z,119
2022-08-05T04:27:05.945Z,124
2022-08-05T04:28:15.094Z,141
2022-08-05T04:29:24.259Z,150
2022-08-05T04:30:32.463Z,154
2022-08-05T04:31:41.625Z,162
2022-08-05T04:32:50.804Z,145
2022-08-05T04:33:59.976Z,127
2022-08-05T04:35:09.155Z,140
2022-08-05T04:36:18.343Z,140
2022-08-05T04:37:27.510Z,151
2022-08-05T04:38:36.682Z,134
2022-08-05T04:39:45.862Z,104
2022-08-05T04:40:55.032Z,109
2022-08-05T04:42:04.205Z,122
2022-08-05T04:43:13.374Z,101
2022-08-05T04:44:22.558Z,136
2022-08-05T04:45:30.739Z,128
2022-08-05T04:46:39.918Z,150
2022-08-05T04:47:49.081Z,154
2022-08-05T04:48:58.250Z,140
2022-08-05T04:50:07.422Z,140
2022-08-05T04:51:16.591Z,140
2022-08-05T04:52:25.774Z,120
2022-08-05T04:53:34.945Z,111
2022-08-05T04:54:44.119Z,160
2022-08-05T04:55:53.287Z,172
2022-08-05T04:57:02.465Z,163
2022-08-05T04:58:11.643Z,243
2022-08-05T04:59:20.826Z,324
2022-08-05T05:00:29.013Z,475
2022-08-05T05:01:38.165Z,593
2022-08-05T05:02:47.344Z,547
2022-08-05T05:03:56.524Z,542
2022-08-05T05:05:05.673Z,441
2022-08-05T05:06:14.863Z,405
2022-08-05T05:07:24.037Z,373
2022-08-05T05:08:33.202Z,359
2022-08-05T05:09:42.371Z,333
2022-08-05T05:10:51.562Z,320
2022-08-05T05:12:00.718Z,333
2022-08-05T05:13:09.904Z,328
2022-08-05T05:14:19.068Z,302
2022-08-05T05:15:27.254Z,282
2022-08-05T05:16:36.431Z,281
2022-08-05T05:17:45.603Z,309
2022-08-05T05:18:54.778Z,350
2022-08-05T05:20:03.950Z,381
2022-08-05T05:21:13.120Z,394
2022-08-05T05:22:22.288Z,412
2022-08-05T05:23:38.768Z,429
2022-08-05T05:24:40.634Z,493
2022-08-05T05:25:49.808Z,587
2022-08-05T05:26:58.992Z,728
2022-08-05T05:28:08.152Z,863
2022-08-05T05:29:17.331Z,1032
2022-08-05T05:30:25.526Z,1105
2022-08-05T05:32:43.866Z,1192
2022-08-05T05:33:53.034Z,1150
2022-08-05T05:35:02.197Z,1101
2022-08-05T05:36:11.371Z,1044
2022-08-05T05:37:20.553Z,942
2022-08-05T05:38:29.723Z,807
2022-08-05T05:39:38.894Z,731
2022-08-05T05:40:48.064Z,659
2022-08-05T05:41:57.259Z,574
2022-08-05T05:43:06.412Z,440
2022-08-05T05:44:15.583Z,339
2022-08-05T05:45:23.777Z,283
2022-08-05T05:46:32.944Z,277
2022-08-05T05:47:42.126Z,296
2022-08-05T05:48:51.312Z,329
2022-08-05T05:50:00.472Z,343
2022-08-05T05:51:09.632Z,360
2022-08-05T05:52:18.823Z,356
2022-08-05T05:53:27.983Z,423
2022-08-05T05:54:37.153Z,503
2022-08-05T05:55:46.333Z,550
2022-08-05T05:56:55.503Z,558
2022-08-05T05:58:04.676Z,534
2022-08-05T05:59:13.846Z,521
2022-08-05T06:00:22.038Z,533
2022-08-05T06:01:31.211Z,563
2022-08-05T06:02:40.383Z,646
2022-08-05T06:03:49.557Z,815
2022-08-05T06:04:58.738Z,1112
2022-08-05T06:06:07.914Z,1497
2022-08-05T06:07:17.097Z,1778
2022-08-05T06:08:26.248Z,1854
2022-08-05T06:09:35.422Z,1579
2022-08-05T06:10:44.590Z,1383
2022-08-05T06:11:53.763Z,1305
2022-08-05T06:13:02.961Z,1276
2022-08-05T06:14:12.118Z,1294
2022-08-05T06:15:20.300Z,1300
2022-08-05T06:16:29.465Z,1333
2022-08-05T06:17:38.645Z,1378
2022-08-05T06:18:47.823Z,1338
2022-08-05T06:19:56.012Z,1294
2022-08-05T06:21:05.196Z,1204
2022-08-05T06:22:14.350Z,1156
2022-08-05T06:23:23.546Z,1169
2022-08-05T06:24:32.699Z,1257
2022-08-05T06:25:41.878Z,1397
2022-08-05T06:26:51.049Z,1560
2022-08-05T06:28:00.212Z,1698
2022-08-05T06:29:09.403Z,1705
2022-08-05T06:30:18.561Z,1631
2022-08-05T06:31:27.733Z,1525
2022-08-05T06:32:36.895Z,1475
2022-08-05T06:33:46.094Z,1571
2022-08-05T06:34:54.267Z,1683
2022-08-05T06:36:03.450Z,1677
2022-08-05T06:37:12.624Z,1650
2022-08-05T06:38:21.793Z,1672
2022-08-05T06:39:30.965Z,1797
2022-08-05T06:40:40.135Z,1950
2022-08-05T06:41:49.305Z,2084
2022-08-05T06:42:58.470Z,1985
2022-08-05T06:44:07.659Z,1798
2022-08-05T06:45:16.831Z,1728
2022-08-05T06:46:25.994Z,1862
2022-08-05T06:47:35.175Z,2073
2022-08-05T06:48:44.353Z,2242
2022-08-05T06:49:52.535Z,2395
2022-08-05T06:51:01.718Z,2424
2022-08-05T06:52:10.888Z,2510
2022-08-05T06:53:20.054Z,2519
2022-08-05T06:54:29.224Z,2459
2022-08-05T06:55:38.386Z,2377
2022-08-05T06:56:47.566Z,2178
2022-08-05T06:57:56.757Z,1985
2022-08-05T06:59:05.916Z,1858
2022-08-05T07:00:15.088Z,1805
2022-08-05T07:01:24.259Z,1675
2022-08-05T07:02:33.437Z,1547
2022-08-05T07:03:42.598Z,1444
2022-08-05T07:04:50.792Z,1382
2022-08-05T07:05:59.970Z,1358
2022-08-05T07:07:09.139Z,1236
2022-08-05T07:08:18.304Z,1088
2022-08-05T07:09:27.515Z,997
2022-08-05T07:10:36.661Z,959
2022-08-05T07:11:45.831Z,1003
2022-08-05T07:12:55.000Z,1087
2022-08-05T07:14:04.164Z,1127
2022-08-05T07:15:13.367Z,1132
2022-08-05T07:16:22.525Z,1138
2022-08-05T07:17:31.680Z,1140
2022-08-05T07:18:40.867Z,1167
2022-08-05T07:19:49.068Z,1295
2022-08-05T07:20:58.227Z,1495
2022-08-05T07:22:07.394Z,1611
2022-08-05T07:23:16.560Z,1588
2022-08-05T07:24:25.733Z,1551
2022-08-05T07:25:34.920Z,1617
2022-08-05T07:26:44.078Z,1722
2022-08-05T07:27:53.253Z,1456
2022-08-05T07:29:02.441Z,1166
2022-08-05T07:30:11.611Z,1035
2022-08-05T07:31:20.789Z,933
2022-08-05T07:32:29.952Z,799
2022-08-05T07:33:39.123Z,842
2022-08-05T07:34:47.315Z,973
2022-08-05T07:35:56.488Z,1014
2022-08-05T07:37:05.657Z,860
2022-08-05T07:38:14.830Z,1020
2022-08-05T07:39:23.998Z,752
2022-08-05T07:40:33.168Z,553
2022-08-05T07:41:42.353Z,513
2022-08-05T07:42:51.546Z,297
2022-08-05T07:44:00.702Z,228
2022-08-05T07:45:09.866Z,458
2022-08-05T07:46:19.037Z,1106
2022-08-05T07:47:28.204Z,1585
2022-08-05T07:48:37.387Z,2217
2022-08-05T07:49:45.566Z,2604
2022-08-05T07:50:54.742Z,3055
2022-08-05T07:52:03.920Z,3137
2022-08-05T07:53:13.097Z,2627
2022-08-05T07:54:22.259Z,2598
2022-08-05T07:55:31.443Z,2779
2022-08-05T07:56:40.604Z,2785
2022-08-05T07:57:49.781Z,2671
2022-08-05T07:58:58.957Z,2641
2022-08-05T08:00:08.122Z,2805
2022-08-05T08:01:17.296Z,2846
2022-08-05T08:02:26.469Z,3032
2022-08-05T08:03:35.650Z,3399
2022-08-05T08:04:43.833Z,3827
2022-08-05T08:05:53.005Z,4340
2022-08-05T08:07:02.173Z,4604
2022-08-05T08:08:11.345Z,4629
2022-08-05T08:09:20.520Z,4206
2022-08-05T08:10:29.700Z,3269
2022-08-05T08:11:38.866Z,2212
2022-08-05T08:12:48.056Z,1699
2022-08-05T08:13:57.223Z,1738
2022-08-05T08:15:06.384Z,1730
2022-08-05T08:16:15.566Z,1605
2022-08-05T08:17:24.737Z,1380
2022-08-05T08:18:33.922Z,1287
2022-08-05T08:19:42.092Z,1223
2022-08-05T08:20:51.259Z,1196
2022-08-05T08:22:00.435Z,1261
2022-08-05T08:23:09.610Z,1812
2022-08-05T08:24:18.800Z,2595
2022-08-05T08:25:27.958Z,3037
2022-08-05T08:26:37.133Z,3297
2022-08-05T08:27:46.295Z,4005
2022-08-05T08:28:55.478Z,4472
2022-08-05T08:30:04.678Z,4409
2022-08-05T08:31:13.836Z,4073
2022-08-05T08:32:23.000Z,3801
2022-08-05T08:33:32.164Z,3913
2022-08-05T08:34:40.356Z,4323
2022-08-05T08:35:49.540Z,4736
2022-08-05T08:36:58.699Z,4726
2022-08-05T08:38:07.870Z,4268
2022-08-05T08:39:17.046Z,4053
2022-08-05T08:40:26.219Z,4030
2022-08-05T08:41:35.394Z,3994
2022-08-05T08:42:44.554Z,3971
2022-08-05T08:43:53.745Z,3382
2022-08-05T08:45:02.902Z,2955
2022-08-05T08:46:12.097Z,2908
2022-08-05T08:47:21.250Z,2982
2022-08-05T08:48:30.439Z,3271
2022-08-05T08:49:38.614Z,3308
2022-08-05T08:50:47.794Z,3158
2022-08-05T08:51:56.977Z,2849
2022-08-05T08:53:06.137Z,2327
2022-08-05T08:54:15.306Z,1772
2022-08-05T08:55:24.485Z,1924
2022-08-05T08:56:33.648Z,2280
2022-08-05T08:57:42.824Z,2658
2022-08-05T08:58:52.024Z,2963
2022-08-05T09:00:01.168Z,3044
2022-08-05T09:01:10.342Z,2895
2022-08-05T09:02:19.523Z,2929
2022-08-05T09:03:28.686Z,2756
2022-08-05T09:04:36.882Z,2429
2022-08-05T09:05:46.050Z,2252
2022-08-05T09:06:55.217Z,2120
2022-08-05T09:08:04.411Z,2286
2022-08-05T09:09:13.572Z,2477
2022-08-05T09:10:22.735Z,2591
2022-08-05T09:11:31.912Z,2637
2022-08-05T09:12:41.097Z,2722
2022-08-05T09:13:50.247Z,2928
2022-08-05T09:14:59.424Z,2823
2022-08-05T09:16:08.607Z,2345
2022-08-05T09:17:17.769Z,2122
2022-08-05T09:18:26.958Z,2006
2022-08-05T09:19:35.145Z,1968
2022-08-05T09:20:44.321Z,1881
2022-08-05T09:21:53.478Z,2011
2022-08-05T09:23:02.674Z,2186
2022-08-05T09:24:11.822Z,1931
2022-08-05T09:25:21.007Z,1740
2022-08-05T09:26:30.178Z,1749
2022-08-05T09:27:39.338Z,2060
2022-08-05T09:28:48.526Z,2297
2022-08-05T09:29:57.694Z,2320
2022-08-05T09:31:06.859Z,2433
2022-08-05T09:33:25.217Z,2454
2022-08-05T09:34:33.390Z,2337
2022-08-05T09:35:42.572Z,2579
2022-08-05T09:36:51.744Z,2303
2022-08-05T09:38:00.921Z,2349
2022-08-05T09:39:10.093Z,2672
2022-08-05T09:40:19.282Z,2876
2022-08-05T09:41:28.449Z,3077
2022-08-05T09:42:37.613Z,3575
2022-08-05T09:43:46.782Z,4078
2022-08-05T09:44:55.955Z,4748
2022-08-05T09:46:05.141Z,4819
2022-08-05T09:47:14.299Z,4812
2022-08-05T09:48:23.471Z,4503
2022-08-05T09:49:31.672Z,4222
2022-08-05T09:50:40.835Z,3918
2022-08-05T09:51:49.997Z,3863
2022-08-05T09:52:59.179Z,4589
2022-08-05T09:54:08.352Z,5083
2022-08-05T09:55:17.531Z,5382
2022-08-05T09:56:26.704Z,5124
2022-08-05T09:57:35.873Z,5087
2022-08-05T09:58:45.042Z,5074
2022-08-05T09:59:54.216Z,5314
2022-08-05T10:01:03.396Z,4954
2022-08-05T10:02:12.553Z,4924
2022-08-05T10:03:21.737Z,4946
2022-08-05T10:04:29.924Z,4857
2022-08-05T10:05:39.101Z,5028
2022-08-05T10:06:48.265Z,5112
2022-08-05T10:07:57.441Z,4864
2022-08-05T10:09:06.611Z,5035
2022-08-05T10:10:15.791Z,5166
2022-08-05T10:11:23.974Z,5704
2022-08-05T10:12:33.152Z,6070
2022-08-05T10:13:42.330Z,6272
2022-08-05T10:14:51.491Z,6722
2022-08-05T10:16:00.666Z,6910
2022-08-05T10:17:09.846Z,7150
2022-08-05T10:18:19.019Z,8340
2022-08-05T10:19:28.181Z,8126
2022-08-05T10:20:37.368Z,6778
2022-08-05T10:21:46.532Z,6137
2022-08-05T10:22:55.686Z,5679
2022-08-05T10:24:04.877Z,5230
2022-08-05T10:25:14.046Z,5417
2022-08-05T10:26:22.229Z,6206
2022-08-05T10:27:31.436Z,6748
2022-08-05T10:28:40.598Z,6923
2022-08-05T10:29:49.754Z,6512
2022-08-05T10:30:58.926Z,6583
2022-08-05T10:32:08.103Z,6078
2022-08-05T10:33:17.268Z,5942
2022-08-05T10:34:26.438Z,6363
2022-08-05T10:35:35.600Z,7103
2022-08-05T10:36:44.777Z,7685
2022-08-05T10:37:53.958Z,8968
2022-08-05T10:39:03.130Z,9449
2022-08-05T10:40:12.305Z,9273
2022-08-05T10:41:20.492Z,9393
2022-08-05T10:42:29.658Z,9378
2022-08-05T10:43:38.826Z,10385
2022-08-05T10:44:48.008Z,9992
2022-08-05T10:45:57.182Z,8618
2022-08-05T10:47:06.348Z,8171
2022-08-05T10:48:15.530Z,9208
2022-08-05T10:49:24.704Z,10763
2022-08-05T10:50:33.862Z,10845
2022-08-05T10:51:43.031Z,11257
2022-08-05T10:52:52.217Z,11732
2022-08-05T10:54:01.379Z,11507
2022-08-05T10:55:10.556Z,11377
2022-08-05T10:56:18.736Z,15431
2022-08-05T10:57:27.929Z,13138
2022-08-05T10:58:37.092Z,13253
2022-08-05T10:59:46.271Z,15218
2022-08-05T11:00:55.438Z,13753
2022-08-05T11:02:04.617Z,12220
2022-08-05T11:03:13.775Z,11406
2022-08-05T11:04:22.955Z,10532
2022-08-05T11:05:32.125Z,12352
2022-08-05T11:06:41.305Z,13252
2022-08-05T11:07:50.458Z,11515
2022-08-05T11:08:59.646Z,10980
2022-08-05T11:10:08.849Z,10377
2022-08-05T11:11:17.052Z,9927
2022-08-05T11:12:26.210Z,11165
2022-08-05T11:13:35.387Z,12014
2022-08-05T11:14:44.556Z,12443
2022-08-05T11:15:53.734Z,13251
2022-08-05T11:17:02.901Z,12907
2022-08-05T11:18:12.120Z,12121
2022-08-05T11:19:21.243Z,13508
2022-08-05T11:20:30.423Z,13967
2022-08-05T11:21:39.593Z,13090
2022-08-05T11:22:48.763Z,11581
2022-08-05T11:23:57.942Z,21140
2022-08-05T11:25:07.109Z,16788
2022-08-05T11:26:15.314Z,15391
2022-08-05T11:27:24.477Z,15058
2022-08-05T11:28:33.640Z,15021
2022-08-05T11:29:42.831Z,15542
2022-08-05T11:30:51.998Z,13707
2022-08-05T11:32:01.170Z,16307
2022-08-05T11:33:10.334Z,9690
2022-08-05T11:34:19.508Z,20305
2022-08-05T11:35:28.675Z,14154
2022-08-05T11:36:37.852Z,15040
2022-08-05T11:37:47.016Z,14770
2022-08-05T11:38:56.186Z,16088
2022-08-05T11:40:05.391Z,17613
2022-08-05T11:41:13.551Z,16597
2022-08-05T11:42:22.728Z,17674
2022-08-05T11:43:31.892Z,17742
2022-08-05T11:45:50.256Z,14878
2022-08-05T11:46:59.412Z,11090
2022-08-05T11:48:08.590Z,15411
2022-08-05T11:49:17.766Z,24919
2022-08-05T11:50:26.956Z,15351
2022-08-05T11:51:36.105Z,14267
2022-08-05T11:52:45.277Z,14778
2022-08-05T11:53:54.455Z,16771
2022-08-05T11:55:03.620Z,13135
2022-08-05T11:56:11.814Z,21020
2022-08-05T11:57:20.983Z,14344
2022-08-05T11:58:30.154Z,15123
2022-08-05T11:59:39.317Z,21164
2022-08-05T12:00:48.494Z,21125
2022-08-05T12:01:57.674Z,10274
2022-08-05T12:03:06.852Z,22250
2022-08-05T12:04:16.018Z,24436
2022-08-05T12:05:25.210Z,23713
2022-08-05T12:06:34.360Z,16747
2022-08-05T12:07:43.532Z,16366
2022-08-05T12:08:52.714Z,14676
2022-08-05T12:10:01.877Z,13403
2022-08-05T12:11:11.060Z,12835
2022-08-05T12:12:19.238Z,11839
2022-08-05T12:13:28.411Z,11080
2022-08-05T12:14:37.593Z,10741
2022-08-05T12:15:46.751Z,10156
2022-08-05T12:16:55.917Z,9184
2022-08-05T12:18:05.099Z,8341
2022-08-05T12:19:14.273Z,7627
2022-08-05T12:20:23.438Z,7141
2022-08-05T12:21:32.619Z,7026
2022-08-05T12:22:41.791Z,8048
2022-08-05T12:23:50.962Z,8003
2022-08-05T12:25:00.130Z,9559
2022-08-05T12:26:09.308Z,10336
2022-08-05T12:27:18.487Z,10161
2022-08-05T12:28:26.668Z,10000
2022-08-05T12:29:35.848Z,11524
2022-08-05T12:30:45.016Z,11341
2022-08-05T12:31:54.192Z,10387
2022-08-05T12:33:03.362Z,11105
2022-08-05T12:34:12.532Z,12015
2022-08-05T12:35:21.705Z,11707
2022-08-05T12:36:30.889Z,11749
2022-08-05T12:37:40.054Z,10898
2022-08-05T12:38:49.217Z,11474
2022-08-05T12:39:58.397Z,11944
2022-08-05T12:41:07.558Z,12900
2022-08-05T12:42:16.739Z,14290
2022-08-05T12:43:24.919Z,16351
2022-08-05T12:44:34.098Z,20887
2022-08-05T12:45:43.280Z,21015
2022-08-05T12:46:52.467Z,18694
2022-08-05T12:48:01.624Z,17172
2022-08-05T12:49:10.803Z,21799
2022-08-05T12:50:19.961Z,25045
2022-08-05T12:51:29.128Z,15973
2022-08-05T12:52:38.302Z,16792
2022-08-05T12:53:47.486Z,13909
2022-08-05T12:54:56.652Z,9984
2022-08-05T12:56:05.822Z,26599
2022-08-05T12:57:15.013Z,12321
2022-08-05T12:58:23.181Z,11376
2022-08-05T12:59:32.359Z,7217
2022-08-05T13:00:41.535Z,5451
2022-08-05T13:01:50.693Z,6006
2022-08-05T13:02:59.889Z,5470
2022-08-05T13:04:09.055Z,4585
2022-08-05T13:05:18.230Z,4182
2022-08-05T13:06:27.396Z,4126
2022-08-05T13:07:36.562Z,3821
2022-08-05T13:08:45.735Z,2932
2022-08-05T13:09:54.912Z,2913
2022-08-05T13:11:04.077Z,3583
2022-08-05T13:12:13.249Z,3700
2022-08-05T13:13:21.447Z,3486
2022-08-05T13:14:30.615Z,4063
2022-08-05T13:15:39.788Z,6138
2022-08-05T13:16:48.962Z,7666
2022-08-05T13:17:58.140Z,9649
2022-08-05T13:19:07.362Z,10457
2022-08-05T13:20:16.483Z,8505
2022-08-05T13:21:25.655Z,8068
2022-08-05T13:22:34.821Z,7879
2022-08-05T13:23:43.990Z,9162
2022-08-05T13:24:53.173Z,10986
2022-08-05T13:26:02.345Z,14378
2022-08-05T13:27:11.508Z,9999
2022-08-05T13:28:19.708Z,9571
2022-08-05T13:29:28.885Z,11635
2022-08-05T13:30:38.047Z,15226
2022-08-05T13:31:47.220Z,14586
2022-08-05T13:32:56.408Z,14907
2022-08-05T13:34:05.569Z,11871
2022-08-05T13:35:14.731Z,11058
2022-08-05T13:36:23.911Z,10502
2022-08-05T13:37:33.075Z,9879
2022-08-05T13:38:42.261Z,10294
2022-08-05T13:39:51.427Z,9519
2022-08-05T13:41:00.613Z,10063
2022-08-05T13:42:09.781Z,9996
2022-08-05T13:43:17.962Z,9581
2022-08-05T13:44:27.139Z,10681
2022-08-05T13:45:36.311Z,17691
2022-08-05T13:46:45.479Z,14835
2022-08-05T13:47:54.649Z,14114
2022-08-05T13:49:03.824Z,11192
2022-08-05T13:50:12.993Z,8190
2022-08-05T13:51:22.172Z,10609
2022-08-05T13:52:31.364Z,19123
2022-08-05T13:53:40.507Z,32596
2022-08-05T13:54:49.693Z,9798
2022-08-05T13:55:57.872Z,24218
2022-08-05T13:57:06.064Z,40702
2022-08-05T13:58:15.231Z,51427
2022-08-05T13:59:23.432Z,38746
2022-08-05T14:00:31.614Z,27991
2022-08-05T14:01:40.800Z,15112
2022-08-05T14:02:49.011Z,14420
2022-08-05T14:03:58.177Z,12652
2022-08-05T14:05:07.339Z,12877
2022-08-05T14:06:16.494Z,11576
2022-08-05T14:07:25.690Z,13282
2022-08-05T14:08:34.851Z,9655
2022-08-05T14:09:44.026Z,24797
2022-08-05T14:10:53.183Z,17788
2022-08-05T14:12:02.359Z,22985
2022-08-05T14:13:11.549Z,26457
2022-08-05T14:14:20.716Z,29799
2022-08-05T14:15:29.886Z,28483
2022-08-05T14:16:39.093Z,25385
2022-08-05T14:17:47.242Z,25104
2022-08-05T14:18:56.432Z,27038
2022-08-05T14:20:05.594Z,27895
2022-08-05T14:21:14.762Z,24164
2022-08-05T14:22:23.942Z,24137
2022-08-05T14:24:41.295Z,27723
2022-08-05T14:25:49.496Z,32934
2022-08-05T14:26:57.687Z,17081
2022-08-05T14:28:06.860Z,53113
2022-08-05T14:29:16.045Z,17376
2022-08-05T14:30:25.212Z,12789
2022-08-05T14:31:34.376Z,12270
2022-08-05T14:32:43.550Z,12368
2022-08-05T14:33:52.734Z,12390
2022-08-05T14:35:01.896Z,13274
2022-08-05T14:36:11.104Z,22181
2022-08-05T14:37:20.235Z,18783
2022-08-05T14:38:29.406Z,13470
2022-08-05T14:39:38.575Z,29817
2022-08-05T14:40:47.760Z,32377
2022-08-05T14:41:56.940Z,25610
2022-08-05T14:43:05.130Z,29928
2022-08-05T14:44:13.320Z,31312
2022-08-05T14:45:22.487Z,21897
2022-08-05T14:46:31.670Z,28424
2022-08-05T14:47:40.827Z,28079
2022-08-05T14:48:50.023Z,31526
2022-08-05T14:49:59.181Z,24758
2022-08-05T14:51:08.360Z,25198
2022-08-05T14:52:17.553Z,31453
2022-08-05T14:53:26.696Z,32011
2022-08-05T14:54:35.875Z,29995
2022-08-05T14:55:45.044Z,34816
2022-08-05T14:56:54.220Z,34552
2022-08-05T14:58:03.389Z,29741
2022-08-05T14:59:11.586Z,27979
2022-08-05T15:00:20.740Z,31044
2022-08-05T15:01:29.912Z,34589
2022-08-05T15:02:39.085Z,32782
2022-08-05T15:03:48.267Z,31008
2022-08-05T15:04:57.474Z,32345
2022-08-05T15:06:06.621Z,31906
2022-08-05T15:07:14.801Z,29256
2022-08-05T15:08:22.992Z,27911
2022-08-05T15:09:32.166Z,33134
2022-08-05T15:10:41.347Z,34647
2022-08-05T15:11:50.507Z,33932
2022-08-05T15:12:59.689Z,35661
2022-08-05T15:14:08.891Z,53167
2022-08-05T15:15:18.020Z,9413
2022-08-05T15:16:27.198Z,14357
2022-08-05T15:17:36.379Z,30553
2022-08-05T15:18:45.564Z,30096
2022-08-05T15:19:54.736Z,27221
2022-08-05T15:21:03.918Z,18366
2022-08-05T15:22:12.099Z,33043
2022-08-05T15:23:20.279Z,33560
2022-08-05T15:24:29.446Z,33819
2022-08-05T15:25:38.626Z,34376
2022-08-05T15:26:47.822Z,34192
2022-08-05T15:27:56.977Z,31011
2022-08-05T15:30:15.326Z,31981
2022-08-05T15:33:42.835Z,34017
2022-08-05T15:34:52.010Z,25704
2022-08-05T15:36:01.199Z,25837
2022-08-05T15:37:10.379Z,31321
2022-08-05T15:38:18.556Z,31017
2022-08-05T15:39:26.738Z,32158
2022-08-05T15:40:35.907Z,33946
2022-08-05T15:41:45.065Z,34963
2022-08-05T15:42:54.250Z,34918
2022-08-05T15:44:03.413Z,34651
2022-08-05T15:45:12.595Z,28400
2022-08-05T15:46:21.777Z,21397
2022-08-05T15:47:30.947Z,54833
2022-08-05T15:48:40.121Z,26982
2022-08-05T15:49:49.289Z,24020