createdAt,value
2018-07-25T00:01:52.745Z,64.86
2018-07-25T00:04:21.352Z,64.85
2018-07-25T00:06:49.662Z,64.59
2018-07-25T00:09:17.995Z,65.83
2018-07-25T00:11:46.366Z,65.27
2018-07-25T00:14:14.744Z,65.26
2018-07-25T00:16:43.060Z,65.43
2018-07-25T00:19:11.695Z,64.91
2018-07-25T00:21:40.024Z,65.09
2018-07-25T00:24:08.390Z,65.12
2018-07-25T00:26:36.703Z,65.79
2018-07-25T00:29:05.011Z,66.13
2018-07-25T00:31:33.408Z,65.12
2018-07-25T00:34:01.835Z,65.85
2018-07-25T00:36:30.185Z,65.52
2018-07-25T00:38:58.551Z,66.04
2018-07-25T00:41:26.980Z,65.74
2018-07-25T00:43:55.346Z,65.42
2018-07-25T00:46:23.668Z,65.63
2018-07-25T00:48:52.032Z,66.93
2018-07-25T00:51:20.384Z,66.71
2018-07-25T00:53:48.725Z,66.33
2018-07-25T00:56:17.058Z,66.62
2018-07-25T00:58:48.365Z,67.09
2018-07-25T01:01:16.744Z,67.25
2018-07-25T01:03:45.129Z,67.67
2018-07-25T01:06:13.446Z,67.95
2018-07-25T01:08:41.806Z,68.17
2018-07-25T01:11:10.120Z,67.92
2018-07-25T01:13:38.461Z,68.23
2018-07-25T01:16:07.223Z,68.04
2018-07-25T01:18:35.575Z,68.57
2018-07-25T01:21:04.001Z,69.54
2018-07-25T01:23:32.561Z,68.95
2018-07-25T01:26:00.955Z,68.65
2018-07-25T01:28:29.314Z,69.01
2018-07-25T01:30:57.707Z,69.55
2018-07-25T01:33:26.071Z,69.20
2018-07-25T01:35:54.428Z,69.18
2018-07-25T01:38:22.812Z,70.76
2018-07-25T01:40:51.165Z,70.76
2018-07-25T01:43:19.522Z,70.65
2018-07-25T01:45:47.975Z,70.74
2018-07-25T01:48:16.306Z,70.31
2018-07-25T01:50:44.654Z,71.04
2018-07-25T01:53:13.006Z,70.63
2018-07-25T01:55:41.390Z,70.59
2018-07-25T01:58:09.699Z,70.99
2018-07-25T02:00:38.360Z,71.15
2018-07-25T02:03:07.320Z,71.18
2018-07-25T02:05:35.637Z,71.23
2018-07-25T02:08:04.057Z,71.31
2018-07-25T02:10:36.562Z,71.50
2018-07-25T02:13:04.880Z,71.96
2018-07-25T02:15:33.730Z,72.16
2018-07-25T02:18:02.121Z,72.16
2018-07-25T02:20:31.525Z,72.04
2018-07-25T02:23:00.326Z,72.42
2018-07-25T02:25:29.063Z,73.21
2018-07-25T02:27:57.397Z,72.88
2018-07-25T02:30:25.927Z,73.39
2018-07-25T02:32:54.226Z,73.67
2018-07-25T02:35:22.527Z,73.36
2018-07-25T02:37:50.833Z,73.75
2018-07-25T02:40:19.663Z,74.28
2018-07-25T02:42:48.258Z,74.33
2018-07-25T02:45:16.811Z,74.32
2018-07-25T02:47:45.385Z,74.35
2018-07-25T02:50:13.989Z,74.45
2018-07-25T02:52:42.348Z,74.59
2018-07-25T02:55:11.219Z,74.29
2018-07-25T02:57:39.584Z,74.70
2018-07-25T03:00:08.120Z,74.44
2018-07-25T03:02:36.449Z,73.64
2018-07-25T03:05:05.312Z,74.71
2018-07-25T03:07:34.600Z,74.66
2018-07-25T03:10:03.869Z,74.55
2018-07-25T03:12:32.235Z,75.28
2018-07-25T03:15:00.534Z,75.35
2018-07-25T03:17:28.859Z,75.54
2018-07-25T03:19:57.176Z,75.76
2018-07-25T03:22:25.919Z,75.72
2018-07-25T03:24:54.255Z,76.16
2018-07-25T03:27:22.615Z,76.50
2018-07-25T03:29:51.549Z,76.78
2018-07-25T03:32:20.903Z,76.64
2018-07-25T03:34:49.312Z,77.08
2018-07-25T03:37:18.015Z,77.73
2018-07-25T03:39:46.346Z,77.83
2018-07-25T03:42:14.689Z,77.93
2018-07-25T03:44:42.991Z,78.42
2018-07-25T03:47:11.535Z,78.35
2018-07-25T03:49:39.959Z,78.20
2018-07-25T03:52:08.264Z,78.78
2018-07-25T03:54:36.584Z,78.99
2018-07-25T03:57:05.114Z,79.33
2018-07-25T03:59:33.453Z,79.77
2018-07-25T04:02:01.857Z,79.77
2018-07-25T04:04:31.155Z,79.48
2018-07-25T04:06:59.460Z,79.24
2018-07-25T04:09:29.097Z,79.15
2018-07-25T04:11:57.445Z,80.11
2018-07-25T04:14:26.043Z,78.96
2018-07-25T04:16:54.457Z,79.37
2018-07-25T04:19:22.788Z,78.49
2018-07-25T04:21:51.143Z,78.56
2018-07-25T04:24:19.432Z,78.42
2018-07-25T04:26:48.009Z,78.74
2018-07-25T04:29:16.343Z,78.82
2018-07-25T04:31:46.726Z,77.78
2018-07-25T04:34:15.231Z,77.90
2018-07-25T04:36:43.890Z,78.78
2018-07-25T04:39:15.616Z,78.47
2018-07-25T04:41:44.104Z,78.22
2018-07-25T04:44:12.433Z,78.50
2018-07-25T04:46:40.806Z,78.87
2018-07-25T04:49:09.138Z,77.89
2018-07-25T04:51:37.492Z,77.64
2018-07-25T04:54:05.854Z,77.28
2018-07-25T04:56:34.450Z,77.23
2018-07-25T04:59:03.122Z,78.28
2018-07-25T05:01:31.799Z,78.22
2018-07-25T05:04:00.153Z,75.77
2018-07-25T05:06:28.575Z,75.07
2018-07-25T05:08:56.896Z,75.00
2018-07-25T05:11:25.296Z,75.11
2018-07-25T05:13:53.609Z,74.40
2018-07-25T05:16:21.972Z,74.42
2018-07-25T05:18:50.378Z,74.34
2018-07-25T05:21:18.701Z,74.80
2018-07-25T05:23:47.024Z,74.33
2018-07-25T05:26:15.377Z,74.20
2018-07-25T05:28:43.696Z,73.87
2018-07-25T05:31:12.044Z,72.60
2018-07-25T05:33:40.608Z,71.88
2018-07-25T05:38:36.399Z,71.74
2018-07-25T05:41:05.085Z,70.82
2018-07-25T05:43:33.501Z,69.87
2018-07-25T05:46:01.852Z,70.00
2018-07-25T05:48:30.308Z,70.18
2018-07-25T05:50:58.869Z,70.63
2018-07-25T05:53:27.167Z,69.95
2018-07-25T05:55:55.499Z,69.64
2018-07-25T05:58:23.811Z,69.61
2018-07-25T06:00:52.191Z,68.00
2018-07-25T06:03:20.543Z,65.06
2018-07-25T06:05:48.935Z,62.55
2018-07-25T06:08:17.213Z,62.31
2018-07-25T06:10:45.597Z,59.94
2018-07-25T06:13:14.040Z,58.85
2018-07-25T06:15:43.437Z,57.94
2018-07-25T06:18:15.493Z,57.83
2018-07-25T06:20:43.948Z,56.55
2018-07-25T06:23:13.153Z,54.87
2018-07-25T06:25:42.624Z,56.54
2018-07-25T06:28:11.087Z,55.62
2018-07-25T06:30:39.562Z,53.43
2018-07-25T06:33:08.024Z,53.53
2018-07-25T06:35:36.361Z,53.24
2018-07-25T06:38:04.755Z,53.79
2018-07-25T06:40:33.318Z,52.30
2018-07-25T06:43:01.744Z,52.48
2018-07-25T06:45:30.200Z,53.35
2018-07-25T06:47:58.566Z,52.70
2018-07-25T06:50:27.420Z,53.66
2018-07-25T06:52:56.043Z,53.24
2018-07-25T06:55:24.497Z,52.39
2018-07-25T06:57:53.100Z,52.00
2018-07-25T07:00:21.667Z,51.15
2018-07-25T07:02:50.068Z,50.76
2018-07-25T07:05:18.376Z,50.40
2018-07-25T07:07:46.726Z,49.87
2018-07-25T07:10:15.077Z,50.92
2018-07-25T07:12:43.403Z,51.06
2018-07-25T07:15:13.012Z,50.42
2018-07-25T07:17:42.068Z,49.91
2018-07-25T07:20:10.548Z,49.44
2018-07-25T07:22:38.908Z,48.69
2018-07-25T07:25:09.740Z,47.27
2018-07-25T07:27:43.343Z,44.15
2018-07-25T07:30:11.671Z,44.46
2018-07-25T07:32:40.003Z,42.42
2018-07-25T07:35:08.365Z,43.08
2018-07-25T07:37:37.751Z,42.33
2018-07-25T07:40:06.077Z,41.82
2018-07-25T07:42:34.458Z,42.10
2018-07-25T07:45:02.837Z,41.17
2018-07-25T07:47:31.248Z,41.01
2018-07-25T07:49:59.530Z,40.76
2018-07-25T07:52:27.855Z,40.80
2018-07-25T07:54:56.178Z,41.19
2018-07-25T07:57:24.537Z,41.74
2018-07-25T07:59:52.963Z,41.47
2018-07-25T08:02:21.385Z,41.70
2018-07-25T08:04:49.724Z,40.74
2018-07-25T08:07:18.001Z,40.96
2018-07-25T08:09:46.341Z,41.28
2018-07-25T08:12:15.196Z,40.64
2018-07-25T08:14:43.489Z,40.46
2018-07-25T08:17:11.843Z,41.05
2018-07-25T08:19:40.243Z,41.14
2018-07-25T08:22:08.847Z,42.31
2018-07-25T08:24:37.182Z,40.66
2018-07-25T08:27:05.555Z,41.35
2018-07-25T08:29:33.891Z,40.86
2018-07-25T08:32:02.271Z,41.21
2018-07-25T08:34:30.624Z,38.30
2018-07-25T08:36:58.969Z,38.79
2018-07-25T08:39:27.293Z,38.61
2018-07-25T08:41:55.578Z,39.27
2018-07-25T08:44:23.914Z,41.02
2018-07-25T08:46:52.302Z,40.36
2018-07-25T08:49:20.585Z,40.28
2018-07-25T08:51:48.883Z,40.16
2018-07-25T08:54:17.200Z,40.44
2018-07-25T08:56:45.546Z,40.05
2018-07-25T08:59:13.954Z,39.88
2018-07-25T09:01:42.340Z,40.41
2018-07-25T09:04:10.816Z,39.86
2018-07-25T09:06:39.532Z,40.30
2018-07-25T09:09:10.313Z,40.61
2018-07-25T09:11:38.763Z,40.64
2018-07-25T09:14:07.187Z,39.28
2018-07-25T09:16:35.610Z,39.29
2018-07-25T09:19:04.354Z,39.79
2018-07-25T09:21:33.153Z,40.19
2018-07-25T09:24:01.627Z,39.73
2018-07-25T09:26:30.253Z,39.71
2018-07-25T09:28:58.747Z,39.98
2018-07-25T09:31:27.324Z,39.00
2018-07-25T09:33:55.929Z,39.35
2018-07-25T09:36:24.581Z,38.67
2018-07-25T09:38:53.151Z,37.64
2018-07-25T09:41:21.851Z,37.68
2018-07-25T09:43:50.433Z,39.53
2018-07-25T09:46:19.058Z,38.42
2018-07-25T09:48:47.515Z,39.06
2018-07-25T09:51:16.012Z,37.47
2018-07-25T09:53:44.490Z,38.86
2018-07-25T09:56:13.167Z,38.60
2018-07-25T09:58:42.552Z,39.85
2018-07-25T10:01:11.131Z,39.37
2018-07-25T10:03:39.688Z,39.25
2018-07-25T10:06:08.247Z,40.92
2018-07-25T10:08:36.718Z,40.39
2018-07-25T10:11:05.463Z,38.91
2018-07-25T10:13:34.103Z,37.05
2018-07-25T10:16:02.781Z,37.81
2018-07-25T10:18:31.305Z,37.15
2018-07-25T10:20:59.907Z,37.99
2018-07-25T10:23:28.535Z,37.71
2018-07-25T10:25:57.869Z,36.99
2018-07-25T10:28:26.581Z,37.21
2018-07-25T10:30:55.198Z,37.31
2018-07-25T10:33:23.735Z,36.20
2018-07-25T10:35:52.502Z,36.58
2018-07-25T10:38:21.203Z,36.32
2018-07-25T10:40:49.879Z,35.54
2018-07-25T10:43:18.386Z,36.24
2018-07-25T10:45:47.937Z,36.17
2018-07-25T10:48:16.394Z,36.09
2018-07-25T10:50:45.039Z,36.69
2018-07-25T10:53:13.599Z,36.56
2018-07-25T10:55:42.117Z,36.33
2018-07-25T10:58:10.667Z,36.19
2018-07-25T11:00:39.150Z,37.52
2018-07-25T11:03:07.856Z,37.59
2018-07-25T11:05:36.354Z,36.74
2018-07-25T11:08:04.927Z,35.44
2018-07-25T11:10:33.508Z,35.46
2018-07-25T11:13:02.073Z,35.78
2018-07-25T11:15:30.751Z,36.67
2018-07-25T11:17:59.495Z,35.30
2018-07-25T11:20:28.075Z,35.60
2018-07-25T11:22:56.604Z,36.11
2018-07-25T11:25:25.125Z,35.65
2018-07-25T11:27:53.700Z,36.35
2018-07-25T11:30:22.219Z,37.02
2018-07-25T11:32:50.806Z,35.00
2018-07-25T11:35:19.431Z,35.65
2018-07-25T11:37:47.925Z,34.36
2018-07-25T11:40:16.502Z,34.14
2018-07-25T11:42:45.023Z,34.10
2018-07-25T11:45:13.477Z,34.38
2018-07-25T11:47:41.848Z,35.28
2018-07-25T11:50:10.708Z,34.46
2018-07-25T11:52:39.733Z,34.58
2018-07-25T11:55:08.206Z,35.35
2018-07-25T11:57:36.687Z,34.44
2018-07-25T12:00:05.374Z,34.05
2018-07-25T12:02:33.902Z,34.71
2018-07-25T12:05:02.922Z,35.36
2018-07-25T12:07:31.403Z,35.19
2018-07-25T12:09:59.973Z,36.03
2018-07-25T12:12:28.498Z,35.72
2018-07-25T12:14:57.434Z,35.64
2018-07-25T12:17:25.953Z,35.60
2018-07-25T12:19:54.551Z,35.53
2018-07-25T12:22:23.153Z,35.37
2018-07-25T12:24:51.634Z,35.46
2018-07-25T12:27:20.107Z,34.32
2018-07-25T12:29:48.763Z,35.78
2018-07-25T12:32:18.040Z,33.98
2018-07-25T12:34:46.731Z,33.31
2018-07-25T12:37:15.844Z,34.22
2018-07-25T12:39:44.321Z,35.43
2018-07-25T12:42:12.770Z,34.90
2018-07-25T12:44:42.427Z,35.08
2018-07-25T12:47:11.011Z,33.82
2018-07-25T12:49:39.788Z,34.55
2018-07-25T12:52:08.766Z,34.59
2018-07-25T12:54:37.378Z,35.67
2018-07-25T12:57:05.950Z,35.18
2018-07-25T12:59:34.622Z,33.92
2018-07-25T13:02:03.237Z,35.01
2018-07-25T13:04:31.749Z,34.05
2018-07-25T13:07:00.119Z,34.01
2018-07-25T13:09:28.524Z,34.56
2018-07-25T13:11:56.927Z,34.54
2018-07-25T13:14:25.738Z,34.62
2018-07-25T13:16:54.449Z,34.45
2018-07-25T13:19:23.018Z,34.70
2018-07-25T13:21:51.520Z,35.05
2018-07-25T13:24:20.043Z,33.95
2018-07-25T13:26:48.851Z,34.26
2018-07-25T13:29:17.240Z,33.78
2018-07-25T13:31:45.714Z,33.67
2018-07-25T13:34:14.186Z,34.18
2018-07-25T13:36:42.798Z,33.68
2018-07-25T13:39:11.167Z,32.92
2018-07-25T13:41:39.704Z,32.95
2018-07-25T13:44:08.423Z,33.47
2018-07-25T13:46:36.898Z,32.76
2018-07-25T13:49:05.477Z,32.94
2018-07-25T13:51:34.889Z,32.70
2018-07-25T13:54:04.110Z,33.50
2018-07-25T13:56:32.618Z,32.20
2018-07-25T13:59:01.006Z,31.91
2018-07-25T14:01:29.480Z,32.68
2018-07-25T14:03:57.963Z,31.85
2018-07-25T14:06:27.886Z,32.76
2018-07-25T14:08:56.355Z,32.91
2018-07-25T14:11:24.996Z,31.84
2018-07-25T14:13:54.685Z,31.75
2018-07-25T14:16:23.121Z,32.18
2018-07-25T14:18:51.667Z,31.31
2018-07-25T14:21:21.536Z,30.51
2018-07-25T14:23:50.045Z,31.35
2018-07-25T14:26:18.340Z,31.84
2018-07-25T14:28:47.078Z,31.07
2018-07-25T14:31:15.467Z,30.17
2018-07-25T14:33:43.926Z,30.38
2018-07-25T14:36:12.462Z,31.15
2018-07-25T14:38:40.791Z,32.08
2018-07-25T14:41:09.286Z,31.59
2018-07-25T14:43:37.884Z,31.38
2018-07-25T14:46:07.126Z,32.19
2018-07-25T14:48:35.780Z,32.36
2018-07-25T14:51:04.263Z,32.40
2018-07-25T14:53:33.466Z,32.44
2018-07-25T14:56:05.559Z,31.49
2018-07-25T14:58:35.854Z,31.05
2018-07-25T15:01:05.106Z,31.09
2018-07-25T15:03:33.528Z,30.62
2018-07-25T15:06:02.307Z,30.53
2018-07-25T15:08:31.057Z,31.01
2018-07-25T15:10:59.551Z,32.01
2018-07-25T15:13:28.455Z,32.49
2018-07-25T15:15:57.275Z,32.29
2018-07-25T15:18:27.352Z,31.99
2018-07-25T15:20:56.733Z,32.14
2018-07-25T15:23:36.449Z,32.32
2018-07-25T15:26:06.334Z,32.40
2018-07-25T15:28:36.735Z,32.35
2018-07-25T15:31:05.765Z,32.52
2018-07-25T15:33:35.484Z,32.18
2018-07-25T15:36:04.054Z,32.74
2018-07-25T15:38:35.054Z,32.28
2018-07-25T15:41:05.519Z,30.95
2018-07-25T15:43:34.412Z,31.62
2018-07-25T15:46:03.472Z,32.12
2018-07-25T15:48:31.867Z,32.50
2018-07-25T15:51:01.756Z,32.22
2018-07-25T15:53:30.250Z,32.99
2018-07-25T15:55:59.038Z,33.50
2018-07-25T15:58:27.417Z,32.24
2018-07-25T16:00:57.591Z,32.20
2018-07-25T16:03:29.437Z,32.25
2018-07-25T16:05:58.746Z,32.98
2018-07-25T16:08:28.400Z,32.92
2018-07-25T16:10:58.266Z,32.81
2018-07-25T16:13:27.319Z,33.75
2018-07-25T16:15:57.866Z,34.07
2018-07-25T16:18:32.507Z,33.38
2018-07-25T16:21:04.919Z,33.22
2018-07-25T16:23:35.211Z,33.80
2018-07-25T16:26:06.544Z,34.39
2018-07-25T16:28:35.293Z,33.90
2018-07-25T16:31:04.755Z,33.28
2018-07-25T16:33:34.727Z,33.04
2018-07-25T16:36:03.293Z,32.77
2018-07-25T16:38:32.774Z,33.68
2018-07-25T16:41:03.017Z,33.17
2018-07-25T16:43:32.973Z,33.65
2018-07-25T16:46:04.785Z,33.38
2018-07-25T16:48:37.249Z,32.61
2018-07-25T16:51:07.527Z,33.41
2018-07-25T16:53:38.541Z,33.35
2018-07-25T16:56:07.726Z,32.46
2018-07-25T16:58:37.677Z,33.90
2018-07-25T17:01:06.889Z,34.26
2018-07-25T17:03:35.928Z,33.40
2018-07-25T17:06:04.960Z,32.67
2018-07-25T17:08:33.412Z,32.33
2018-07-25T17:11:02.262Z,32.55
2018-07-25T17:13:31.664Z,32.81
2018-07-25T17:16:00.849Z,33.24
2018-07-25T17:18:29.838Z,32.62
2018-07-25T17:20:58.563Z,33.26
2018-07-25T17:23:27.452Z,32.54
2018-07-25T17:25:57.257Z,33.61
2018-07-25T17:28:25.851Z,33.13
2018-07-25T17:30:54.926Z,33.47
2018-07-25T17:33:24.078Z,33.30
2018-07-25T17:35:52.966Z,34.25
2018-07-25T17:38:22.050Z,34.18
2018-07-25T17:40:50.974Z,34.09
2018-07-25T17:43:19.976Z,33.91
2018-07-25T17:45:50.265Z,33.96
2018-07-25T17:48:18.932Z,33.94
2018-07-25T17:50:48.085Z,34.42
2018-07-25T17:53:16.662Z,34.69
2018-07-25T17:55:45.389Z,34.45
2018-07-25T17:58:14.666Z,34.18
2018-07-25T18:00:43.241Z,34.56
2018-07-25T18:03:12.449Z,35.26
2018-07-25T18:05:41.429Z,34.79
2018-07-25T18:08:10.139Z,36.12
2018-07-25T18:10:39.065Z,35.67
2018-07-25T18:14:16.951Z,35.79
2018-07-25T18:16:46.155Z,36.94
2018-07-25T18:19:16.023Z,37.26
2018-07-25T18:21:44.627Z,37.39
2018-07-25T18:24:13.715Z,36.91
2018-07-25T18:26:42.298Z,37.52
2018-07-25T18:29:11.181Z,37.66
2018-07-25T18:31:40.259Z,38.15
2018-07-25T18:34:09.150Z,38.58
2018-07-25T18:36:37.855Z,37.78
2018-07-25T18:39:09.551Z,38.38
2018-07-25T18:41:38.598Z,38.62
2018-07-25T18:44:07.374Z,38.60
2018-07-25T18:46:36.086Z,38.97
2018-07-25T18:49:04.645Z,39.86
2018-07-25T18:51:33.360Z,38.77
2018-07-25T18:54:02.035Z,39.90
2018-07-25T18:56:31.024Z,39.88
2018-07-25T18:58:59.740Z,39.93
2018-07-25T19:01:28.426Z,39.45
2018-07-25T19:03:56.835Z,39.84
2018-07-25T19:06:25.393Z,40.25
2018-07-25T19:08:54.021Z,40.62
2018-07-25T19:11:22.872Z,40.54
2018-07-25T19:13:56.524Z,40.34
2018-07-25T19:16:25.044Z,41.16
2018-07-25T19:18:53.523Z,41.70
2018-07-25T19:21:23.290Z,40.98
2018-07-25T19:23:52.393Z,41.35
2018-07-25T19:26:21.112Z,41.38
2018-07-25T19:28:49.651Z,42.65
2018-07-25T19:31:18.648Z,42.86
2018-07-25T19:33:47.506Z,43.05
2018-07-25T19:36:16.660Z,43.86
2018-07-25T19:38:45.518Z,43.13
2018-07-25T19:41:14.972Z,43.12
2018-07-25T19:43:43.840Z,44.36
2018-07-25T19:46:12.703Z,43.94
2018-07-25T19:48:41.347Z,45.43
2018-07-25T19:51:10.288Z,45.84
2018-07-25T19:53:39.105Z,45.26
2018-07-25T19:56:07.765Z,45.53
2018-07-25T19:58:36.275Z,44.67
2018-07-25T20:01:04.899Z,44.91
2018-07-25T20:03:33.439Z,45.37
2018-07-25T20:06:02.943Z,45.01
2018-07-25T20:08:31.562Z,46.22
2018-07-25T20:11:00.066Z,46.98
2018-07-25T20:13:31.230Z,47.88
2018-07-25T20:16:00.923Z,48.60
2018-07-25T20:18:30.463Z,48.70
2018-07-25T20:20:59.459Z,48.42
2018-07-25T20:23:28.576Z,47.73
2018-07-25T20:25:56.937Z,48.16
2018-07-25T20:28:25.551Z,47.63
2018-07-25T20:30:54.226Z,46.95
2018-07-25T20:33:22.696Z,47.90
2018-07-25T20:35:51.144Z,47.52
2018-07-25T20:38:19.597Z,48.24
2018-07-25T20:40:48.194Z,46.99
2018-07-25T20:43:16.603Z,47.31
2018-07-25T20:45:45.282Z,47.24
2018-07-25T20:48:13.742Z,47.45
2018-07-25T20:50:42.113Z,47.27
2018-07-25T20:53:10.669Z,47.77
2018-07-25T20:55:39.166Z,47.63
2018-07-25T20:58:07.758Z,48.25
2018-07-25T21:00:36.768Z,48.60
2018-07-25T21:03:06.814Z,48.79
2018-07-25T21:05:35.536Z,48.38
2018-07-25T21:08:04.003Z,48.23
2018-07-25T21:10:34.177Z,48.66
2018-07-25T21:13:04.673Z,49.65
2018-07-25T21:15:34.321Z,49.72
2018-07-25T21:18:03.090Z,49.18
2018-07-25T21:20:31.406Z,50.29
2018-07-25T21:22:59.754Z,50.58
2018-07-25T21:25:30.067Z,50.81
2018-07-25T21:27:58.726Z,50.53
2018-07-25T21:30:27.354Z,50.86
2018-07-25T21:32:58.503Z,51.46
2018-07-25T21:35:26.803Z,51.99
2018-07-25T21:37:57.782Z,52.40
2018-07-25T21:40:26.162Z,51.69
2018-07-25T21:42:54.808Z,52.55
2018-07-25T21:45:23.162Z,51.57
2018-07-25T21:47:53.843Z,51.62
2018-07-25T21:50:22.830Z,52.14
2018-07-25T21:52:51.830Z,52.56
2018-07-25T21:55:20.430Z,53.33
2018-07-25T21:57:49.039Z,52.92
2018-07-25T22:00:17.830Z,53.54
2018-07-25T22:02:47.008Z,53.53
2018-07-25T22:05:15.606Z,53.88
2018-07-25T22:07:45.306Z,54.86
2018-07-25T22:10:13.699Z,53.83
2018-07-25T22:12:42.414Z,54.21
2018-07-25T22:15:12.086Z,54.31
2018-07-25T22:17:40.452Z,54.25
2018-07-25T22:20:11.696Z,54.09
2018-07-25T22:22:40.865Z,53.94
2018-07-25T22:25:09.918Z,54.84
2018-07-25T22:27:40.829Z,54.33
2018-07-25T22:30:09.365Z,54.90
2018-07-25T22:32:37.783Z,54.37
2018-07-25T22:35:07.173Z,55.39
2018-07-25T22:37:36.725Z,55.72
2018-07-25T22:40:05.389Z,56.00
2018-07-25T22:42:34.403Z,55.79
2018-07-25T22:45:03.271Z,55.98
2018-07-25T22:47:31.631Z,56.78
2018-07-25T22:50:00.242Z,57.05
2018-07-25T22:52:29.245Z,56.41
2018-07-25T22:54:58.256Z,57.22
2018-07-25T22:57:27.110Z,57.55
2018-07-25T22:59:56.230Z,57.72
2018-07-25T23:02:24.583Z,57.49
2018-07-25T23:04:53.446Z,57.88
2018-07-25T23:07:22.231Z,57.85
2018-07-25T23:09:50.752Z,58.02
2018-07-25T23:12:19.738Z,58.45
2018-07-25T23:14:48.567Z,58.70
2018-07-25T23:17:16.936Z,58.42
2018-07-25T23:19:46.355Z,57.65
2018-07-25T23:22:15.138Z,58.08
2018-07-25T23:24:44.828Z,57.93
2018-07-25T23:27:13.466Z,58.30
2018-07-25T23:29:41.883Z,58.35
2018-07-25T23:32:14.726Z,58.11
2018-07-25T23:34:43.837Z,57.32
2018-07-25T23:37:12.278Z,57.75
2018-07-25T23:39:40.576Z,57.01
2018-07-25T23:42:08.890Z,57.63
2018-07-25T23:44:37.277Z,57.40
2018-07-25T23:47:05.636Z,57.08
2018-07-25T23:49:33.976Z,57.72
2018-07-25T23:52:02.348Z,56.92
2018-07-25T23:54:30.657Z,56.98
2018-07-25T23:56:59.049Z,56.88
2018-07-25T23:59:27.398Z,56.82
