createdAt,value
2022-11-05T00:00:19.690Z,10.39
2022-11-05T00:03:04.954Z,10.42
2022-11-05T00:05:50.871Z,10.51
2022-11-05T00:08:36.217Z,10.58
2022-11-05T00:11:02.978Z,10.64
2022-11-05T00:13:48.235Z,10.70
2022-11-05T00:16:33.609Z,10.64
2022-11-05T00:19:10.257Z,10.58
2022-11-05T00:21:57.218Z,10.63
2022-11-05T00:24:42.974Z,10.50
2022-11-05T00:27:09.907Z,10.36
2022-11-05T00:29:36.638Z,10.40
2022-11-05T00:32:03.525Z,10.25
2022-11-05T00:34:30.236Z,10.21
2022-11-05T00:36:57.005Z,10.31
2022-11-05T00:39:23.747Z,10.39
2022-11-05T00:42:10.419Z,10.38
2022-11-05T00:44:55.511Z,10.40
2022-11-05T00:47:40.851Z,10.39
2022-11-05T00:50:07.896Z,10.47
2022-11-05T00:52:53.327Z,10.46
2022-11-05T00:55:20.048Z,10.43
2022-11-05T00:57:46.768Z,10.38
2022-11-05T01:00:14.099Z,10.45
2022-11-05T01:02:41.015Z,10.55
2022-11-05T01:05:08.306Z,10.58
2022-11-05T01:07:35.227Z,10.66
2022-11-05T01:10:02.034Z,10.67
2022-11-05T01:12:29.051Z,10.66
2022-11-05T01:14:55.836Z,10.62
2022-11-05T01:17:22.583Z,10.64
2022-11-05T01:19:49.363Z,10.52
2022-11-05T01:22:16.163Z,10.53
2022-11-05T01:24:42.921Z,10.50
2022-11-05T01:27:09.651Z,10.37
2022-11-05T01:29:36.369Z,10.40
2022-11-05T01:32:03.190Z,10.40
2022-11-05T01:34:30.028Z,10.36
2022-11-05T01:36:56.760Z,10.16
2022-11-05T01:39:23.497Z,10.18
2022-11-05T01:41:50.272Z,10.23
2022-11-05T01:44:54.233Z,10.12
2022-11-05T01:47:39.062Z,10.03
2022-11-05T01:50:24.950Z,10.08
2022-11-05T01:52:54.718Z,10.03
2022-11-05T01:55:26.201Z,9.84
2022-11-05T01:57:54.253Z,9.90
2022-11-05T02:00:20.990Z,9.95
2022-11-05T02:02:47.921Z,9.89
2022-11-05T02:05:15.018Z,9.97
2022-11-05T02:07:43.667Z,10.07
2022-11-05T02:10:13.996Z,9.92
2022-11-05T02:12:44.677Z,9.89
2022-11-05T02:15:13.503Z,9.92
2022-11-05T02:18:05.310Z,9.82
2022-11-05T02:20:42.426Z,9.88
2022-11-05T02:23:46.303Z,9.88
2022-11-05T02:26:34.525Z,9.83
2022-11-05T02:29:26.017Z,9.94
2022-11-05T02:32:06.992Z,9.93
2022-11-05T02:34:53.002Z,9.83
2022-11-05T02:37:41.136Z,9.77
2022-11-05T02:40:16.540Z,9.81
2022-11-05T02:42:59.822Z,9.67
2022-11-05T02:45:35.472Z,9.52
2022-11-05T02:48:22.468Z,9.52
2022-11-05T02:51:01.316Z,9.54
2022-11-05T02:53:39.211Z,9.48
2022-11-05T02:56:09.598Z,9.36
2022-11-05T02:58:41.302Z,9.36
2022-11-05T03:01:11.094Z,9.30
2022-11-05T03:03:42.981Z,9.25
2022-11-05T03:06:24.857Z,9.12
2022-11-05T03:09:15.808Z,9.14
2022-11-05T03:11:48.627Z,9.07
2022-11-05T03:14:30.403Z,9.09
2022-11-05T03:17:32.047Z,9.16
2022-11-05T03:20:08.647Z,9.21
2022-11-05T03:22:39.570Z,9.21
2022-11-05T03:25:12.546Z,9.12
2022-11-05T03:27:41.553Z,9.13
2022-11-05T03:30:12.250Z,9.06
2022-11-05T03:32:42.103Z,9.01
2022-11-05T03:35:15.135Z,8.97
2022-11-05T03:37:43.485Z,8.97
2022-11-05T03:40:12.186Z,8.80
2022-11-05T03:42:41.449Z,8.83
2022-11-05T03:45:13.298Z,8.89
2022-11-05T03:47:42.669Z,8.92
2022-11-05T03:50:23.772Z,8.88
2022-11-05T03:52:59.178Z,8.97
2022-11-05T03:55:32.884Z,8.99
2022-11-05T03:57:59.742Z,8.96
2022-11-05T04:00:26.642Z,8.92
2022-11-05T04:02:53.481Z,8.88
2022-11-05T04:05:20.276Z,8.95
2022-11-05T04:08:09.948Z,8.86
2022-11-05T04:10:58.222Z,8.79
2022-11-05T04:13:24.968Z,8.80
2022-11-05T04:16:14.834Z,8.73
2022-11-05T04:18:41.894Z,8.64
2022-11-05T04:21:28.296Z,8.67
2022-11-05T04:24:10.601Z,8.65
2022-11-05T04:26:42.194Z,8.78
2022-11-05T04:29:27.385Z,8.84
2022-11-05T04:31:54.433Z,8.77
2022-11-05T04:34:22.249Z,8.66
2022-11-05T04:36:50.271Z,8.66
2022-11-05T04:39:20.800Z,8.69
2022-11-05T04:41:50.853Z,8.67
2022-11-05T04:44:17.709Z,8.60
2022-11-05T04:46:44.531Z,8.63
2022-11-05T04:49:11.221Z,8.69
2022-11-05T04:51:37.911Z,8.68
2022-11-05T04:54:04.742Z,8.75
2022-11-05T04:56:31.598Z,8.81
2022-11-05T04:58:58.344Z,8.84
2022-11-05T05:01:25.740Z,8.92
2022-11-05T05:03:53.959Z,8.86
2022-11-05T05:06:21.716Z,8.85
2022-11-05T05:08:49.479Z,8.81
2022-11-05T05:11:18.172Z,8.75
2022-11-05T05:13:45.144Z,8.79
2022-11-05T05:16:19.762Z,8.82
2022-11-05T05:18:46.750Z,8.85
2022-11-05T05:21:32.620Z,8.90
2022-11-05T05:23:59.893Z,9.01
2022-11-05T05:26:26.630Z,9.05
2022-11-05T05:28:54.005Z,8.96
2022-11-05T05:31:21.915Z,8.99
2022-11-05T05:33:48.735Z,9.06
2022-11-05T05:36:15.480Z,9.07
2022-11-05T05:38:42.192Z,9.16
2022-11-05T05:41:08.978Z,9.19
2022-11-05T05:43:35.735Z,9.31
2022-11-05T05:46:06.779Z,9.41
2022-11-05T05:48:33.868Z,9.48
2022-11-05T05:51:05.866Z,9.51
2022-11-05T05:53:32.646Z,9.63
2022-11-05T05:55:59.846Z,9.69
2022-11-05T05:58:32.094Z,9.78
2022-11-05T06:01:19.664Z,9.95
2022-11-05T06:03:48.142Z,10.07
2022-11-05T06:06:19.634Z,10.16
2022-11-05T06:08:46.982Z,10.28
2022-11-05T06:11:13.783Z,10.42
2022-11-05T06:13:40.562Z,10.55
2022-11-05T06:16:08.734Z,10.67
2022-11-05T06:18:36.304Z,10.79
2022-11-05T06:21:03.152Z,10.86
2022-11-05T06:23:32.109Z,10.91
2022-11-05T06:26:04.050Z,10.93
2022-11-05T06:28:31.209Z,10.93
2022-11-05T06:30:58.121Z,11.00
2022-11-05T06:33:25.425Z,11.11
2022-11-05T06:35:52.731Z,11.23
2022-11-05T06:38:19.852Z,11.28
2022-11-05T06:40:46.750Z,11.38
2022-11-05T06:43:13.986Z,11.52
2022-11-05T06:45:40.968Z,11.69
2022-11-05T06:48:07.900Z,11.81
2022-11-05T06:50:34.638Z,11.95
2022-11-05T06:53:02.974Z,12.16
2022-11-05T06:55:31.115Z,12.33
2022-11-05T06:57:58.325Z,12.54
2022-11-05T07:00:25.463Z,12.77
2022-11-05T07:02:52.191Z,13.06
2022-11-05T07:05:19.035Z,13.28
2022-11-05T07:07:45.946Z,13.50
2022-11-05T07:10:15.196Z,13.78
2022-11-05T07:12:42.260Z,14.02
2022-11-05T07:15:10.396Z,14.22
2022-11-05T07:17:37.649Z,14.38
2022-11-05T07:20:06.019Z,14.55
2022-11-05T07:22:34.294Z,14.82
2022-11-05T07:25:00.980Z,15.14
2022-11-05T07:27:28.646Z,15.42
2022-11-05T07:29:55.629Z,15.75
2022-11-05T07:32:22.430Z,16.06
2022-11-05T07:34:49.190Z,16.40
2022-11-05T07:37:16.958Z,16.71
2022-11-05T07:39:43.787Z,17.05
2022-11-05T07:42:13.403Z,17.38
2022-11-05T07:44:41.251Z,17.65
2022-11-05T07:47:08.102Z,17.93
2022-11-05T07:49:34.828Z,18.21
2022-11-05T07:52:01.752Z,18.42
2022-11-05T07:54:28.562Z,18.76
2022-11-05T07:56:55.307Z,19.00
2022-11-05T07:59:22.059Z,19.24
2022-11-05T08:01:48.969Z,19.47
2022-11-05T08:04:15.805Z,19.65
2022-11-05T08:06:42.580Z,19.98
2022-11-05T08:09:09.609Z,20.12
2022-11-05T08:11:36.371Z,20.21
2022-11-05T08:14:03.138Z,20.27
2022-11-05T08:16:29.865Z,20.38
2022-11-05T08:18:56.600Z,20.51
2022-11-05T08:21:23.309Z,20.74
2022-11-05T08:23:50.046Z,20.92
2022-11-05T08:26:16.805Z,21.20
2022-11-05T08:28:43.596Z,21.38
2022-11-05T08:31:10.373Z,21.51
2022-11-05T08:33:37.386Z,21.76
2022-11-05T08:36:04.993Z,22.08
2022-11-05T08:38:31.781Z,22.55
2022-11-05T08:40:58.667Z,22.77
2022-11-05T08:43:25.505Z,22.98
2022-11-05T08:45:52.320Z,23.10
2022-11-05T08:48:19.557Z,23.25
2022-11-05T08:50:47.959Z,23.40
2022-11-05T08:53:15.464Z,23.28
2022-11-05T08:55:42.514Z,23.10
2022-11-05T08:58:15.468Z,22.91
2022-11-05T09:00:43.766Z,22.66
2022-11-05T09:03:11.331Z,22.65
2022-11-05T09:05:39.395Z,22.43
2022-11-05T09:08:08.072Z,22.22
2022-11-05T09:10:35.165Z,22.08
2022-11-05T09:13:02.070Z,21.87
2022-11-05T09:15:29.088Z,21.63
2022-11-05T09:17:55.878Z,21.48
2022-11-05T09:20:22.851Z,21.26
2022-11-05T09:22:49.674Z,21.11
2022-11-05T09:25:16.680Z,20.96
2022-11-05T09:27:44.021Z,20.85
2022-11-05T09:30:12.053Z,20.86
2022-11-05T09:32:38.823Z,20.67
2022-11-05T09:35:06.265Z,20.58
2022-11-05T09:37:33.048Z,20.48
2022-11-05T09:39:59.779Z,20.52
2022-11-05T09:42:31.221Z,20.45
2022-11-05T09:44:59.548Z,20.48
2022-11-05T09:47:33.434Z,20.62
2022-11-05T09:50:03.540Z,20.66
2022-11-05T09:52:32.015Z,20.47
2022-11-05T09:54:59.126Z,20.46
2022-11-05T09:57:29.846Z,20.42
2022-11-05T10:00:02.804Z,20.15
2022-11-05T10:02:45.779Z,20.25
2022-11-05T10:05:13.902Z,20.57
2022-11-05T10:07:49.216Z,20.62
2022-11-05T10:10:23.220Z,20.61
2022-11-05T10:12:55.384Z,20.67
2022-11-05T10:15:26.295Z,20.72
2022-11-05T10:17:59.579Z,20.85
2022-11-05T10:20:33.996Z,20.84
2022-11-05T10:23:12.872Z,20.77
2022-11-05T10:25:43.669Z,20.77
2022-11-05T10:28:16.151Z,20.76
2022-11-05T10:30:44.837Z,20.74
2022-11-05T10:33:13.805Z,20.68
2022-11-05T10:35:50.756Z,20.68
2022-11-05T10:38:17.720Z,20.79
2022-11-05T10:40:57.743Z,20.70
2022-11-05T10:43:45.234Z,20.61
2022-11-05T10:46:24.312Z,20.61
2022-11-05T10:49:17.258Z,20.61
2022-11-05T10:51:46.052Z,20.57
2022-11-05T10:54:22.136Z,20.49
2022-11-05T10:56:49.424Z,20.46
2022-11-05T10:59:34.403Z,20.53
2022-11-05T11:02:20.845Z,20.47
2022-11-05T11:04:52.509Z,20.49
2022-11-05T11:07:24.381Z,20.61
2022-11-05T11:09:51.467Z,20.72
2022-11-05T11:12:26.246Z,20.77
2022-11-05T11:15:08.282Z,20.78
2022-11-05T11:17:35.094Z,20.71
2022-11-05T11:20:13.961Z,20.63
2022-11-05T11:22:40.732Z,20.53
2022-11-05T11:25:39.793Z,20.30
2022-11-05T11:28:07.376Z,20.33
2022-11-05T11:30:35.150Z,20.36
2022-11-05T11:33:08.381Z,20.36
2022-11-05T11:35:37.834Z,20.34
2022-11-05T11:38:05.776Z,20.30
2022-11-05T11:40:36.215Z,20.23
2022-11-05T11:43:14.806Z,20.21
2022-11-05T11:45:53.318Z,20.21
2022-11-05T11:48:25.436Z,20.18
2022-11-05T11:50:52.262Z,20.07
2022-11-05T11:53:22.132Z,20.01
2022-11-05T11:55:59.341Z,20.02
2022-11-05T11:58:47.453Z,20.01
2022-11-05T12:01:32.567Z,19.98
2022-11-05T12:04:05.530Z,19.93
2022-11-05T12:06:48.295Z,19.86
2022-11-05T12:09:53.181Z,19.79
2022-11-05T12:12:32.333Z,19.62
2022-11-05T12:15:04.035Z,19.37
2022-11-05T12:17:33.931Z,19.18
2022-11-05T12:20:15.885Z,19.03
2022-11-05T12:23:04.476Z,19.09
2022-11-05T12:25:49.400Z,19.03
2022-11-05T12:29:12.045Z,18.86
2022-11-05T12:31:39.160Z,18.58
2022-11-05T12:34:35.024Z,18.30
2022-11-05T12:37:29.774Z,18.16
2022-11-05T12:40:18.964Z,18.26
2022-11-05T12:43:23.410Z,18.26
2022-11-05T12:46:04.832Z,18.30
2022-11-05T12:49:04.918Z,18.19
2022-11-05T12:52:06.875Z,18.19
2022-11-05T12:55:14.437Z,18.21
2022-11-05T12:57:43.490Z,18.37
2022-11-05T13:00:24.646Z,18.48
2022-11-05T13:02:57.807Z,18.58
2022-11-05T13:05:40.325Z,18.58
2022-11-05T13:08:23.062Z,18.67
2022-11-05T13:10:56.175Z,18.69
2022-11-05T13:13:47.830Z,18.71
2022-11-05T13:16:36.615Z,18.68
2022-11-05T13:19:12.424Z,18.67
2022-11-05T13:21:40.568Z,18.65
2022-11-05T13:24:19.103Z,18.62
2022-11-05T13:26:54.219Z,18.57
2022-11-05T13:29:29.087Z,18.47
2022-11-05T13:32:04.613Z,18.31
2022-11-05T13:34:37.249Z,18.15
2022-11-05T13:37:24.429Z,17.99
2022-11-05T13:39:55.831Z,17.93
2022-11-05T13:42:46.273Z,17.87
2022-11-05T13:45:42.400Z,17.75
2022-11-05T13:48:42.990Z,17.73
2022-11-05T13:51:32.441Z,17.74
2022-11-05T13:54:27.751Z,17.72
2022-11-05T13:57:15.875Z,17.67
2022-11-05T13:59:54.409Z,17.59
2022-11-05T14:02:28.013Z,17.37
2022-11-05T14:05:03.175Z,17.23
2022-11-05T14:07:36.547Z,17.06
2022-11-05T14:10:14.327Z,16.92
2022-11-05T14:12:41.202Z,16.75
2022-11-05T14:15:19.022Z,16.62
2022-11-05T14:17:59.825Z,16.48
2022-11-05T14:20:32.734Z,16.40
2022-11-05T14:23:17.868Z,16.33
2022-11-05T14:25:44.620Z,16.25
2022-11-05T14:28:38.546Z,16.04
2022-11-05T14:31:47.451Z,15.99
2022-11-05T14:34:15.599Z,15.93
2022-11-05T14:36:43.555Z,15.83
2022-11-05T14:39:28.403Z,15.75
2022-11-05T14:42:17.098Z,15.66
2022-11-05T14:45:11.551Z,15.55
2022-11-05T14:47:41.710Z,15.58
2022-11-05T14:50:18.264Z,15.54
2022-11-05T14:52:57.020Z,15.58
2022-11-05T14:55:36.135Z,15.55
2022-11-05T14:58:30.479Z,15.43
2022-11-05T15:00:58.002Z,15.28
2022-11-05T15:03:33.665Z,15.19
2022-11-05T15:06:08.023Z,15.17
2022-11-05T15:08:49.775Z,15.12
2022-11-05T15:11:33.577Z,14.98
2022-11-05T15:14:13.705Z,14.82
2022-11-05T15:16:45.333Z,14.79
2022-11-05T15:19:23.145Z,14.62
2022-11-05T15:21:50.421Z,14.51
2022-11-05T15:24:18.898Z,14.46
2022-11-05T15:26:47.529Z,14.41
2022-11-05T15:29:26.776Z,14.34
2022-11-05T15:31:53.689Z,14.37
2022-11-05T15:34:24.760Z,14.25
2022-11-05T15:36:56.398Z,14.09
2022-11-05T15:39:31.604Z,13.94
2022-11-05T15:42:04.898Z,13.85
2022-11-05T15:44:40.558Z,13.71
2022-11-05T15:47:11.813Z,13.55
2022-11-05T15:49:38.753Z,13.34
2022-11-05T15:52:05.503Z,13.38
2022-11-05T15:54:32.669Z,13.37
2022-11-05T15:57:00.222Z,13.30
2022-11-05T15:59:28.295Z,13.29
2022-11-05T16:02:28.997Z,13.19
2022-11-05T16:04:56.368Z,13.15
2022-11-05T16:07:23.435Z,13.15
2022-11-05T16:09:53.566Z,13.06
2022-11-05T16:12:25.766Z,12.95
2022-11-05T16:15:09.663Z,12.81
2022-11-05T16:17:48.979Z,12.77
2022-11-05T16:20:22.063Z,12.64
2022-11-05T16:22:58.130Z,12.50
2022-11-05T16:25:40.646Z,12.34
2022-11-05T16:28:21.868Z,12.24
2022-11-05T16:31:05.038Z,12.12
2022-11-05T16:33:33.977Z,12.10
2022-11-05T16:36:00.951Z,12.11
2022-11-05T16:38:27.710Z,12.19
2022-11-05T16:40:54.437Z,12.22
2022-11-05T16:43:24.209Z,12.20
2022-11-05T16:45:57.769Z,12.10
2022-11-05T16:48:25.284Z,12.03
2022-11-05T16:50:52.419Z,11.95
2022-11-05T16:53:19.242Z,11.95
2022-11-05T16:55:46.366Z,11.86
2022-11-05T16:58:24.632Z,11.77
2022-11-05T17:00:59.686Z,11.71
2022-11-05T17:03:26.435Z,11.62
2022-11-05T17:05:53.171Z,11.55
2022-11-05T17:08:20.086Z,11.50
2022-11-05T17:10:46.883Z,11.48
2022-11-05T17:13:15.781Z,11.48
2022-11-05T17:15:43.822Z,11.52
2022-11-05T17:18:16.928Z,11.51
2022-11-05T17:20:49.980Z,11.47
2022-11-05T17:23:21.803Z,11.43
2022-11-05T17:25:50.915Z,11.45
2022-11-05T17:28:18.811Z,11.56
2022-11-05T17:30:52.215Z,11.97
2022-11-05T17:33:20.672Z,12.23
2022-11-05T17:35:47.463Z,12.47
2022-11-05T17:38:14.661Z,12.69
2022-11-05T17:40:41.699Z,12.83
2022-11-05T17:43:09.390Z,13.17
2022-11-05T17:45:45.257Z,13.63
2022-11-05T17:48:12.801Z,13.96
2022-11-05T17:50:43.820Z,14.12
2022-11-05T17:53:11.499Z,14.26
2022-11-05T17:55:44.062Z,14.43
2022-11-05T17:58:11.609Z,14.58
2022-11-05T18:00:39.641Z,14.75
2022-11-05T18:03:06.463Z,14.94
2022-11-05T18:05:34.198Z,15.03
2022-11-05T18:08:01.175Z,15.07
2022-11-05T18:10:28.060Z,15.16
2022-11-05T18:12:54.814Z,15.17
2022-11-05T18:15:21.690Z,15.21
2022-11-05T18:17:48.473Z,15.22
2022-11-05T18:20:19.180Z,15.17
2022-11-05T18:22:48.452Z,15.14
2022-11-05T18:25:15.323Z,15.10
2022-11-05T18:27:42.147Z,15.13
2022-11-05T18:30:10.066Z,15.09
2022-11-05T18:32:37.107Z,15.07
2022-11-05T18:35:04.200Z,15.00
2022-11-05T18:37:30.902Z,15.02
2022-11-05T18:39:57.616Z,14.97
2022-11-05T18:42:25.362Z,14.95
2022-11-05T18:44:52.267Z,14.99
2022-11-05T18:47:19.054Z,15.02
2022-11-05T18:49:45.925Z,15.06
2022-11-05T18:52:13.275Z,15.01
2022-11-05T18:54:40.085Z,15.03
2022-11-05T18:57:06.792Z,14.98
2022-11-05T18:59:39.099Z,14.95
2022-11-05T19:02:07.775Z,14.87
2022-11-05T19:04:38.026Z,14.78
2022-11-05T19:07:06.210Z,14.63
2022-11-05T19:09:34.368Z,14.52
2022-11-05T19:12:01.662Z,14.46
2022-11-05T19:14:30.063Z,14.43
2022-11-05T19:16:57.531Z,14.40
2022-11-05T19:19:24.409Z,14.31
2022-11-05T19:21:51.501Z,14.22
2022-11-05T19:24:18.593Z,14.11
2022-11-05T19:26:46.722Z,13.84
2022-11-05T19:29:13.517Z,13.72
2022-11-05T19:31:40.233Z,13.56
2022-11-05T19:34:07.000Z,13.56
2022-11-05T19:36:34.241Z,13.52
2022-11-05T19:39:06.492Z,13.44
2022-11-05T19:41:33.284Z,13.27
2022-11-05T19:44:01.774Z,13.15
2022-11-05T19:46:29.689Z,13.05
2022-11-05T19:48:57.256Z,12.91
2022-11-05T19:51:26.362Z,12.69
2022-11-05T19:53:53.750Z,12.63
2022-11-05T19:56:23.253Z,12.56
2022-11-05T19:58:50.149Z,12.53
2022-11-05T20:01:18.758Z,12.48
2022-11-05T20:03:46.428Z,12.39
2022-11-05T20:06:19.074Z,12.32
2022-11-05T20:09:19.464Z,12.27
2022-11-05T20:11:33.111Z,12.06
2022-11-05T20:14:00.006Z,11.89
2022-11-05T20:16:29.408Z,11.83
2022-11-05T20:18:57.171Z,11.82
2022-11-05T20:21:23.899Z,11.81
2022-11-05T20:23:50.841Z,11.78
2022-11-05T20:26:17.550Z,11.67
2022-11-05T20:28:44.550Z,11.73
2022-11-05T20:31:14.075Z,11.60
2022-11-05T20:33:41.334Z,11.62
2022-11-05T20:36:11.089Z,11.58
2022-11-05T20:38:37.935Z,11.58
2022-11-05T20:41:09.345Z,11.60
2022-11-05T20:43:36.731Z,11.56
2022-11-05T20:46:04.226Z,11.47
2022-11-05T20:48:32.651Z,11.40
2022-11-05T20:51:00.030Z,11.44
2022-11-05T20:53:27.165Z,11.34
2022-11-05T20:55:53.918Z,11.32
2022-11-05T20:58:20.701Z,11.28
2022-11-05T21:01:08.326Z,11.24
2022-11-05T21:03:35.119Z,11.27
2022-11-05T21:06:05.735Z,11.27
2022-11-05T21:08:33.461Z,11.12
2022-11-05T21:11:00.816Z,11.15
2022-11-05T21:13:27.908Z,11.09
2022-11-05T21:15:56.810Z,11.05
2022-11-05T21:18:26.128Z,10.94
2022-11-05T21:20:53.926Z,10.92
2022-11-05T21:23:21.017Z,10.99
2022-11-05T21:25:48.049Z,10.93
2022-11-05T21:28:15.777Z,10.85
2022-11-05T21:30:47.575Z,10.83
2022-11-05T21:33:15.926Z,10.76
2022-11-05T21:35:44.814Z,10.74
2022-11-05T21:38:13.075Z,10.72
2022-11-05T21:40:40.287Z,10.66
2022-11-05T21:43:07.450Z,10.56
2022-11-05T21:45:34.230Z,10.45
2022-11-05T21:48:00.976Z,10.33
2022-11-05T21:50:46.324Z,10.40
2022-11-05T21:53:32.739Z,10.42
2022-11-05T21:56:18.046Z,10.43
2022-11-05T21:59:03.441Z,10.38
2022-11-05T22:01:30.390Z,10.33
2022-11-05T22:04:02.681Z,10.36
2022-11-05T22:06:32.972Z,10.49
2022-11-05T22:08:59.775Z,10.64
2022-11-05T22:11:26.518Z,10.73
2022-11-05T22:13:53.411Z,10.86
2022-11-05T22:16:20.285Z,10.93
2022-11-05T22:18:47.058Z,10.95
2022-11-05T22:21:18.704Z,10.87
2022-11-05T22:23:45.472Z,10.92
2022-11-05T22:26:12.239Z,10.98
2022-11-05T22:28:39.037Z,10.95
2022-11-05T22:31:15.394Z,10.94
2022-11-05T22:33:42.196Z,10.91
2022-11-05T22:36:09.715Z,10.93
2022-11-05T22:38:36.619Z,10.88
2022-11-05T22:41:08.401Z,10.83
2022-11-05T22:43:35.273Z,10.88
2022-11-05T22:46:06.556Z,10.92
2022-11-05T22:48:35.583Z,10.92
2022-11-05T22:51:07.452Z,10.83
2022-11-05T22:53:35.334Z,10.82
2022-11-05T22:56:07.028Z,10.84
2022-11-05T22:58:33.962Z,10.78
2022-11-05T23:01:01.128Z,10.88
2022-11-05T23:03:29.411Z,10.93
2022-11-05T23:06:01.689Z,11.00
2022-11-05T23:08:47.624Z,10.99
2022-11-05T23:11:40.692Z,11.03
2022-11-05T23:14:12.781Z,11.09
2022-11-05T23:16:58.589Z,11.07
2022-11-05T23:19:43.915Z,10.99
2022-11-05T23:22:35.391Z,10.83
2022-11-05T23:25:02.423Z,10.69
2022-11-05T23:27:30.782Z,10.68
2022-11-05T23:29:59.196Z,10.66
2022-11-05T23:32:28.381Z,10.72
2022-11-05T23:34:56.655Z,10.77
2022-11-05T23:37:44.037Z,10.87
2022-11-05T23:40:14.936Z,10.89
2022-11-05T23:43:01.146Z,10.89
2022-11-05T23:45:51.870Z,10.83
2022-11-05T23:48:21.684Z,10.88
2022-11-05T23:51:00.449Z,10.94
2022-11-05T23:53:28.262Z,10.97
2022-11-05T23:56:00.508Z,11.01
2022-11-05T23:58:27.759Z,11.02
