createdAt,value
2023-04-27T00:01:21.993Z,99.90
2023-04-27T00:03:49.059Z,99.90
2023-04-27T00:06:16.088Z,99.90
2023-04-27T00:08:42.800Z,99.90
2023-04-27T00:11:10.712Z,99.90
2023-04-27T00:13:37.330Z,99.90
2023-04-27T00:16:04.104Z,99.90
2023-04-27T00:18:31.168Z,99.90
2023-04-27T00:20:58.444Z,99.90
2023-04-27T00:23:25.126Z,99.90
2023-04-27T00:25:51.795Z,99.90
2023-04-27T00:28:18.506Z,99.90
2023-04-27T00:30:45.259Z,99.90
2023-04-27T00:33:11.902Z,99.90
2023-04-27T00:35:40.533Z,99.90
2023-04-27T00:38:07.195Z,99.90
2023-04-27T00:40:33.949Z,99.90
2023-04-27T00:43:00.953Z,99.90
2023-04-27T00:45:27.794Z,99.90
2023-04-27T00:47:55.136Z,99.90
2023-04-27T00:50:29.932Z,99.90
2023-04-27T00:52:57.397Z,99.90
2023-04-27T00:55:24.441Z,99.90
2023-04-27T00:57:51.674Z,99.90
2023-04-27T01:00:18.439Z,99.90
2023-04-27T01:02:45.196Z,99.90
2023-04-27T01:05:12.472Z,99.90
2023-04-27T01:07:42.307Z,99.90
2023-04-27T01:10:09.335Z,99.90
2023-04-27T01:12:36.028Z,99.90
2023-04-27T01:15:06.376Z,99.90
2023-04-27T01:17:33.065Z,99.90
2023-04-27T01:20:00.197Z,99.90
2023-04-27T01:22:26.964Z,99.90
2023-04-27T01:24:53.823Z,99.90
2023-04-27T01:27:20.482Z,99.90
2023-04-27T01:29:47.226Z,99.90
2023-04-27T01:32:13.934Z,99.90
2023-04-27T01:34:40.686Z,99.90
2023-04-27T01:37:07.294Z,99.90
2023-04-27T01:39:33.968Z,99.90
2023-04-27T01:42:00.621Z,99.90
2023-04-27T01:44:27.259Z,99.90
2023-04-27T01:46:54.339Z,99.90
2023-04-27T01:49:21.021Z,99.90
2023-04-27T01:51:47.619Z,99.90
2023-04-27T01:54:16.346Z,99.90
2023-04-27T01:56:43.442Z,99.90
2023-04-27T01:59:10.855Z,99.90
2023-04-27T02:01:37.511Z,99.90
2023-04-27T02:04:04.428Z,99.90
2023-04-27T02:06:31.291Z,99.90
2023-04-27T02:08:58.230Z,99.90
2023-04-27T02:11:24.865Z,99.90
2023-04-27T02:13:51.501Z,99.90
2023-04-27T02:16:18.394Z,99.90
2023-04-27T02:18:45.082Z,99.90
2023-04-27T02:21:11.798Z,99.90
2023-04-27T02:23:38.557Z,99.90
2023-04-27T02:26:05.884Z,99.90
2023-04-27T02:28:32.524Z,99.90
2023-04-27T02:31:00.392Z,99.90
2023-04-27T02:33:27.007Z,99.90
2023-04-27T02:35:53.629Z,99.90
2023-04-27T02:38:21.263Z,99.90
2023-04-27T02:40:53.572Z,99.90
2023-04-27T02:43:20.337Z,99.90
2023-04-27T02:45:46.975Z,99.90
2023-04-27T02:48:13.704Z,99.90
2023-04-27T02:50:41.884Z,99.90
2023-04-27T02:53:09.319Z,99.90
2023-04-27T02:55:36.075Z,99.90
2023-04-27T02:58:02.811Z,99.90
2023-04-27T03:00:29.912Z,99.90
2023-04-27T03:02:56.741Z,99.90
2023-04-27T03:05:26.163Z,99.90
2023-04-27T03:07:52.908Z,99.90
2023-04-27T03:10:19.603Z,99.90
2023-04-27T03:12:46.211Z,99.90
2023-04-27T03:15:12.862Z,99.90
2023-04-27T03:17:39.496Z,99.90
2023-04-27T03:20:09.663Z,99.90
2023-04-27T03:22:36.982Z,99.90
2023-04-27T03:25:03.947Z,99.90
2023-04-27T03:27:30.703Z,99.90
2023-04-27T03:29:57.320Z,99.90
2023-04-27T03:32:24.015Z,99.90
2023-04-27T03:34:50.691Z,99.90
2023-04-27T03:37:17.575Z,99.90
2023-04-27T03:39:45.052Z,99.90
2023-04-27T03:42:12.594Z,99.90
2023-04-27T03:44:39.251Z,99.90
2023-04-27T03:47:09.141Z,99.90
2023-04-27T03:49:37.969Z,99.90
2023-04-27T03:52:04.757Z,99.90
2023-04-27T03:54:31.891Z,99.90
2023-04-27T03:56:59.381Z,99.90
2023-04-27T03:59:29.672Z,99.90
2023-04-27T04:02:00.206Z,99.90
2023-04-27T04:04:27.916Z,99.90
2023-04-27T04:06:54.776Z,99.90
2023-04-27T04:09:23.901Z,99.90
2023-04-27T04:11:52.503Z,99.90
2023-04-27T04:14:19.530Z,99.90
2023-04-27T04:16:46.719Z,99.90
2023-04-27T04:19:13.905Z,99.90
2023-04-27T04:21:41.446Z,99.90
2023-04-27T04:24:10.115Z,99.90
2023-04-27T04:26:37.318Z,99.90
2023-04-27T04:29:03.972Z,99.90
2023-04-27T04:31:30.736Z,99.90
2023-04-27T04:33:57.408Z,99.90
2023-04-27T04:36:24.494Z,99.90
2023-04-27T04:38:54.890Z,99.90
2023-04-27T04:41:21.985Z,99.90
2023-04-27T04:43:49.323Z,99.90
2023-04-27T04:46:17.431Z,99.90
2023-04-27T04:48:44.102Z,99.90
2023-04-27T04:51:11.452Z,99.90
2023-04-27T04:53:38.187Z,99.90
2023-04-27T04:56:12.821Z,99.90
2023-04-27T04:58:39.875Z,99.90
2023-04-27T05:01:06.870Z,99.90
2023-04-27T05:03:33.854Z,99.90
2023-04-27T05:06:00.794Z,99.90
2023-04-27T05:08:27.527Z,99.90
2023-04-27T05:10:54.857Z,99.90
2023-04-27T05:13:22.376Z,99.90
2023-04-27T05:15:49.028Z,99.90
2023-04-27T05:18:15.693Z,99.90
2023-04-27T05:20:42.316Z,99.90
2023-04-27T05:23:09.049Z,99.90
2023-04-27T05:25:41.770Z,99.90
2023-04-27T05:28:09.753Z,99.90
2023-04-27T05:30:37.115Z,99.90
2023-04-27T05:33:04.466Z,99.90
2023-04-27T05:35:31.844Z,99.90
2023-04-27T05:37:58.767Z,99.90
2023-04-27T05:40:25.726Z,99.90
2023-04-27T05:42:52.391Z,99.90
2023-04-27T05:45:19.318Z,99.90
2023-04-27T05:47:49.942Z,99.90
2023-04-27T05:50:16.590Z,99.90
2023-04-27T05:52:43.281Z,99.90
2023-04-27T05:55:10.637Z,99.90
2023-04-27T05:57:37.253Z,99.90
2023-04-27T06:00:09.002Z,99.90
2023-04-27T06:02:39.161Z,99.90
2023-04-27T06:05:06.914Z,99.90
2023-04-27T06:07:33.714Z,99.90
2023-04-27T06:10:00.297Z,99.90
2023-04-27T06:12:27.160Z,99.90
2023-04-27T06:14:53.780Z,99.90
2023-04-27T06:17:21.830Z,99.90
2023-04-27T06:19:48.538Z,99.90
2023-04-27T06:22:15.428Z,99.90
2023-04-27T06:24:42.409Z,99.90
2023-04-27T06:27:09.042Z,99.90
2023-04-27T06:29:35.783Z,99.90
2023-04-27T06:32:05.718Z,99.90
2023-04-27T06:34:33.948Z,99.90
2023-04-27T06:37:00.768Z,99.90
2023-04-27T06:39:27.752Z,99.90
2023-04-27T06:41:54.375Z,99.90
2023-04-27T06:44:20.988Z,99.90
2023-04-27T06:46:47.639Z,99.90
2023-04-27T06:49:14.483Z,99.90
2023-04-27T06:51:41.625Z,99.90
2023-04-27T06:54:08.282Z,99.90
2023-04-27T06:56:35.043Z,99.90
2023-04-27T06:59:01.766Z,99.90
2023-04-27T07:01:28.379Z,99.90
2023-04-27T07:03:55.221Z,99.90
2023-04-27T07:06:22.230Z,99.90
2023-04-27T07:08:48.900Z,99.90
2023-04-27T07:11:16.354Z,99.90
2023-04-27T07:13:43.331Z,99.90
2023-04-27T07:16:10.058Z,99.90
2023-04-27T07:18:36.718Z,99.90
2023-04-27T07:21:03.559Z,99.90
2023-04-27T07:23:30.384Z,99.90
2023-04-27T07:25:57.794Z,99.90
2023-04-27T07:28:24.634Z,99.90
2023-04-27T07:30:51.836Z,99.90
2023-04-27T07:33:18.456Z,99.90
2023-04-27T07:35:45.112Z,99.90
2023-04-27T07:38:11.776Z,99.90
2023-04-27T07:40:38.452Z,99.90
2023-04-27T07:43:05.509Z,99.90
2023-04-27T07:45:32.635Z,99.90
2023-04-27T07:48:02.143Z,99.90
2023-04-27T07:50:30.100Z,99.90
2023-04-27T07:52:57.394Z,99.90
2023-04-27T07:55:24.969Z,99.90
2023-04-27T07:57:56.498Z,99.90
2023-04-27T08:00:25.187Z,99.90
2023-04-27T08:02:54.124Z,99.90
2023-04-27T08:05:22.049Z,99.90
2023-04-27T08:07:49.122Z,99.90
2023-04-27T08:10:16.320Z,99.90
2023-04-27T08:12:42.942Z,99.90
2023-04-27T08:15:11.014Z,99.90
2023-04-27T08:17:40.568Z,99.90
2023-04-27T08:20:11.727Z,99.90
2023-04-27T08:22:41.833Z,99.90
2023-04-27T08:25:09.168Z,99.90
2023-04-27T08:27:40.306Z,99.90
2023-04-27T08:30:07.714Z,99.90
2023-04-27T08:32:34.440Z,99.90
2023-04-27T08:35:01.185Z,99.90
2023-04-27T08:37:27.934Z,99.90
2023-04-27T08:39:54.564Z,99.90
2023-04-27T08:42:21.578Z,99.90
2023-04-27T08:44:48.222Z,99.90
2023-04-27T08:47:14.954Z,99.90
2023-04-27T08:49:41.769Z,99.90
2023-04-27T08:52:16.680Z,99.90
2023-04-27T08:54:43.846Z,99.90
2023-04-27T08:57:14.590Z,99.90
2023-04-27T08:59:41.602Z,99.90
2023-04-27T09:02:19.863Z,99.90
2023-04-27T09:04:46.833Z,99.90
2023-04-27T09:07:18.009Z,99.90
2023-04-27T09:09:45.467Z,99.90
2023-04-27T09:12:20.307Z,99.90
2023-04-27T09:14:57.655Z,99.90
2023-04-27T09:17:28.587Z,99.90
2023-04-27T09:20:08.925Z,99.90
2023-04-27T09:22:54.972Z,99.90
2023-04-27T09:25:32.573Z,99.90
2023-04-27T09:28:00.558Z,99.90
2023-04-27T09:30:28.483Z,99.90
2023-04-27T09:32:59.249Z,99.90
2023-04-27T09:35:33.860Z,99.90
2023-04-27T09:38:01.566Z,99.90
2023-04-27T09:40:30.912Z,99.90
2023-04-27T09:43:01.727Z,99.90
2023-04-27T09:45:28.642Z,99.90
2023-04-27T09:47:55.626Z,99.90
2023-04-27T09:50:22.311Z,99.90
2023-04-27T09:52:49.246Z,99.90
2023-04-27T09:55:19.826Z,99.90
2023-04-27T09:57:58.853Z,99.90
2023-04-27T10:00:46.253Z,99.90
2023-04-27T10:03:34.393Z,99.90
2023-04-27T10:06:29.020Z,99.90
2023-04-27T10:08:57.335Z,99.90
2023-04-27T10:11:38.944Z,99.90
2023-04-27T10:14:11.059Z,99.90
2023-04-27T10:16:55.392Z,99.90
2023-04-27T10:19:23.610Z,99.90
2023-04-27T10:22:07.940Z,99.90
2023-04-27T10:24:39.213Z,99.90
2023-04-27T10:27:08.697Z,99.90
2023-04-27T10:29:42.609Z,99.90
2023-04-27T10:32:24.401Z,99.90
2023-04-27T10:35:02.039Z,99.90
2023-04-27T10:37:41.344Z,99.90
2023-04-27T10:40:10.317Z,99.90
2023-04-27T10:42:37.113Z,99.90
2023-04-27T10:45:04.111Z,99.90
2023-04-27T10:48:00.791Z,99.90
2023-04-27T10:50:28.044Z,99.90
2023-04-27T10:52:54.712Z,99.90
2023-04-27T10:55:22.841Z,99.90
2023-04-27T10:57:56.488Z,99.90
2023-04-27T11:00:43.776Z,99.90
2023-04-27T11:03:22.473Z,99.90
2023-04-27T11:06:08.563Z,99.90
2023-04-27T11:08:44.160Z,99.90
2023-04-27T11:11:16.543Z,99.90
2023-04-27T11:13:44.474Z,99.90
2023-04-27T11:16:11.225Z,99.90
2023-04-27T11:18:38.469Z,99.90
2023-04-27T11:21:08.910Z,99.90
2023-04-27T11:23:39.743Z,99.70
2023-04-27T11:26:17.297Z,99.20
2023-04-27T11:28:45.852Z,98.00
2023-04-27T11:31:12.690Z,99.90
2023-04-27T11:33:42.114Z,99.80
2023-04-27T11:36:19.349Z,99.00
2023-04-27T11:38:46.260Z,99.20
2023-04-27T11:41:13.043Z,99.90
2023-04-27T11:43:47.158Z,99.90
2023-04-27T11:46:14.035Z,99.90
2023-04-27T11:48:41.070Z,99.90
2023-04-27T11:51:11.105Z,99.90
2023-04-27T11:53:39.276Z,99.90
2023-04-27T11:56:13.652Z,99.90
2023-04-27T11:58:40.697Z,99.90
2023-04-27T12:01:08.821Z,99.90
2023-04-27T12:03:36.580Z,99.90
2023-04-27T12:06:21.574Z,99.90
2023-04-27T12:08:50.268Z,99.90
2023-04-27T12:11:16.986Z,99.20
2023-04-27T12:13:43.656Z,99.90
2023-04-27T12:16:10.256Z,99.90
2023-04-27T12:18:36.847Z,99.90
2023-04-27T12:21:08.196Z,99.90
2023-04-27T12:23:35.170Z,99.90
2023-04-27T12:26:01.963Z,99.90
2023-04-27T12:28:28.699Z,99.90
2023-04-27T12:30:55.362Z,99.90
2023-04-27T12:33:22.306Z,99.90
2023-04-27T12:35:48.983Z,99.90
2023-04-27T12:38:15.765Z,98.60
2023-04-27T12:40:42.382Z,99.90
2023-04-27T12:43:09.787Z,99.90
2023-04-27T12:45:36.526Z,99.90
2023-04-27T12:48:04.167Z,96.70
2023-04-27T12:50:32.505Z,96.20
2023-04-27T12:52:59.944Z,97.70
2023-04-27T12:55:33.770Z,96.90
2023-04-27T12:58:02.081Z,96.20
2023-04-27T13:00:29.634Z,95.30
2023-04-27T13:02:57.193Z,97.20
2023-04-27T13:05:24.081Z,95.00
2023-04-27T13:07:50.731Z,94.70
2023-04-27T13:10:17.409Z,93.30
2023-04-27T13:12:44.120Z,94.00
2023-04-27T13:15:11.281Z,96.00
2023-04-27T13:17:38.025Z,95.00
2023-04-27T13:20:06.421Z,94.60
2023-04-27T13:22:33.337Z,95.40
2023-04-27T13:25:00.006Z,95.60
2023-04-27T13:27:48.977Z,96.90
2023-04-27T13:30:15.859Z,95.20
2023-04-27T13:32:42.462Z,94.00
2023-04-27T13:35:09.287Z,97.10
2023-04-27T13:37:35.922Z,96.30
2023-04-27T13:40:02.521Z,96.80
2023-04-27T13:42:29.585Z,98.10
2023-04-27T13:44:59.122Z,94.10
2023-04-27T13:48:09.824Z,94.20
2023-04-27T13:50:36.730Z,94.70
2023-04-27T13:53:03.437Z,93.40
2023-04-27T13:55:30.055Z,95.60
2023-04-27T13:57:57.171Z,98.80
2023-04-27T14:00:23.930Z,93.60
2023-04-27T14:02:51.066Z,96.20
2023-04-27T14:05:17.871Z,95.90
2023-04-27T14:07:44.452Z,97.60
2023-04-27T14:10:11.282Z,97.70
2023-04-27T14:12:37.938Z,93.90
2023-04-27T14:15:04.970Z,98.40
2023-04-27T14:17:32.193Z,96.30
2023-04-27T14:19:58.817Z,98.90
2023-04-27T14:22:25.440Z,99.20
2023-04-27T14:24:52.071Z,98.60
2023-04-27T14:27:18.669Z,96.50
2023-04-27T14:29:45.394Z,95.60
2023-04-27T14:32:12.700Z,97.90
2023-04-27T14:34:39.385Z,94.10
2023-04-27T14:37:06.496Z,94.10
2023-04-27T14:39:33.157Z,94.80
2023-04-27T14:41:59.926Z,94.30
2023-04-27T14:44:26.788Z,95.80
2023-04-27T14:46:53.469Z,96.50
2023-04-27T14:49:20.981Z,96.70
2023-04-27T14:51:47.573Z,95.60
2023-04-27T14:54:14.208Z,95.70
2023-04-27T14:56:41.044Z,97.00
2023-04-27T14:59:07.718Z,94.90
2023-04-27T15:01:34.456Z,98.20
2023-04-27T15:04:01.498Z,95.80
2023-04-27T15:06:28.639Z,93.80
2023-04-27T15:08:56.115Z,94.20
2023-04-27T15:11:23.548Z,94.30
2023-04-27T15:13:50.358Z,96.00
2023-04-27T15:16:17.256Z,95.90
2023-04-27T15:18:43.916Z,93.40
2023-04-27T15:21:10.947Z,92.90
2023-04-27T15:23:37.814Z,93.60
2023-04-27T15:26:04.590Z,93.10
2023-04-27T15:28:33.739Z,90.90
2023-04-27T15:31:00.873Z,91.90
2023-04-27T15:33:27.640Z,91.50
2023-04-27T15:35:54.222Z,91.60
2023-04-27T15:38:20.975Z,91.00
2023-04-27T15:40:47.776Z,91.70
2023-04-27T15:43:15.014Z,93.10
2023-04-27T15:45:41.805Z,92.70
2023-04-27T15:48:08.630Z,92.40
2023-04-27T15:50:35.461Z,93.60
2023-04-27T15:53:02.266Z,95.30
2023-04-27T15:55:29.108Z,92.90
2023-04-27T15:57:55.793Z,91.80
2023-04-27T16:00:22.795Z,92.60
2023-04-27T16:02:49.737Z,93.80
2023-04-27T16:05:16.930Z,96.30
2023-04-27T16:07:44.875Z,96.80
2023-04-27T16:10:11.912Z,97.10
2023-04-27T16:12:39.108Z,94.40
2023-04-27T16:15:08.529Z,95.50
2023-04-27T16:17:36.966Z,96.90
2023-04-27T16:20:07.253Z,95.50
2023-04-27T16:22:34.888Z,95.60
2023-04-27T16:25:02.026Z,93.80
2023-04-27T16:27:28.832Z,94.10
2023-04-27T16:29:56.299Z,94.80
2023-04-27T16:32:23.503Z,97.00
2023-04-27T16:34:50.403Z,95.10
2023-04-27T16:37:17.228Z,97.50
2023-04-27T16:39:43.920Z,98.60
2023-04-27T16:42:13.357Z,98.00
2023-04-27T16:44:40.209Z,97.50
2023-04-27T16:47:06.960Z,96.10
2023-04-27T16:49:33.925Z,98.60
2023-04-27T16:52:00.630Z,99.80
2023-04-27T16:54:27.722Z,99.90
2023-04-27T16:56:55.329Z,99.90
2023-04-27T16:59:22.442Z,99.90
2023-04-27T17:01:49.190Z,99.90
2023-04-27T17:04:16.164Z,99.90
2023-04-27T17:06:45.229Z,99.90
2023-04-27T17:09:12.059Z,99.90
2023-04-27T17:11:38.798Z,99.90
2023-04-27T17:14:05.652Z,99.90
2023-04-27T17:16:32.521Z,99.90
2023-04-27T17:18:59.176Z,99.90
2023-04-27T17:21:27.473Z,99.90
2023-04-27T17:23:54.382Z,99.90
2023-04-27T17:26:21.710Z,99.90
2023-04-27T17:28:49.082Z,99.90
2023-04-27T17:31:17.588Z,99.90
2023-04-27T17:33:45.277Z,99.90
2023-04-27T17:36:12.549Z,99.90
2023-04-27T17:38:39.378Z,99.90
2023-04-27T17:41:06.095Z,99.90
2023-04-27T17:43:32.992Z,99.90
2023-04-27T17:45:59.694Z,99.90
2023-04-27T17:48:26.751Z,99.90
2023-04-27T17:50:53.614Z,99.90
2023-04-27T17:53:20.455Z,99.90
2023-04-27T17:55:47.694Z,99.90
2023-04-27T17:58:15.416Z,99.90
2023-04-27T18:00:43.088Z,99.90
2023-04-27T18:03:10.598Z,99.90
2023-04-27T18:05:37.491Z,99.90
2023-04-27T18:08:04.151Z,99.90
2023-04-27T18:10:30.918Z,99.90
2023-04-27T18:12:57.674Z,99.90
2023-04-27T18:15:24.322Z,99.90
2023-04-27T18:17:51.074Z,99.90
2023-04-27T18:20:17.758Z,99.90
2023-04-27T18:22:44.368Z,99.90
2023-04-27T18:25:11.301Z,99.90
2023-04-27T18:27:37.980Z,99.90
2023-04-27T18:30:05.761Z,99.90
2023-04-27T18:32:34.324Z,99.90
2023-04-27T18:35:01.305Z,99.90
2023-04-27T18:37:27.936Z,99.90
2023-04-27T18:39:54.530Z,99.90
2023-04-27T18:42:21.181Z,99.90
2023-04-27T18:44:48.306Z,99.90
2023-04-27T18:47:14.941Z,99.90
2023-04-27T18:49:41.531Z,99.90
2023-04-27T18:52:11.300Z,99.90
2023-04-27T18:54:38.598Z,99.90
2023-04-27T18:57:05.647Z,99.90
2023-04-27T18:59:32.303Z,99.90
2023-04-27T19:01:58.916Z,99.90
2023-04-27T19:04:26.114Z,99.90
2023-04-27T19:06:52.816Z,99.90
2023-04-27T19:09:19.431Z,99.90
2023-04-27T19:11:49.380Z,99.90
2023-04-27T19:14:19.746Z,99.90
2023-04-27T19:16:46.443Z,99.90
2023-04-27T19:19:13.258Z,99.90
2023-04-27T19:21:41.786Z,99.90
2023-04-27T19:24:09.110Z,99.90
2023-04-27T19:26:36.422Z,99.90
2023-04-27T19:29:03.032Z,99.90
2023-04-27T19:31:29.897Z,99.90
2023-04-27T19:36:30.128Z,99.90
2023-04-27T19:38:57.201Z,99.90
2023-04-27T19:41:25.030Z,99.90
2023-04-27T19:43:51.632Z,99.90
2023-04-27T19:46:18.301Z,99.90
2023-04-27T19:48:44.981Z,99.90
2023-04-27T19:51:11.624Z,99.90
2023-04-27T19:53:38.780Z,99.90
2023-04-27T19:56:05.541Z,99.90
2023-04-27T19:58:32.255Z,99.90
2023-04-27T20:00:58.862Z,99.90
2023-04-27T20:03:25.828Z,99.90
2023-04-27T20:05:52.894Z,99.90
2023-04-27T20:08:19.706Z,99.90
2023-04-27T20:10:46.286Z,99.90
2023-04-27T20:13:12.888Z,99.90
2023-04-27T20:15:39.472Z,99.90
2023-04-27T20:18:06.194Z,99.90
2023-04-27T20:20:32.806Z,99.90
2023-04-27T20:22:59.428Z,99.90
2023-04-27T20:25:26.144Z,99.90
2023-04-27T20:27:52.816Z,99.90
2023-04-27T20:30:19.492Z,99.90
2023-04-27T20:32:46.465Z,99.90
2023-04-27T20:35:13.108Z,99.90
2023-04-27T20:37:41.795Z,99.90
2023-04-27T20:40:13.896Z,99.90
2023-04-27T20:42:42.322Z,99.90
2023-04-27T20:45:11.356Z,99.90
2023-04-27T20:47:38.260Z,99.90
2023-04-27T20:50:06.158Z,99.90
2023-04-27T20:52:34.572Z,99.90
2023-04-27T20:55:02.346Z,99.90
2023-04-27T20:57:29.231Z,99.90
2023-04-27T20:59:55.949Z,99.90
2023-04-27T21:02:22.924Z,99.90
2023-04-27T21:04:49.647Z,99.90
2023-04-27T21:07:16.289Z,99.90
2023-04-27T21:09:42.846Z,99.90
2023-04-27T21:12:09.534Z,99.90
2023-04-27T21:14:36.316Z,99.90
2023-04-27T21:17:03.024Z,99.90
2023-04-27T21:19:30.019Z,99.90
2023-04-27T21:21:56.739Z,99.90
2023-04-27T21:24:23.474Z,99.90
2023-04-27T21:26:50.338Z,99.90
2023-04-27T21:29:17.000Z,99.90
2023-04-27T21:31:43.628Z,99.90
2023-04-27T21:34:10.361Z,99.90
2023-04-27T21:36:37.290Z,99.90
2023-04-27T21:39:04.195Z,99.90
2023-04-27T21:41:30.887Z,99.90
2023-04-27T21:43:57.516Z,99.90
2023-04-27T21:46:24.259Z,99.90
2023-04-27T21:48:52.039Z,99.90
2023-04-27T21:51:18.722Z,99.90
2023-04-27T21:53:45.651Z,99.90
2023-04-27T21:56:12.262Z,99.90
2023-04-27T21:58:38.831Z,99.90
2023-04-27T22:01:05.463Z,99.90
2023-04-27T22:03:32.689Z,99.90
2023-04-27T22:05:59.419Z,99.90
2023-04-27T22:08:26.197Z,99.90
2023-04-27T22:10:52.908Z,99.90
2023-04-27T22:13:19.905Z,99.90
2023-04-27T22:15:47.763Z,99.90
2023-04-27T22:18:15.483Z,99.90
2023-04-27T22:20:42.680Z,99.90
2023-04-27T22:23:09.814Z,99.90
2023-04-27T22:25:36.468Z,99.90
2023-04-27T22:28:03.124Z,99.90
2023-04-27T22:30:30.244Z,99.90
2023-04-27T22:32:57.486Z,99.90
2023-04-27T22:35:27.126Z,99.90
2023-04-27T22:38:00.894Z,99.90
2023-04-27T22:40:27.507Z,99.90
2023-04-27T22:42:55.226Z,99.90
2023-04-27T22:45:22.643Z,99.90
2023-04-27T22:47:49.571Z,99.90
2023-04-27T22:50:16.628Z,99.90
2023-04-27T22:52:43.423Z,99.90
2023-04-27T22:55:11.498Z,99.90
2023-04-27T22:57:39.216Z,99.90
2023-04-27T23:00:08.851Z,99.90
2023-04-27T23:02:36.028Z,99.90
2023-04-27T23:05:03.698Z,99.90
2023-04-27T23:07:30.317Z,99.90
2023-04-27T23:09:56.923Z,99.90
2023-04-27T23:12:26.858Z,99.90
2023-04-27T23:14:53.442Z,99.90
2023-04-27T23:17:22.559Z,99.90
2023-04-27T23:19:49.584Z,99.90
2023-04-27T23:22:16.193Z,99.90
2023-04-27T23:24:42.805Z,99.90
2023-04-27T23:27:09.442Z,99.90
2023-04-27T23:29:36.023Z,99.90
2023-04-27T23:32:04.390Z,99.90
2023-04-27T23:34:33.864Z,99.90
2023-04-27T23:37:00.764Z,99.90
2023-04-27T23:39:28.512Z,99.90
2023-04-27T23:41:55.409Z,99.90
2023-04-27T23:44:22.107Z,99.90
2023-04-27T23:46:48.759Z,99.90
2023-04-27T23:49:15.407Z,99.90
2023-04-27T23:51:42.027Z,99.90
2023-04-27T23:54:08.657Z,99.90
2023-04-27T23:56:35.338Z,99.90
2023-04-27T23:59:01.959Z,99.90
