createdAt,value
2018-11-02T00:01:25.276Z,4.65
2018-11-02T00:03:55.263Z,4.37
2018-11-02T00:06:25.126Z,4.67
2018-11-02T00:08:55.295Z,5.20
2018-11-02T00:11:25.424Z,4.37
2018-11-02T00:13:55.174Z,4.40
2018-11-02T00:16:24.878Z,4.65
2018-11-02T00:18:54.615Z,4.47
2018-11-02T00:21:24.351Z,4.30
2018-11-02T00:23:54.087Z,4.17
2018-11-02T00:26:23.822Z,4.30
2018-11-02T00:28:53.585Z,4.40
2018-11-02T00:31:23.295Z,4.22
2018-11-02T00:33:53.083Z,4.80
2018-11-02T00:36:22.808Z,4.37
2018-11-02T00:38:52.563Z,4.42
2018-11-02T00:41:22.311Z,4.08
2018-11-02T00:43:52.485Z,4.20
2018-11-02T00:46:22.357Z,3.95
2018-11-02T00:48:52.115Z,4.10
2018-11-02T00:51:21.875Z,4.08
2018-11-02T00:53:58.202Z,4.28
2018-11-02T00:56:27.991Z,4.28
2018-11-02T00:58:57.780Z,4.25
2018-11-02T01:01:27.567Z,5.85
2018-11-02T01:03:57.368Z,3.95
2018-11-02T01:06:27.114Z,4.17
2018-11-02T01:08:57.063Z,5.37
2018-11-02T01:11:26.771Z,5.10
2018-11-02T01:13:56.510Z,4.80
2018-11-02T01:16:26.232Z,5.25
2018-11-02T01:18:56.195Z,4.85
2018-11-02T01:21:25.952Z,5.40
2018-11-02T01:23:55.707Z,4.87
2018-11-02T01:26:25.446Z,5.05
2018-11-02T01:28:55.408Z,5.00
2018-11-02T01:31:25.166Z,5.00
2018-11-02T01:33:54.897Z,4.25
2018-11-02T01:36:24.637Z,4.55
2018-11-02T01:38:54.395Z,4.65
2018-11-02T01:41:24.319Z,5.40
2018-11-02T01:43:54.096Z,5.30
2018-11-02T01:46:23.830Z,5.15
2018-11-02T01:48:53.623Z,5.50
2018-11-02T01:51:23.565Z,5.75
2018-11-02T01:53:53.304Z,4.90
2018-11-02T01:56:23.033Z,5.00
2018-11-02T01:58:52.835Z,5.17
2018-11-02T02:01:22.590Z,5.60
2018-11-02T02:03:52.592Z,4.45
2018-11-02T02:06:22.576Z,4.95
2018-11-02T02:08:52.310Z,3.92
2018-11-02T02:11:22.074Z,4.70
2018-11-02T02:13:51.808Z,5.35
2018-11-02T02:16:21.575Z,4.40
2018-11-02T02:18:51.299Z,4.33
2018-11-02T02:21:21.113Z,4.80
2018-11-02T02:23:51.019Z,4.80
2018-11-02T02:26:20.754Z,4.80
2018-11-02T02:28:50.476Z,4.72
2018-11-02T02:31:20.275Z,4.17
2018-11-02T02:33:50.020Z,4.08
2018-11-02T02:36:19.747Z,3.80
2018-11-02T02:38:49.482Z,3.77
2018-11-02T02:41:19.211Z,4.00
2018-11-02T02:43:48.961Z,3.83
2018-11-02T02:46:18.785Z,4.65
2018-11-02T02:48:48.521Z,4.60
2018-11-02T02:51:18.262Z,4.40
2018-11-02T02:53:47.984Z,5.22
2018-11-02T02:56:17.722Z,4.08
2018-11-02T02:58:47.428Z,3.77
2018-11-02T03:01:17.366Z,4.22
2018-11-02T03:03:47.091Z,4.40
2018-11-02T03:06:16.849Z,4.45
2018-11-02T03:08:46.700Z,4.35
2018-11-02T03:11:16.522Z,3.30
2018-11-02T03:13:46.391Z,3.33
2018-11-02T03:16:16.151Z,3.60
2018-11-02T03:18:45.985Z,3.10
2018-11-02T03:21:16.036Z,3.62
2018-11-02T03:23:45.980Z,4.20
2018-11-02T03:26:15.882Z,3.55
2018-11-02T03:28:45.588Z,3.42
2018-11-02T03:31:15.374Z,3.90
2018-11-02T03:33:45.091Z,3.62
2018-11-02T03:36:14.844Z,3.60
2018-11-02T03:38:44.580Z,3.40
2018-11-02T03:41:14.559Z,3.50
2018-11-02T03:43:44.483Z,3.20
2018-11-02T03:46:14.252Z,3.30
2018-11-02T03:48:44.364Z,3.22
2018-11-02T03:51:14.307Z,2.95
2018-11-02T03:53:44.267Z,3.40
2018-11-02T03:56:14.501Z,2.87
2018-11-02T03:58:44.311Z,3.05
2018-11-02T04:01:14.295Z,3.15
2018-11-02T04:03:44.074Z,3.72
2018-11-02T04:06:14.226Z,3.42
2018-11-02T04:08:44.178Z,3.30
2018-11-02T04:11:13.960Z,3.20
2018-11-02T04:13:43.714Z,3.83
2018-11-02T04:16:13.515Z,3.77
2018-11-02T04:18:43.279Z,3.67
2018-11-02T04:21:13.278Z,3.15
2018-11-02T04:23:43.034Z,3.70
2018-11-02T04:26:13.146Z,4.12
2018-11-02T04:28:42.879Z,3.30
2018-11-02T04:31:14.239Z,3.20
2018-11-02T04:33:45.147Z,3.50
2018-11-02T04:36:15.143Z,3.67
2018-11-02T04:38:44.892Z,3.30
2018-11-02T04:41:14.639Z,5.67
2018-11-02T04:43:44.395Z,4.15
2018-11-02T04:46:14.363Z,3.30
2018-11-02T04:48:44.159Z,3.80
2018-11-02T04:51:13.994Z,2.90
2018-11-02T04:53:49.671Z,2.90
2018-11-02T04:56:19.427Z,4.00
2018-11-02T04:58:49.317Z,3.35
2018-11-02T05:01:19.247Z,3.85
2018-11-02T05:03:49.079Z,3.27
2018-11-02T05:06:18.815Z,3.22
2018-11-02T05:08:48.847Z,3.37
2018-11-02T05:11:18.668Z,3.80
2018-11-02T05:13:48.609Z,5.12
2018-11-02T05:16:18.343Z,4.80
2018-11-02T05:18:48.365Z,4.92
2018-11-02T05:21:18.196Z,5.35
2018-11-02T05:23:48.148Z,5.78
2018-11-02T05:26:17.923Z,5.65
2018-11-02T05:28:48.760Z,5.83
2018-11-02T05:31:18.586Z,5.37
2018-11-02T05:33:48.472Z,5.60
2018-11-02T05:36:18.230Z,5.80
2018-11-02T05:38:48.066Z,5.33
2018-11-02T05:41:17.819Z,6.45
2018-11-02T05:43:47.599Z,6.55
2018-11-02T05:46:17.396Z,5.85
2018-11-02T05:48:47.195Z,6.55
2018-11-02T05:51:16.942Z,5.75
2018-11-02T05:53:52.406Z,6.83
2018-11-02T05:56:22.149Z,6.60
2018-11-02T05:58:52.215Z,6.60
2018-11-02T06:01:21.969Z,6.08
2018-11-02T06:03:51.996Z,6.78
2018-11-02T06:06:21.775Z,7.03
2018-11-02T06:08:51.601Z,6.60
2018-11-02T06:11:26.984Z,6.83
2018-11-02T06:14:10.876Z,7.12
2018-11-02T06:16:46.315Z,7.10
2018-11-02T06:19:16.747Z,5.50
2018-11-02T06:21:46.503Z,6.92
2018-11-02T06:24:21.837Z,5.50
2018-11-02T06:26:51.777Z,6.87
2018-11-02T06:29:23.427Z,6.90
2018-11-02T06:31:53.226Z,5.80
2018-11-02T06:34:22.992Z,6.42
2018-11-02T06:36:52.727Z,6.67
2018-11-02T06:39:22.465Z,6.10
2018-11-02T06:41:52.199Z,6.47
2018-11-02T06:44:21.942Z,7.00
2018-11-02T06:46:51.692Z,6.37
2018-11-02T06:49:21.451Z,6.95
2018-11-02T06:51:51.366Z,5.95
2018-11-02T06:54:21.157Z,6.28
2018-11-02T06:56:51.090Z,6.80
2018-11-02T06:59:20.980Z,7.42
2018-11-02T07:01:50.826Z,7.20
2018-11-02T07:04:26.038Z,5.40
2018-11-02T07:07:01.801Z,5.72
2018-11-02T07:09:31.690Z,7.60
2018-11-02T07:12:01.415Z,6.55
2018-11-02T07:14:31.171Z,7.67
2018-11-02T07:17:00.914Z,6.92
2018-11-02T07:19:30.696Z,7.47
2018-11-02T07:22:00.410Z,8.50
2018-11-02T07:24:30.205Z,14.98
2018-11-02T07:26:59.965Z,9.68
2018-11-02T07:29:29.733Z,7.05
2018-11-02T07:31:59.455Z,6.45
2018-11-02T07:34:29.290Z,7.00
2018-11-02T07:36:59.207Z,5.62
2018-11-02T07:39:31.472Z,6.58
2018-11-02T07:42:01.899Z,6.17
2018-11-02T07:44:32.023Z,6.35
2018-11-02T07:47:01.805Z,6.67
2018-11-02T07:49:31.724Z,11.05
2018-11-02T07:52:01.572Z,8.55
2018-11-02T07:54:31.600Z,7.22
2018-11-02T07:57:01.373Z,7.62
2018-11-02T07:59:31.347Z,7.70
2018-11-02T08:02:01.156Z,7.53
2018-11-02T08:04:31.095Z,7.35
2018-11-02T08:07:01.435Z,7.83
2018-11-02T08:09:31.240Z,7.62
2018-11-02T08:12:00.971Z,7.33
2018-11-02T08:14:30.999Z,5.95
2018-11-02T08:17:00.741Z,8.40
2018-11-02T08:19:30.592Z,7.95
2018-11-02T08:22:00.362Z,8.05
2018-11-02T08:24:30.128Z,7.80
2018-11-02T08:27:00.132Z,7.70
2018-11-02T08:29:29.919Z,6.15
2018-11-02T08:31:59.779Z,5.08
2018-11-02T08:34:29.703Z,5.90
2018-11-02T08:36:59.476Z,5.80
2018-11-02T08:39:29.260Z,5.00
2018-11-02T08:41:59.020Z,5.50
2018-11-02T08:44:28.809Z,4.55
2018-11-02T08:46:58.654Z,4.05
2018-11-02T08:49:28.433Z,4.53
2018-11-02T08:51:58.182Z,4.37
2018-11-02T08:54:27.944Z,4.78
2018-11-02T08:56:57.743Z,4.95
2018-11-02T08:59:27.698Z,3.67
2018-11-02T09:01:57.566Z,3.90
2018-11-02T09:04:27.403Z,4.83
2018-11-02T09:06:57.549Z,5.35
2018-11-02T09:09:27.387Z,4.80
2018-11-02T09:11:57.225Z,4.42
2018-11-02T09:14:27.228Z,4.08
2018-11-02T09:16:57.111Z,4.12
2018-11-02T09:19:26.970Z,3.67
2018-11-02T09:21:57.025Z,4.12
2018-11-02T09:24:27.096Z,3.98
2018-11-02T09:26:56.955Z,3.95
2018-11-02T09:29:26.749Z,4.10
2018-11-02T09:31:56.757Z,4.10
2018-11-02T09:34:26.491Z,4.70
2018-11-02T09:36:56.359Z,4.10
2018-11-02T09:39:26.099Z,3.85
2018-11-02T09:41:55.929Z,3.50
2018-11-02T09:44:25.926Z,3.85
2018-11-02T09:46:55.706Z,3.52
2018-11-02T09:49:25.439Z,2.72
2018-11-02T09:51:55.263Z,3.42
2018-11-02T09:54:25.165Z,3.52
2018-11-02T09:56:54.966Z,4.10
2018-11-02T09:59:24.750Z,3.60
2018-11-02T10:01:54.585Z,4.00
2018-11-02T10:04:24.496Z,4.80
2018-11-02T10:06:54.340Z,4.58
2018-11-02T10:09:24.471Z,4.53
2018-11-02T10:11:54.312Z,4.20
2018-11-02T10:14:24.107Z,4.12
2018-11-02T10:16:53.959Z,4.12
2018-11-02T10:19:23.755Z,4.30
2018-11-02T10:21:53.574Z,3.70
2018-11-02T10:24:23.390Z,3.40
2018-11-02T10:26:53.332Z,3.42
2018-11-02T10:29:23.233Z,2.60
2018-11-02T10:31:53.332Z,2.47
2018-11-02T10:34:23.180Z,2.80
2018-11-02T10:36:53.063Z,2.98
2018-11-02T10:39:23.259Z,3.25
2018-11-02T10:41:57.116Z,2.65
2018-11-02T10:44:32.914Z,2.58
2018-11-02T10:47:04.795Z,2.27
2018-11-02T10:49:34.849Z,1.90
2018-11-02T10:52:04.792Z,1.42
2018-11-02T10:54:35.309Z,1.42
2018-11-02T10:57:05.788Z,1.70
2018-11-02T10:59:35.563Z,1.47
2018-11-02T11:02:09.018Z,1.90
2018-11-02T11:04:39.015Z,1.87
2018-11-02T11:07:08.862Z,2.27
2018-11-02T11:09:38.659Z,1.95
2018-11-02T11:12:08.677Z,2.10
2018-11-02T11:14:38.569Z,2.17
2018-11-02T11:17:08.408Z,2.15
2018-11-02T11:19:38.403Z,2.40
2018-11-02T11:22:08.306Z,1.85
2018-11-02T11:24:38.294Z,2.20
2018-11-02T11:27:08.445Z,2.30
2018-11-02T11:29:38.219Z,2.30
2018-11-02T11:32:08.529Z,2.30
2018-11-02T11:34:38.536Z,2.70
2018-11-02T11:37:08.720Z,2.70
2018-11-02T11:39:38.960Z,3.40
2018-11-02T11:42:09.221Z,2.83
2018-11-02T11:44:39.259Z,4.05
2018-11-02T11:47:09.296Z,3.40
2018-11-02T11:49:39.110Z,3.35
2018-11-02T11:52:08.920Z,2.02
2018-11-02T11:54:39.072Z,1.95
2018-11-02T11:57:09.010Z,1.75
2018-11-02T11:59:38.797Z,2.00
2018-11-02T12:02:08.685Z,1.90
2018-11-02T12:04:38.706Z,2.17
2018-11-02T12:07:08.790Z,2.42
2018-11-02T12:09:38.565Z,2.05
2018-11-02T12:12:08.373Z,2.20
2018-11-02T12:14:38.420Z,1.80
2018-11-02T12:17:08.580Z,1.80
2018-11-02T12:19:38.398Z,1.80
2018-11-02T12:22:08.523Z,1.82
2018-11-02T12:24:38.878Z,1.82
2018-11-02T12:27:09.212Z,1.80
2018-11-02T12:29:39.035Z,1.80
2018-11-02T12:32:08.786Z,2.00
2018-11-02T12:34:38.778Z,1.90
2018-11-02T12:37:08.566Z,1.90
2018-11-02T12:39:38.543Z,1.67
2018-11-02T12:42:08.320Z,1.90
2018-11-02T12:44:38.862Z,1.87
2018-11-02T12:47:08.752Z,2.62
2018-11-02T12:49:38.895Z,2.70
2018-11-02T12:52:08.495Z,2.60
2018-11-02T12:54:38.307Z,2.30
2018-11-02T12:57:08.067Z,1.90
2018-11-02T12:59:37.843Z,1.87
2018-11-02T13:02:07.585Z,1.95
2018-11-02T13:04:37.339Z,2.20
2018-11-02T13:07:07.528Z,2.30
2018-11-02T13:09:37.561Z,1.85
2018-11-02T13:12:07.602Z,2.08
2018-11-02T13:14:37.416Z,2.30
2018-11-02T13:17:07.368Z,2.60
2018-11-02T13:19:37.131Z,2.70
2018-11-02T13:22:06.906Z,2.00
2018-11-02T13:24:36.854Z,2.33
2018-11-02T13:27:06.615Z,2.20
2018-11-02T13:29:36.379Z,2.10
2018-11-02T13:32:06.467Z,2.22
2018-11-02T13:34:36.443Z,2.30
2018-11-02T13:37:06.395Z,2.20
2018-11-02T13:39:36.269Z,2.20
2018-11-02T13:42:06.524Z,2.65
2018-11-02T13:44:36.310Z,2.15
2018-11-02T13:47:06.196Z,1.90
2018-11-02T13:49:35.974Z,2.20
2018-11-02T13:52:07.930Z,2.00
2018-11-02T13:54:37.679Z,1.92
2018-11-02T13:57:07.878Z,2.05
2018-11-02T13:59:37.857Z,2.10
2018-11-02T14:02:08.522Z,1.80
2018-11-02T14:04:38.567Z,1.70
2018-11-02T14:07:08.355Z,1.65
2018-11-02T14:09:38.283Z,1.42
2018-11-02T14:12:08.610Z,1.52
2018-11-02T14:14:38.378Z,1.45
2018-11-02T14:17:08.203Z,1.60
2018-11-02T14:19:37.960Z,1.57
2018-11-02T14:22:07.967Z,1.37
2018-11-02T14:24:37.768Z,1.40
2018-11-02T14:27:07.853Z,1.40
2018-11-02T14:29:37.761Z,1.60
2018-11-02T14:32:07.279Z,1.50
2018-11-02T14:34:37.079Z,1.57
2018-11-02T14:37:06.900Z,1.82
2018-11-02T14:39:36.680Z,2.20
2018-11-02T14:42:06.442Z,2.30
2018-11-02T14:44:36.202Z,2.30
2018-11-02T14:47:06.118Z,2.40
2018-11-02T14:49:36.083Z,2.85
2018-11-02T14:52:06.072Z,2.55
2018-11-02T14:54:35.851Z,2.37
2018-11-02T14:57:06.135Z,2.62
2018-11-02T14:59:35.991Z,2.50
2018-11-02T15:02:06.011Z,2.60
2018-11-02T15:04:35.817Z,3.20
2018-11-02T15:07:06.386Z,4.75
2018-11-02T15:09:36.201Z,4.05
2018-11-02T15:12:06.485Z,8.45
2018-11-02T15:14:36.270Z,10.95
2018-11-02T15:17:06.107Z,9.38
2018-11-02T15:19:35.879Z,8.13
2018-11-02T15:22:06.166Z,7.42
2018-11-02T15:24:35.935Z,6.30
2018-11-02T15:27:06.508Z,4.50
2018-11-02T15:29:36.260Z,6.70
2018-11-02T15:32:06.059Z,4.95
2018-11-02T15:34:35.884Z,13.05
2018-11-02T15:37:05.879Z,5.80
2018-11-02T15:39:35.637Z,4.40
2018-11-02T15:42:05.846Z,4.15
2018-11-02T15:44:35.722Z,3.58
2018-11-02T15:47:06.012Z,4.40
2018-11-02T15:49:35.778Z,3.75
2018-11-02T15:52:05.598Z,3.20
2018-11-02T15:54:35.378Z,3.90
2018-11-02T15:57:06.067Z,5.17
2018-11-02T15:59:35.855Z,3.00
2018-11-02T16:02:06.451Z,3.02
2018-11-02T16:04:36.350Z,3.47
2018-11-02T16:07:06.303Z,3.15
2018-11-02T16:09:36.159Z,2.87
2018-11-02T16:12:06.708Z,2.67
2018-11-02T16:14:36.450Z,3.50
2018-11-02T16:17:06.372Z,3.12
2018-11-02T16:19:36.146Z,3.42
2018-11-02T16:22:06.751Z,4.28
2018-11-02T16:24:36.735Z,3.72
2018-11-02T16:27:06.495Z,4.78
2018-11-02T16:29:36.234Z,6.62
2018-11-02T16:32:06.014Z,4.03
2018-11-02T16:34:35.943Z,2.95
2018-11-02T16:37:06.348Z,3.40
2018-11-02T16:39:36.083Z,6.20
2018-11-02T16:42:06.456Z,6.83
2018-11-02T16:44:36.398Z,6.00
2018-11-02T16:47:06.407Z,5.62
2018-11-02T16:49:36.117Z,5.55
2018-11-02T16:52:06.778Z,4.60
2018-11-02T16:54:36.760Z,5.17
2018-11-02T16:57:06.743Z,4.00
2018-11-02T16:59:36.473Z,3.62
2018-11-02T17:02:06.281Z,3.60
2018-11-02T17:04:36.275Z,3.40
2018-11-02T17:07:06.236Z,3.17
2018-11-02T17:09:36.005Z,3.10
2018-11-02T17:12:06.003Z,3.15
2018-11-02T17:14:35.985Z,3.00
2018-11-02T17:17:05.782Z,3.30
2018-11-02T17:19:35.527Z,4.17
2018-11-02T17:22:05.606Z,3.45
2018-11-02T17:24:35.539Z,3.80
2018-11-02T17:27:05.688Z,4.70
2018-11-02T17:29:35.376Z,4.92
2018-11-02T17:32:05.592Z,5.80
2018-11-02T17:34:35.630Z,5.87
2018-11-02T17:37:05.898Z,5.62
2018-11-02T17:39:35.598Z,4.85
2018-11-02T17:42:05.757Z,4.33
2018-11-02T17:44:35.687Z,4.60
2018-11-02T17:47:06.180Z,4.12
2018-11-02T17:49:35.922Z,4.62
2018-11-02T17:52:05.729Z,4.58
2018-11-02T17:54:35.718Z,5.30
2018-11-02T17:57:06.719Z,5.58
2018-11-02T17:59:36.522Z,5.03
2018-11-02T18:02:06.415Z,4.55
2018-11-02T18:04:36.395Z,4.65
2018-11-02T18:07:06.503Z,4.90
2018-11-02T18:09:36.230Z,5.03
2018-11-02T18:12:06.145Z,5.53
2018-11-02T18:14:36.183Z,6.08
2018-11-02T18:17:06.600Z,6.15
2018-11-02T18:19:36.549Z,5.72
2018-11-02T18:22:06.977Z,6.10
2018-11-02T18:24:36.887Z,6.58
2018-11-02T18:27:06.728Z,7.55
2018-11-02T18:29:36.479Z,7.20
2018-11-02T18:32:06.488Z,6.58
2018-11-02T18:34:36.474Z,6.83
2018-11-02T18:37:06.494Z,5.95
2018-11-02T18:39:36.287Z,8.05
2018-11-02T18:42:06.473Z,7.00
2018-11-02T18:44:36.448Z,7.97
2018-11-02T18:47:06.556Z,8.55
2018-11-02T18:49:36.380Z,15.10
2018-11-02T18:52:06.816Z,16.05
2018-11-02T18:54:37.128Z,52.80
2018-11-02T18:57:07.008Z,14.30
2018-11-02T18:59:36.828Z,13.22
2018-11-02T19:02:06.911Z,12.07
2018-11-02T19:04:36.899Z,8.00
2018-11-02T19:07:07.215Z,8.50
2018-11-02T19:09:37.049Z,12.00
2018-11-02T19:12:06.996Z,8.25
2018-11-02T19:14:36.868Z,7.72
2018-11-02T19:17:06.664Z,8.73
2018-11-02T19:19:36.466Z,6.33
2018-11-02T19:22:06.535Z,8.05
2018-11-02T19:24:36.306Z,7.55
2018-11-02T19:27:06.716Z,8.20
2018-11-02T19:29:37.226Z,8.88
2018-11-02T19:32:07.568Z,9.08
2018-11-02T19:34:37.785Z,8.85
2018-11-02T19:37:07.579Z,9.40
2018-11-02T19:39:37.659Z,8.28
2018-11-02T19:42:07.418Z,7.70
2018-11-02T19:44:37.641Z,7.50
2018-11-02T19:47:07.499Z,8.60
2018-11-02T19:49:37.594Z,7.35
2018-11-02T19:52:07.759Z,10.38
2018-11-02T19:54:38.554Z,11.97
2018-11-02T19:57:08.372Z,14.20
2018-11-02T19:59:38.479Z,14.87
2018-11-02T20:02:08.919Z,16.20
2018-11-02T20:04:38.730Z,17.92
2018-11-02T20:07:08.803Z,13.18
2018-11-02T20:09:38.826Z,12.25
2018-11-02T20:12:08.722Z,8.85
2018-11-02T20:14:38.531Z,9.55
2018-11-02T20:17:08.357Z,8.53
2018-11-02T20:19:38.368Z,8.35
2018-11-02T20:22:08.196Z,8.15
2018-11-02T20:24:37.991Z,8.05
2018-11-02T20:27:08.103Z,7.92
2018-11-02T20:29:38.198Z,7.92
2018-11-02T20:32:08.137Z,8.18
2018-11-02T20:34:38.066Z,7.92
2018-11-02T20:37:07.863Z,9.18
2018-11-02T20:39:37.688Z,9.33
2018-11-02T20:42:08.330Z,10.13
2018-11-02T20:44:38.343Z,10.25
2018-11-02T20:47:08.145Z,16.85
2018-11-02T20:49:38.147Z,12.23
2018-11-02T20:52:07.939Z,11.10
2018-11-02T20:54:38.226Z,8.58
2018-11-02T20:57:08.362Z,7.53
2018-11-02T20:59:38.420Z,6.67
2018-11-02T21:02:08.191Z,7.20
2018-11-02T21:04:38.151Z,7.10
2018-11-02T21:07:07.934Z,6.60
2018-11-02T21:09:38.166Z,6.53
2018-11-02T21:12:07.885Z,6.80
2018-11-02T21:14:38.155Z,7.62
2018-11-02T21:17:07.895Z,8.48
2018-11-02T21:19:37.820Z,11.75
2018-11-02T21:22:10.163Z,12.70
2018-11-02T21:24:40.169Z,13.08
2018-11-02T21:27:10.362Z,10.48
2018-11-02T21:29:40.144Z,11.20
2018-11-02T21:32:09.918Z,9.48
2018-11-02T21:34:39.931Z,10.18
2018-11-02T21:37:09.746Z,11.25
2018-11-02T21:39:39.538Z,10.93
2018-11-02T21:42:09.326Z,11.50
2018-11-02T21:44:39.089Z,9.30
2018-11-02T21:47:08.864Z,8.88
2018-11-02T21:49:38.582Z,8.73
2018-11-02T21:52:08.366Z,8.43
2018-11-02T21:54:38.147Z,9.03
2018-11-02T21:57:07.933Z,8.10
2018-11-02T21:59:37.689Z,7.47
2018-11-02T22:02:07.471Z,8.60
2018-11-02T22:04:37.280Z,7.45
2018-11-02T22:07:07.094Z,7.03
2018-11-02T22:09:36.852Z,7.55
2018-11-02T22:12:06.621Z,8.68
2018-11-02T22:14:36.360Z,6.87
2018-11-02T22:17:05.871Z,7.70
2018-11-02T22:19:35.641Z,7.22
2018-11-02T22:22:05.665Z,7.53
2018-11-02T22:24:35.980Z,7.37
2018-11-02T22:27:05.946Z,7.75
2018-11-02T22:29:35.925Z,9.98
2018-11-02T22:32:06.239Z,9.03
2018-11-02T22:34:35.988Z,9.35
2018-11-02T22:37:06.276Z,11.35
2018-11-02T22:39:36.020Z,8.98
2018-11-02T22:42:06.189Z,10.13
2018-11-02T22:44:35.914Z,8.83
2018-11-02T22:47:05.702Z,8.63
2018-11-02T22:49:35.424Z,8.73
2018-11-02T22:52:05.620Z,10.58
2018-11-02T22:54:35.736Z,10.20
2018-11-02T22:57:06.148Z,9.93
2018-11-02T22:59:35.901Z,10.63
2018-11-02T23:02:06.098Z,10.18
2018-11-02T23:04:35.867Z,10.03
2018-11-02T23:07:05.891Z,10.10
2018-11-02T23:09:35.654Z,10.53
2018-11-02T23:12:05.683Z,10.45
2018-11-02T23:14:35.463Z,10.50
2018-11-02T23:17:05.402Z,11.48
2018-11-02T23:19:35.468Z,11.85
2018-11-02T23:22:06.322Z,12.05
2018-11-02T23:24:36.067Z,11.88
2018-11-02T23:27:05.983Z,13.20
2018-11-02T23:29:35.839Z,12.75
2018-11-02T23:32:05.727Z,11.28
2018-11-02T23:34:35.700Z,10.82
2018-11-02T23:37:05.748Z,11.73
2018-11-02T23:39:35.523Z,9.10
2018-11-02T23:42:05.300Z,8.43
2018-11-02T23:44:35.323Z,11.57
2018-11-02T23:47:05.390Z,11.43
2018-11-02T23:49:35.345Z,11.73
2018-11-02T23:52:05.510Z,11.00
2018-11-02T23:54:35.257Z,10.48
2018-11-02T23:57:05.422Z,10.78
2018-11-02T23:59:35.432Z,10.20
