createdAt,value
2019-03-21T00:03:52.196Z,8.60
2019-03-21T00:08:56.202Z,8.60
2019-03-21T00:14:06.938Z,8.70
2019-03-21T00:19:07.776Z,8.70
2019-03-21T00:24:11.294Z,8.70
2019-03-21T00:29:14.680Z,8.70
2019-03-21T00:34:21.778Z,8.70
2019-03-21T00:39:32.657Z,8.80
2019-03-21T00:44:31.375Z,8.80
2019-03-21T00:49:34.875Z,8.90
2019-03-21T00:54:39.700Z,8.90
2019-03-21T00:59:43.010Z,8.90
2019-03-21T01:04:46.386Z,8.90
2019-03-21T01:09:50.553Z,8.90
2019-03-21T01:14:53.943Z,8.90
2019-03-21T01:19:57.260Z,8.80
2019-03-21T01:25:00.642Z,8.80
2019-03-21T01:30:08.136Z,8.80
2019-03-21T01:35:11.693Z,8.80
2019-03-21T01:40:21.053Z,8.80
2019-03-21T01:45:25.666Z,8.80
2019-03-21T01:50:39.420Z,8.70
2019-03-21T01:55:42.774Z,8.80
2019-03-21T02:00:52.080Z,8.80
2019-03-21T02:05:57.134Z,8.70
2019-03-21T02:11:00.428Z,8.80
2019-03-21T02:16:03.839Z,8.70
2019-03-21T02:21:07.211Z,8.70
2019-03-21T02:26:10.509Z,8.70
2019-03-21T02:31:13.812Z,8.60
2019-03-21T02:36:17.202Z,8.60
2019-03-21T02:41:20.493Z,8.60
2019-03-21T02:46:23.888Z,8.60
2019-03-21T02:51:27.218Z,8.60
2019-03-21T02:56:30.715Z,8.60
2019-03-21T03:01:34.464Z,8.60
2019-03-21T03:06:37.857Z,8.50
2019-03-21T03:11:43.303Z,8.50
2019-03-21T03:16:46.644Z,8.50
2019-03-21T03:21:50.027Z,8.50
2019-03-21T03:26:54.478Z,8.50
2019-03-21T03:31:59.144Z,8.50
2019-03-21T03:37:02.506Z,8.50
2019-03-21T03:42:07.318Z,8.50
2019-03-21T03:47:10.668Z,8.50
2019-03-21T03:52:15.278Z,8.40
2019-03-21T03:57:19.896Z,8.40
2019-03-21T04:02:24.000Z,8.40
2019-03-21T04:07:27.383Z,8.40
2019-03-21T04:12:30.895Z,8.40
2019-03-21T04:17:34.898Z,8.30
2019-03-21T04:22:38.272Z,8.30
2019-03-21T04:27:42.318Z,8.30
2019-03-21T04:32:45.801Z,8.30
2019-03-21T04:37:49.113Z,8.30
2019-03-21T04:42:52.426Z,8.20
2019-03-21T04:47:58.654Z,8.20
2019-03-21T04:53:01.959Z,8.20
2019-03-21T04:58:05.338Z,8.20
2019-03-21T05:03:10.867Z,8.20
2019-03-21T05:08:14.233Z,8.20
2019-03-21T05:13:18.997Z,8.20
2019-03-21T05:18:45.549Z,8.20
2019-03-21T05:23:48.941Z,8.20
2019-03-21T05:28:52.303Z,8.20
2019-03-21T05:33:56.243Z,8.20
2019-03-21T05:38:59.711Z,8.20
2019-03-21T05:44:21.574Z,8.20
2019-03-21T05:49:24.941Z,8.20
2019-03-21T05:54:29.926Z,8.30
2019-03-21T05:59:33.951Z,8.30
2019-03-21T06:04:38.245Z,8.30
2019-03-21T06:09:42.319Z,8.40
2019-03-21T06:14:54.488Z,8.50
2019-03-21T06:20:31.955Z,8.60
2019-03-21T06:25:47.333Z,8.60
2019-03-21T06:30:50.756Z,8.70
2019-03-21T06:35:54.250Z,8.80
2019-03-21T06:40:57.921Z,8.80
2019-03-21T06:46:01.313Z,8.90
2019-03-21T06:51:04.971Z,9.00
2019-03-21T06:56:08.300Z,9.20
2019-03-21T07:01:13.194Z,9.30
2019-03-21T07:06:16.625Z,9.40
2019-03-21T07:11:20.698Z,9.50
2019-03-21T07:16:27.085Z,9.70
2019-03-21T07:21:30.506Z,9.80
2019-03-21T07:26:34.404Z,10.00
2019-03-21T07:31:37.784Z,10.10
2019-03-21T07:36:41.090Z,10.30
2019-03-21T07:41:44.555Z,10.40
2019-03-21T07:46:48.223Z,10.70
2019-03-21T07:51:51.615Z,10.90
2019-03-21T07:56:55.145Z,11.20
2019-03-21T08:01:58.516Z,11.50
2019-03-21T08:07:03.103Z,11.70
2019-03-21T08:12:06.470Z,12.10
2019-03-21T08:17:17.592Z,12.40
2019-03-21T08:22:21.088Z,12.60
2019-03-21T08:27:24.499Z,12.70
2019-03-21T08:32:28.263Z,12.80
2019-03-21T08:37:31.767Z,13.00
2019-03-21T08:42:35.887Z,13.30
2019-03-21T08:47:39.745Z,13.30
2019-03-21T08:52:43.054Z,13.40
2019-03-21T08:57:46.414Z,13.90
2019-03-21T09:02:49.728Z,14.40
2019-03-21T09:07:53.987Z,14.30
2019-03-21T09:12:57.519Z,14.40
2019-03-21T09:18:00.962Z,14.30
2019-03-21T09:23:05.461Z,14.30
2019-03-21T09:28:10.001Z,14.60
2019-03-21T09:33:13.314Z,14.60
2019-03-21T09:38:16.668Z,15.20
2019-03-21T09:43:20.067Z,16.00
2019-03-21T09:48:23.511Z,16.50
2019-03-21T09:53:28.022Z,16.00
2019-03-21T09:58:31.371Z,15.20
2019-03-21T10:03:34.828Z,14.40
2019-03-21T10:08:38.992Z,14.10
2019-03-21T10:13:42.392Z,17.40
2019-03-21T10:18:45.775Z,18.30
2019-03-21T10:23:49.104Z,16.70
2019-03-21T10:28:52.614Z,15.30
2019-03-21T10:33:56.011Z,14.80
2019-03-21T10:38:59.444Z,14.50
2019-03-21T10:44:03.132Z,14.60
2019-03-21T10:49:06.419Z,15.60
2019-03-21T10:54:12.246Z,19.50
2019-03-21T10:59:17.667Z,26.00
2019-03-21T11:04:20.648Z,25.40
2019-03-21T11:09:24.026Z,21.80
2019-03-21T11:14:28.268Z,19.10
2019-03-21T11:19:31.614Z,17.70
2019-03-21T11:24:36.014Z,17.20
2019-03-21T11:29:39.411Z,21.80
2019-03-21T11:34:42.946Z,26.60
2019-03-21T11:39:46.325Z,27.90
2019-03-21T11:44:49.888Z,24.60
2019-03-21T11:49:53.285Z,22.00
2019-03-21T11:54:57.022Z,20.50
2019-03-21T12:00:00.539Z,20.30
2019-03-21T12:05:07.945Z,20.10
2019-03-21T12:10:12.229Z,19.40
2019-03-21T12:15:16.095Z,18.40
2019-03-21T12:20:29.896Z,17.50
2019-03-21T12:25:34.351Z,19.60
2019-03-21T12:30:38.990Z,26.60
2019-03-21T12:35:42.385Z,25.60
2019-03-21T12:40:45.771Z,24.70
2019-03-21T12:45:49.636Z,21.50
2019-03-21T12:50:52.957Z,19.40
2019-03-21T12:55:56.537Z,19.50
2019-03-21T13:01:01.278Z,25.60
2019-03-21T13:06:04.731Z,32.00
2019-03-21T13:11:08.404Z,33.30
2019-03-21T13:16:13.464Z,30.90
2019-03-21T13:21:16.923Z,29.20
2019-03-21T13:26:20.205Z,24.90
2019-03-21T13:31:24.340Z,21.80
2019-03-21T13:36:27.748Z,19.70
2019-03-21T13:41:31.188Z,17.90
2019-03-21T13:46:34.722Z,17.30
2019-03-21T13:51:38.453Z,17.20
2019-03-21T13:56:42.785Z,16.70
2019-03-21T14:01:47.727Z,16.20
2019-03-21T14:06:51.109Z,16.30
2019-03-21T14:11:54.676Z,16.10
2019-03-21T14:16:59.598Z,15.90
2019-03-21T14:22:04.049Z,15.60
2019-03-21T14:27:07.359Z,15.60
2019-03-21T14:32:10.753Z,15.80
2019-03-21T14:37:15.989Z,15.80
2019-03-21T14:42:19.352Z,15.50
2019-03-21T14:47:22.708Z,15.20
2019-03-21T14:52:26.011Z,14.90
2019-03-21T14:57:30.922Z,14.70
2019-03-21T15:02:34.438Z,14.80
2019-03-21T15:07:39.592Z,14.90
2019-03-21T15:12:42.945Z,14.70
2019-03-21T15:17:49.226Z,14.40
2019-03-21T15:22:57.023Z,14.20
2019-03-21T15:28:00.031Z,14.20
2019-03-21T15:33:03.697Z,14.20
2019-03-21T15:38:07.781Z,14.30
2019-03-21T15:43:11.241Z,14.40
2019-03-21T15:48:14.646Z,14.50
2019-03-21T15:53:18.004Z,14.40
2019-03-21T15:58:27.864Z,14.30
2019-03-21T16:03:32.396Z,14.10
2019-03-21T16:08:39.785Z,13.90
2019-03-21T16:13:44.796Z,13.80
2019-03-21T16:18:48.112Z,13.70
2019-03-21T16:23:51.589Z,13.50
2019-03-21T16:28:57.673Z,13.40
2019-03-21T16:34:02.300Z,13.30
2019-03-21T16:39:07.187Z,13.20
2019-03-21T16:44:10.504Z,13.10
2019-03-21T16:49:13.800Z,13.00
2019-03-21T16:54:17.783Z,12.80
2019-03-21T16:59:32.176Z,12.70
2019-03-21T17:04:37.275Z,12.60
2019-03-21T17:09:42.599Z,12.50
2019-03-21T17:14:46.460Z,12.50
2019-03-21T17:19:50.593Z,12.50
2019-03-21T17:24:54.295Z,12.40
2019-03-21T17:29:57.708Z,12.40
2019-03-21T17:35:02.900Z,12.40
2019-03-21T17:40:08.170Z,12.40
2019-03-21T17:45:16.378Z,12.40
2019-03-21T17:50:20.273Z,12.40
2019-03-21T17:55:24.584Z,12.40
2019-03-21T18:00:38.457Z,12.40
2019-03-21T18:05:41.871Z,12.40
2019-03-21T18:10:46.050Z,12.40
2019-03-21T18:15:50.873Z,12.40
2019-03-21T18:20:56.327Z,12.30
2019-03-21T18:26:00.257Z,12.30
2019-03-21T18:31:04.256Z,12.30
2019-03-21T18:36:09.327Z,12.30
2019-03-21T18:41:15.431Z,12.30
2019-03-21T18:46:18.898Z,12.20
2019-03-21T18:51:22.336Z,12.20
2019-03-21T18:56:27.586Z,12.20
2019-03-21T19:01:57.888Z,12.20
2019-03-21T19:06:53.550Z,12.20
2019-03-21T19:11:58.499Z,12.10
2019-03-21T19:17:05.785Z,12.10
2019-03-21T19:22:20.946Z,12.00
2019-03-21T19:27:26.154Z,11.90
2019-03-21T19:32:31.485Z,11.70
2019-03-21T19:37:35.996Z,11.60
2019-03-21T19:42:41.475Z,11.50
2019-03-21T19:47:45.705Z,11.40
2019-03-21T19:52:51.290Z,11.40
2019-03-21T19:57:56.693Z,11.30
2019-03-21T20:03:00.152Z,11.20
2019-03-21T20:13:40.798Z,11.10
2019-03-21T20:29:59.535Z,11.00
2019-03-21T20:35:07.956Z,10.90
2019-03-21T20:40:20.575Z,10.90
2019-03-21T20:45:31.442Z,11.00
2019-03-21T20:50:40.789Z,11.10
2019-03-21T20:55:53.603Z,11.20
2019-03-21T21:00:54.042Z,11.30
2019-03-21T21:05:59.277Z,11.30
2019-03-21T21:11:03.161Z,11.30
2019-03-21T21:16:09.044Z,11.30
2019-03-21T21:21:12.698Z,11.30
2019-03-21T21:26:16.164Z,11.30
2019-03-21T21:31:20.448Z,11.30
2019-03-21T21:36:24.848Z,11.30
2019-03-21T21:41:30.729Z,11.30
2019-03-21T21:46:35.498Z,11.30
2019-03-21T21:51:40.874Z,11.30
2019-03-21T21:56:47.772Z,11.20
2019-03-21T22:01:56.403Z,11.20
2019-03-21T22:07:01.485Z,11.20
2019-03-21T22:12:04.966Z,11.20
2019-03-21T22:17:09.111Z,11.10
2019-03-21T22:22:12.485Z,11.10
2019-03-21T22:27:20.155Z,11.10
2019-03-21T22:32:25.047Z,11.10
2019-03-21T22:37:31.648Z,11.00
2019-03-21T22:42:39.311Z,11.00
2019-03-21T22:47:42.751Z,11.00
2019-03-21T22:52:46.869Z,11.00
2019-03-21T22:57:50.324Z,10.90
2019-03-21T23:02:54.962Z,10.90
2019-03-21T23:07:59.255Z,10.90
2019-03-21T23:13:03.021Z,10.90
2019-03-21T23:18:10.254Z,10.80
2019-03-21T23:23:12.871Z,10.80
2019-03-21T23:28:19.598Z,10.80
2019-03-21T23:33:22.439Z,10.70
2019-03-21T23:38:25.986Z,10.70
2019-03-21T23:43:29.434Z,10.70
2019-03-21T23:48:33.616Z,10.60
2019-03-21T23:53:38.952Z,10.60
2019-03-21T23:58:42.802Z,10.50
