createdAt,value
2022-11-16T00:01:37.040Z,5.02
2022-11-16T00:06:37.180Z,5.01
2022-11-16T00:11:37.788Z,5.05
2022-11-16T00:16:36.881Z,5.02
2022-11-16T00:21:37.544Z,4.99
2022-11-16T00:26:37.253Z,5.00
2022-11-16T00:31:36.970Z,5.03
2022-11-16T00:36:36.841Z,5.02
2022-11-16T00:41:37.228Z,4.98
2022-11-16T00:46:37.823Z,5.05
2022-11-16T00:51:37.229Z,5.01
2022-11-16T00:56:37.561Z,5.01
2022-11-16T01:01:37.136Z,5.10
2022-11-16T01:06:37.054Z,5.09
2022-11-16T01:11:47.199Z,5.18
2022-11-16T01:16:37.190Z,5.12
2022-11-16T01:21:36.961Z,5.08
2022-11-16T01:26:37.383Z,5.08
2022-11-16T01:31:37.051Z,5.16
2022-11-16T01:36:36.862Z,5.11
2022-11-16T01:41:37.224Z,5.11
2022-11-16T01:46:36.828Z,5.05
2022-11-16T01:51:39.038Z,5.07
2022-11-16T01:56:38.665Z,5.10
2022-11-16T02:01:36.955Z,5.07
2022-11-16T02:06:49.032Z,5.03
2022-11-16T02:11:50.034Z,5.04
2022-11-16T02:16:49.636Z,5.06
2022-11-16T02:21:41.954Z,5.05
2022-11-16T02:26:50.391Z,5.01
2022-11-16T02:31:41.208Z,4.98
2022-11-16T02:36:39.125Z,4.97
2022-11-16T02:41:41.427Z,4.95
2022-11-16T02:46:40.842Z,4.91
2022-11-16T02:51:39.169Z,4.94
2022-11-16T02:56:47.426Z,4.96
2022-11-16T03:01:42.531Z,4.92
2022-11-16T03:06:40.571Z,4.87
2022-11-16T03:11:52.699Z,4.91
2022-11-16T03:16:42.712Z,4.97
2022-11-16T03:21:40.363Z,4.90
2022-11-16T03:26:47.025Z,4.96
2022-11-16T03:31:44.078Z,4.91
2022-11-16T03:36:41.185Z,4.94
2022-11-16T03:41:40.718Z,4.98
2022-11-16T03:46:37.511Z,4.95
2022-11-16T03:51:37.225Z,4.97
2022-11-16T03:56:36.795Z,4.94
2022-11-16T04:01:40.441Z,4.96
2022-11-16T04:06:46.572Z,4.98
2022-11-16T04:11:46.849Z,5.00
2022-11-16T04:16:46.472Z,4.96
2022-11-16T04:21:52.780Z,4.98
2022-11-16T04:26:47.405Z,4.98
2022-11-16T04:31:46.615Z,4.97
2022-11-16T04:36:46.554Z,4.98
2022-11-16T04:41:47.027Z,5.02
2022-11-16T04:46:47.111Z,5.04
2022-11-16T04:51:36.546Z,5.02
2022-11-16T04:56:36.859Z,5.02
2022-11-16T05:01:46.476Z,5.08
2022-11-16T05:06:36.529Z,5.06
2022-11-16T05:11:36.723Z,5.09
2022-11-16T05:16:36.723Z,5.09
2022-11-16T05:21:36.597Z,5.09
2022-11-16T05:26:37.730Z,5.17
2022-11-16T05:31:40.308Z,5.11
2022-11-16T05:36:36.538Z,5.11
2022-11-16T05:41:37.051Z,5.06
2022-11-16T05:46:36.735Z,5.11
2022-11-16T05:51:38.629Z,5.02
2022-11-16T05:56:36.917Z,5.06
2022-11-16T06:01:36.530Z,5.06
2022-11-16T06:06:36.839Z,5.06
2022-11-16T06:11:37.318Z,5.07
2022-11-16T06:16:36.509Z,5.04
2022-11-16T06:21:36.531Z,5.10
2022-11-16T06:26:36.821Z,5.13
2022-11-16T06:31:36.559Z,5.16
2022-11-16T06:36:36.840Z,5.18
2022-11-16T06:41:41.048Z,5.21
2022-11-16T06:46:36.618Z,5.18
2022-11-16T06:51:37.001Z,5.24
2022-11-16T06:56:36.786Z,5.25
2022-11-16T06:57:34.707Z,5.27
2022-11-16T07:01:36.564Z,5.27
2022-11-16T07:06:36.660Z,5.32
2022-11-16T07:11:36.928Z,5.32
2022-11-16T07:16:36.615Z,5.39
2022-11-16T07:21:37.604Z,5.37
2022-11-16T07:26:36.697Z,5.38
2022-11-16T07:31:36.497Z,5.33
2022-11-16T07:36:36.317Z,5.32
2022-11-16T07:41:37.484Z,5.32
2022-11-16T07:46:48.130Z,5.31
2022-11-16T07:51:36.836Z,5.31
2022-11-16T07:56:36.687Z,5.37
2022-11-16T08:01:36.491Z,5.41
2022-11-16T08:06:36.305Z,5.38
2022-11-16T08:11:37.089Z,5.40
2022-11-16T08:16:36.459Z,5.41
2022-11-16T08:21:36.414Z,5.46
2022-11-16T08:26:36.628Z,5.45
2022-11-16T08:31:37.225Z,5.45
2022-11-16T08:36:36.397Z,5.46
2022-11-16T08:41:36.776Z,5.44
2022-11-16T08:46:37.094Z,5.43
2022-11-16T08:51:36.328Z,5.44
2022-11-16T08:56:36.635Z,5.36
2022-11-16T09:01:36.598Z,5.41
2022-11-16T09:06:36.470Z,5.39
2022-11-16T09:11:37.117Z,5.45
2022-11-16T09:16:36.634Z,5.51
2022-11-16T09:21:36.646Z,5.50
2022-11-16T09:26:36.535Z,5.61
2022-11-16T09:31:36.546Z,5.68
2022-11-16T09:36:36.274Z,5.63
2022-11-16T09:41:46.478Z,5.67
2022-11-16T09:46:40.492Z,5.91
2022-11-16T09:51:38.982Z,5.99
2022-11-16T09:56:39.721Z,6.17
2022-11-16T10:01:42.057Z,6.33
2022-11-16T10:06:43.674Z,6.15
2022-11-16T10:11:47.610Z,6.15
2022-11-16T10:16:45.056Z,6.20
2022-11-16T10:21:46.696Z,6.28
2022-11-16T10:26:44.278Z,6.29
2022-11-16T10:31:50.729Z,6.26
2022-11-16T10:36:37.514Z,6.27
2022-11-16T10:41:40.216Z,6.24
2022-11-16T10:46:43.700Z,6.22
2022-11-16T10:51:36.387Z,6.22
2022-11-16T10:56:38.685Z,6.20
2022-11-16T11:01:38.090Z,6.12
2022-11-16T11:06:38.167Z,6.06
2022-11-16T11:11:46.323Z,6.10
2022-11-16T11:16:37.168Z,6.04
2022-11-16T11:21:36.278Z,6.03
2022-11-16T11:26:39.285Z,6.04
2022-11-16T11:31:42.867Z,5.99
2022-11-16T11:36:39.603Z,6.05
2022-11-16T11:41:38.755Z,6.03
2022-11-16T11:47:06.439Z,5.98
2022-11-16T11:51:41.279Z,5.98
2022-11-16T11:56:36.258Z,5.97
2022-11-16T12:01:48.927Z,5.93
2022-11-16T12:06:43.958Z,5.92
2022-11-16T12:11:49.394Z,5.83
2022-11-16T12:16:43.450Z,5.71
2022-11-16T12:21:46.126Z,5.21
2022-11-16T12:26:45.175Z,4.87
2022-11-16T12:31:47.900Z,4.54
2022-11-16T12:36:46.153Z,4.46
2022-11-16T12:41:52.296Z,4.41
2022-11-16T12:46:49.935Z,4.29
2022-11-16T12:51:43.554Z,4.17
2022-11-16T12:56:49.156Z,4.07
2022-11-16T13:01:42.490Z,3.98
2022-11-16T13:06:41.119Z,3.92
2022-11-16T13:11:39.300Z,3.74
2022-11-16T13:16:36.193Z,3.64
2022-11-16T13:21:46.629Z,3.48
2022-11-16T13:26:43.143Z,3.41
2022-11-16T13:31:41.787Z,3.33
2022-11-16T13:36:44.092Z,3.21
2022-11-16T13:41:38.295Z,3.15
2022-11-16T13:46:55.197Z,3.07
2022-11-16T13:51:36.088Z,3.07
2022-11-16T13:56:46.656Z,3.04
2022-11-16T14:01:53.644Z,3.01
2022-11-16T14:06:55.962Z,2.96
2022-11-16T14:11:38.159Z,2.90
2022-11-16T14:16:44.731Z,2.73
2022-11-16T14:21:46.855Z,2.61
2022-11-16T14:26:44.075Z,2.53
2022-11-16T14:31:48.146Z,2.56
2022-11-16T14:36:40.666Z,2.53
2022-11-16T14:41:36.398Z,2.54
2022-11-16T14:46:37.591Z,2.54
2022-11-16T14:51:40.662Z,2.57
2022-11-16T14:56:36.558Z,2.59
2022-11-16T15:01:39.058Z,2.59
2022-11-16T15:06:41.370Z,2.50
2022-11-16T15:11:48.836Z,2.51
2022-11-16T15:16:50.255Z,2.44
2022-11-16T15:21:35.965Z,2.45
2022-11-16T15:26:37.628Z,2.41
2022-11-16T15:31:36.313Z,2.42
2022-11-16T15:36:39.217Z,2.48
2022-11-16T15:41:37.700Z,2.52
2022-11-16T15:46:36.286Z,2.53
2022-11-16T15:51:42.118Z,2.58
2022-11-16T15:56:36.879Z,2.57
2022-11-16T16:01:41.071Z,2.56
2022-11-16T16:06:47.280Z,2.62
2022-11-16T16:11:35.913Z,2.64
2022-11-16T16:16:36.777Z,2.66
2022-11-16T16:21:42.185Z,2.66
2022-11-16T16:26:35.937Z,2.65
2022-11-16T16:31:35.937Z,2.75
2022-11-16T16:36:36.353Z,2.73
2022-11-16T16:41:35.954Z,2.73
2022-11-16T16:46:35.914Z,2.76
2022-11-16T16:51:36.179Z,2.80
2022-11-16T16:56:35.911Z,2.80
2022-11-16T17:01:35.957Z,2.88
2022-11-16T17:06:36.499Z,2.87
2022-11-16T17:11:36.000Z,2.84
2022-11-16T17:16:36.100Z,2.86
2022-11-16T17:21:36.358Z,2.86
2022-11-16T17:26:35.885Z,2.88
2022-11-16T17:31:35.929Z,2.93
2022-11-16T17:36:36.078Z,2.96
2022-11-16T17:41:36.438Z,2.98
2022-11-16T17:46:35.983Z,2.97
2022-11-16T17:51:36.135Z,2.99
2022-11-16T17:56:36.695Z,2.96
2022-11-16T18:01:36.035Z,2.93
2022-11-16T18:06:36.698Z,2.85
2022-11-16T18:11:38.016Z,2.80
2022-11-16T18:16:40.088Z,2.81
2022-11-16T18:21:38.513Z,2.74
2022-11-16T18:26:36.462Z,2.74
2022-11-16T18:31:36.211Z,2.75
2022-11-16T18:36:35.856Z,2.80
2022-11-16T18:41:35.944Z,2.89
2022-11-16T18:46:36.451Z,2.90
2022-11-16T18:51:35.877Z,2.85
2022-11-16T18:56:35.848Z,2.80
2022-11-16T19:01:36.137Z,2.80
2022-11-16T19:06:35.806Z,2.78
2022-11-16T19:11:36.037Z,2.81
2022-11-16T19:16:36.264Z,2.84
2022-11-16T19:21:35.881Z,2.80
2022-11-16T19:26:35.801Z,2.86
2022-11-16T19:31:35.967Z,2.85
2022-11-16T19:36:36.485Z,2.79
2022-11-16T19:41:35.834Z,2.77
2022-11-16T19:46:36.450Z,2.78
2022-11-16T19:51:35.892Z,2.74
2022-11-16T19:56:35.922Z,2.78
2022-11-16T20:01:36.300Z,2.78
2022-11-16T20:06:37.634Z,2.82
2022-11-16T20:11:39.132Z,2.79
2022-11-16T20:16:39.086Z,2.80
2022-11-16T20:21:37.852Z,2.82
2022-11-16T20:26:39.721Z,2.84
2022-11-16T20:31:37.435Z,2.88
2022-11-16T20:36:35.941Z,2.96
2022-11-16T20:41:35.700Z,2.97
2022-11-16T20:46:37.686Z,2.98
2022-11-16T20:51:36.046Z,2.97
2022-11-16T20:56:35.748Z,3.04
2022-11-16T21:01:36.052Z,3.03
2022-11-16T21:06:35.967Z,3.03
2022-11-16T21:11:45.537Z,3.13
2022-11-16T21:16:36.511Z,3.18
2022-11-16T21:21:37.144Z,3.17
2022-11-16T21:26:36.265Z,3.19
2022-11-16T21:31:36.186Z,3.19
2022-11-16T21:36:35.765Z,3.19
2022-11-16T21:41:35.749Z,3.22
2022-11-16T21:46:36.140Z,3.19
2022-11-16T21:51:35.804Z,3.16
2022-11-16T21:56:35.758Z,3.15
2022-11-16T22:01:45.932Z,3.11
2022-11-16T22:06:45.471Z,3.09
2022-11-16T22:11:35.708Z,3.07
2022-11-16T22:16:35.945Z,3.08
2022-11-16T22:21:35.645Z,3.04
2022-11-16T22:26:37.160Z,3.08
2022-11-16T22:31:35.874Z,3.06
2022-11-16T22:36:35.758Z,3.07
2022-11-16T22:41:35.648Z,3.02
2022-11-16T22:46:36.146Z,3.03
2022-11-16T22:51:35.608Z,3.05
2022-11-16T22:56:35.638Z,3.01
2022-11-16T23:01:36.864Z,3.02
2022-11-16T23:06:35.822Z,3.05
2022-11-16T23:11:45.537Z,2.95
2022-11-16T23:16:36.586Z,2.95
2022-11-16T23:21:45.431Z,2.94
2022-11-16T23:26:45.473Z,2.98
2022-11-16T23:31:35.748Z,2.97
2022-11-16T23:36:35.668Z,2.91
2022-11-16T23:41:45.453Z,2.80
2022-11-16T23:46:35.734Z,2.81
2022-11-16T23:51:35.646Z,2.81
2022-11-16T23:56:35.937Z,2.76
