createdAt,value
2022-12-26T00:00:00.000Z,70.99
2022-12-26T00:15:00.000Z,71.1
2022-12-26T00:30:00.000Z,70.96
2022-12-26T00:45:00.000Z,71.4
2022-12-26T01:00:00.000Z,71.27
2022-12-26T01:15:00.000Z,71.59
2022-12-26T01:30:00.000Z,71.5
2022-12-26T01:45:00.000Z,71.43
2022-12-26T02:00:00.000Z,71.02
2022-12-26T02:15:00.000Z,70.64
2022-12-26T02:30:00.000Z,70.59
2022-12-26T03:00:00.000Z,70.49
2022-12-26T03:00:00.000Z,70.68
2022-12-26T03:15:00.000Z,71.09
2022-12-26T03:30:00.000Z,71.3
2022-12-26T03:45:00.000Z,71.12
2022-12-26T04:00:00.000Z,70.98
2022-12-26T04:15:00.000Z,70.69
2022-12-26T04:30:00.000Z,71.24
2022-12-26T04:45:00.000Z,70.64
2022-12-26T05:00:00.000Z,69.85
2022-12-26T05:15:00.000Z,70.27
2022-12-26T05:30:00.000Z,70.33
2022-12-26T05:45:00.000Z,70.53
2022-12-26T06:00:00.000Z,70.71
2022-12-26T06:15:00.000Z,71.24
2022-12-26T06:30:00.000Z,71.52
2022-12-26T06:45:00.000Z,71.86
2022-12-26T07:00:00.000Z,71.87
2022-12-26T07:15:00.000Z,71.49
2022-12-26T07:30:00.000Z,70.75
2022-12-26T07:45:00.000Z,69.88
2022-12-26T08:00:00.000Z,69.52
2022-12-26T08:15:00.000Z,68.64
2022-12-26T08:30:00.000Z,67.41
2022-12-26T08:45:00.000Z,67.07
2022-12-26T09:00:00.000Z,66.5
2022-12-26T09:15:00.000Z,65.75
2022-12-26T09:30:00.000Z,63.77
2022-12-26T09:45:00.000Z,62.96
2022-12-26T10:00:00.000Z,61.31
2022-12-26T10:15:00.000Z,60.96
2022-12-26T10:30:00.000Z,57.81
2022-12-26T10:45:00.000Z,54.68
2022-12-26T11:00:00.000Z,51.87
2022-12-26T11:15:00.000Z,52.37
2022-12-26T11:30:00.000Z,52.91
2022-12-26T11:45:00.000Z,51.09
2022-12-26T12:00:00.000Z,52.47
2022-12-26T12:15:00.000Z,52.25
2022-12-26T12:30:00.000Z,52.14
2022-12-26T12:45:00.000Z,53
2022-12-26T13:00:00.000Z,54.26
2022-12-26T13:15:00.000Z,55.24
2022-12-26T13:30:00.000Z,56.29
2022-12-26T13:45:00.000Z,57.22
2022-12-26T14:00:00.000Z,58.36
2022-12-26T14:15:00.000Z,59.76
2022-12-26T14:30:00.000Z,64.9
2022-12-26T14:45:00.000Z,69.46
2022-12-26T15:00:00.000Z,72.16
2022-12-26T15:15:00.000Z,73.33
2022-12-26T15:30:00.000Z,74.47
2022-12-26T15:45:00.000Z,75.43
2022-12-26T16:00:00.000Z,77.21
2022-12-26T16:15:00.000Z,79.32
2022-12-26T16:30:00.000Z,80.31
2022-12-26T16:45:00.000Z,80.62
2022-12-26T17:00:00.000Z,80.08
2022-12-26T17:15:00.000Z,80.1
2022-12-26T17:30:00.000Z,81.35
2022-12-26T17:45:00.000Z,81.93
2022-12-26T18:00:00.000Z,82.17
2022-12-26T18:15:00.000Z,81.85
2022-12-26T18:30:00.000Z,80.55
2022-12-26T18:45:00.000Z,79.88
2022-12-26T19:00:00.000Z,77.35
2022-12-26T19:15:00.000Z,75.73
2022-12-26T19:30:00.000Z,75.3
2022-12-26T19:45:00.000Z,75.09
2022-12-26T20:00:00.000Z,73.51
2022-12-26T20:15:00.000Z,71.48
2022-12-26T20:30:00.000Z,67.18
2022-12-26T20:45:00.000Z,68.24
2022-12-26T21:00:00.000Z,69.11
2022-12-26T21:15:00.000Z,68.76
2022-12-26T21:30:00.000Z,66.9
2022-12-26T21:45:00.000Z,64.17
2022-12-26T22:00:00.000Z,62.35
2022-12-26T22:15:00.000Z,64.93
2022-12-26T22:30:00.000Z,69.44
2022-12-26T22:45:00.000Z,72.8
2022-12-26T23:00:00.000Z,76.27
2022-12-26T23:15:00.000Z,78.36
2022-12-26T23:30:00.000Z,81.02
2022-12-26T23:45:00.000Z,82.66
