createdAt,value
2024-02-05T00:04:00.747Z,20.7
2024-02-05T00:09:03.030Z,20.6
2024-02-05T00:14:05.197Z,20.6
2024-02-05T00:19:07.505Z,20.6
2024-02-05T00:24:09.629Z,20.6
2024-02-05T00:29:11.802Z,20.6
2024-02-05T00:34:13.945Z,20.6
2024-02-05T00:39:16.023Z,20.6
2024-02-05T00:44:18.332Z,20.6
2024-02-05T00:49:20.510Z,20.5
2024-02-05T00:54:22.604Z,20.4
2024-02-05T00:59:24.922Z,20.4
2024-02-05T01:04:27.166Z,20.4
2024-02-05T01:09:29.227Z,20.3
2024-02-05T01:14:31.453Z,20.3
2024-02-05T01:19:33.637Z,20.3
2024-02-05T01:24:35.795Z,20.3
2024-02-05T01:29:38.159Z,20.2
2024-02-05T01:34:40.313Z,20.2
2024-02-05T01:39:42.547Z,20.2
2024-02-05T01:44:44.685Z,20.2
2024-02-05T01:49:46.804Z,20.1
2024-02-05T01:54:49.043Z,20.1
2024-02-05T01:59:51.192Z,20.1
2024-02-05T02:04:53.550Z,20.1
2024-02-05T02:09:55.832Z,20
2024-02-05T02:14:57.942Z,20
2024-02-05T02:20:00.458Z,20
2024-02-05T02:25:02.427Z,19.9
2024-02-05T02:30:04.553Z,19.9
2024-02-05T02:35:06.836Z,19.9
2024-02-05T02:40:09.077Z,19.9
2024-02-05T02:45:11.229Z,19.8
2024-02-05T02:50:13.360Z,19.8
2024-02-05T02:55:15.710Z,19.8
2024-02-05T03:00:17.880Z,19.8
2024-02-05T03:05:20.130Z,19.8
2024-02-05T03:10:22.477Z,19.7
2024-02-05T03:15:24.623Z,19.7
2024-02-05T03:20:26.825Z,19.7
2024-02-05T03:25:28.988Z,19.7
2024-02-05T03:30:31.171Z,19.6
2024-02-05T03:35:33.266Z,19.6
2024-02-05T03:40:35.400Z,19.6
2024-02-05T03:45:37.736Z,19.6
2024-02-05T03:50:39.917Z,19.6
2024-02-05T03:55:42.070Z,19.6
2024-02-05T04:00:44.369Z,19.6
2024-02-05T04:05:46.498Z,19.6
2024-02-05T04:10:48.596Z,19.5
2024-02-05T04:15:50.951Z,19.5
2024-02-05T04:20:53.074Z,19.4
2024-02-05T04:25:55.226Z,19.4
2024-02-05T04:30:57.596Z,19.4
2024-02-05T04:35:59.700Z,19.4
2024-02-05T04:41:01.820Z,19.3
2024-02-05T04:46:04.265Z,19.3
2024-02-05T04:51:06.324Z,19.3
2024-02-05T04:56:08.668Z,19.3
2024-02-05T05:01:12.829Z,19.3
2024-02-05T05:06:13.077Z,19.2
2024-02-05T05:11:15.320Z,19.2
2024-02-05T05:16:17.566Z,19.2
2024-02-05T05:21:19.603Z,19.1
2024-02-05T05:26:21.838Z,19
2024-02-05T05:31:24.127Z,19
2024-02-05T05:36:26.256Z,19.1
2024-02-05T05:41:28.512Z,19.2
2024-02-05T05:46:30.719Z,19.6
2024-02-05T05:51:32.814Z,20
2024-02-05T05:56:34.964Z,20.5
2024-02-05T06:01:37.257Z,21
2024-02-05T06:06:39.386Z,21.5
2024-02-05T06:11:41.582Z,22
2024-02-05T06:16:43.756Z,22.4
2024-02-05T06:21:45.897Z,22.7
2024-02-05T06:26:48.025Z,22.9
2024-02-05T06:31:50.145Z,23
2024-02-05T06:36:52.277Z,23
2024-02-05T06:41:54.427Z,23
2024-02-05T06:46:56.603Z,22.9
2024-02-05T06:51:58.745Z,22.9
2024-02-05T06:57:00.955Z,22.8
2024-02-05T07:02:03.236Z,22.7
2024-02-05T07:07:05.327Z,22.6
2024-02-05T07:12:07.388Z,22.5
2024-02-05T07:17:09.658Z,22.4
2024-02-05T07:22:11.771Z,22.3
2024-02-05T07:27:13.889Z,22.2
2024-02-05T07:32:16.272Z,22.1
2024-02-05T07:37:18.354Z,22.1
2024-02-05T07:42:20.439Z,22
2024-02-05T07:47:22.745Z,21.9
2024-02-05T07:52:24.902Z,21.8
2024-02-05T07:57:27.241Z,21.6
2024-02-05T08:02:29.604Z,21.5
2024-02-05T08:07:31.766Z,21.4
2024-02-05T08:12:34.022Z,21.3
2024-02-05T08:17:36.231Z,21.2
2024-02-05T08:22:38.315Z,21.1
2024-02-05T08:27:40.699Z,21.1
2024-02-05T08:32:42.881Z,21
2024-02-05T08:37:44.952Z,20.9
2024-02-05T08:42:47.308Z,20.8
2024-02-05T08:47:49.598Z,20.8
2024-02-05T08:52:51.731Z,20.7
2024-02-05T08:57:53.898Z,20.7
2024-02-05T09:02:56.187Z,20.6
2024-02-05T09:07:58.314Z,20.5
2024-02-05T09:13:00.593Z,20.5
2024-02-05T09:18:02.789Z,20.5
2024-02-05T09:23:04.929Z,20.4
2024-02-05T09:28:07.174Z,20.4
2024-02-05T09:33:09.554Z,20.4
2024-02-05T09:38:11.624Z,20.3
2024-02-05T09:43:13.783Z,20.3
2024-02-05T09:48:24.806Z,20.3
2024-02-05T09:53:18.439Z,20.3
2024-02-05T09:58:20.607Z,20.3
2024-02-05T10:03:22.814Z,20.3
2024-02-05T10:08:24.927Z,20.3
2024-02-05T10:13:27.220Z,20.3
2024-02-05T10:18:29.375Z,20.3
2024-02-05T10:23:31.521Z,20.2
2024-02-05T10:28:33.942Z,20.1
2024-02-05T10:33:36.101Z,20
2024-02-05T10:38:38.343Z,19.9
2024-02-05T10:43:40.483Z,19.8
2024-02-05T10:48:42.728Z,19.8
2024-02-05T10:53:44.753Z,19.8
2024-02-05T10:58:47.026Z,19.9
2024-02-05T11:03:49.262Z,19.9
2024-02-05T11:08:51.315Z,19.9
2024-02-05T11:13:53.612Z,19.9
2024-02-05T11:18:55.859Z,19.9
2024-02-05T11:23:57.926Z,19.9
2024-02-05T11:29:00.044Z,19.8
2024-02-05T11:34:02.330Z,19.8
2024-02-05T11:39:04.396Z,19.8
2024-02-05T11:44:06.620Z,19.8
2024-02-05T11:49:08.958Z,19.8
2024-02-05T11:54:10.910Z,19.8
2024-02-05T11:59:13.049Z,19.8
2024-02-05T12:04:15.226Z,19.8
2024-02-05T12:09:17.344Z,19.8
2024-02-05T12:14:19.497Z,19.8
2024-02-05T12:19:21.885Z,19.8
2024-02-05T12:24:23.883Z,19.7
2024-02-05T12:29:26.136Z,19.7
2024-02-05T12:34:28.465Z,19.7
2024-02-05T12:39:30.522Z,19.7
2024-02-05T12:44:37.589Z,19.7
2024-02-05T12:49:35.074Z,19.6
2024-02-05T12:54:37.276Z,19.6
2024-02-05T12:59:39.431Z,19.6
2024-02-05T13:04:41.902Z,19.5
2024-02-05T13:09:44.221Z,19.5
2024-02-05T13:14:46.308Z,19.5
2024-02-05T13:19:48.720Z,19.4
2024-02-05T13:24:50.786Z,19.4
2024-02-05T13:29:52.942Z,19.4
2024-02-05T13:34:55.112Z,19.4
2024-02-05T13:39:57.235Z,19.4
2024-02-05T13:44:59.518Z,19.4
2024-02-05T13:50:01.799Z,19.3
2024-02-05T13:55:03.847Z,19.2
2024-02-05T14:00:06.027Z,19.2
2024-02-05T14:05:08.272Z,19.2
2024-02-05T14:10:10.360Z,19.3
2024-02-05T14:15:12.639Z,19.4
2024-02-05T14:20:14.867Z,19.8
2024-02-05T14:25:16.947Z,20.2
2024-02-05T14:30:19.231Z,20.6
2024-02-05T14:35:21.473Z,21.1
2024-02-05T14:40:23.629Z,21.6
2024-02-05T14:45:25.764Z,22.1
2024-02-05T14:50:28.160Z,22.5
2024-02-05T14:55:30.329Z,22.8
2024-02-05T15:00:32.432Z,22.9
2024-02-05T15:05:34.787Z,22.9
2024-02-05T15:10:36.893Z,22.9
2024-02-05T15:15:39.028Z,22.9
2024-02-05T15:20:41.366Z,22.9
2024-02-05T15:25:43.609Z,22.8
2024-02-05T15:30:45.806Z,22.7
2024-02-05T15:35:48.256Z,22.6
2024-02-05T15:40:50.246Z,22.5
2024-02-05T15:45:52.504Z,22.4
2024-02-05T15:50:54.801Z,22.3
2024-02-05T15:55:56.933Z,22.2
2024-02-05T16:00:59.168Z,22.1
2024-02-05T16:06:01.312Z,22
2024-02-05T16:11:03.365Z,21.9
2024-02-05T16:16:05.719Z,21.8
2024-02-05T16:21:07.983Z,21.7
2024-02-05T16:26:10.028Z,21.5
2024-02-05T16:31:14.125Z,21.4
2024-02-05T16:36:14.335Z,21.4
2024-02-05T16:41:16.489Z,21.3
2024-02-05T16:46:18.820Z,21.2
2024-02-05T16:51:20.963Z,21.1
2024-02-05T16:56:23.188Z,21
2024-02-05T17:01:25.422Z,20.9
2024-02-05T17:06:27.608Z,20.9
2024-02-05T17:11:29.819Z,20.8
2024-02-05T17:16:35.653Z,20.7
2024-02-05T17:21:34.223Z,20.7
2024-02-05T17:26:36.434Z,20.7
2024-02-05T17:31:38.615Z,20.7
2024-02-05T17:36:40.742Z,20.8
2024-02-05T17:41:42.989Z,21
2024-02-05T17:46:45.112Z,21.3
2024-02-05T17:51:47.307Z,21.7
2024-02-05T17:56:49.388Z,22.1
2024-02-05T18:01:51.620Z,22.4
2024-02-05T18:06:53.796Z,22.6
2024-02-05T18:11:55.947Z,22.7
2024-02-05T18:16:58.138Z,22.7
2024-02-05T18:22:00.446Z,22.7
2024-02-05T18:27:02.551Z,22.7
2024-02-05T18:32:04.678Z,22.6
2024-02-05T18:37:06.969Z,22.6
2024-02-05T18:42:09.075Z,22.5
2024-02-05T18:47:11.360Z,22.4
2024-02-05T18:52:13.680Z,22.3
2024-02-05T18:57:15.773Z,22.2
2024-02-05T19:02:18.205Z,22.1
2024-02-05T19:07:20.353Z,22
2024-02-05T19:12:22.452Z,21.9
2024-02-05T19:17:24.623Z,21.8
2024-02-05T19:22:26.853Z,21.7
2024-02-05T19:27:28.967Z,21.6
2024-02-05T19:32:31.108Z,21.5
2024-02-05T19:37:33.380Z,21.5
2024-02-05T19:42:35.371Z,21.4
2024-02-05T19:47:37.561Z,21.3
2024-02-05T19:52:39.817Z,21.2
2024-02-05T19:57:41.870Z,21.1
2024-02-05T20:02:44.076Z,21
2024-02-05T20:07:46.294Z,21
2024-02-05T20:12:48.394Z,20.9
2024-02-05T20:17:51.576Z,20.9
2024-02-05T20:22:52.787Z,20.8
2024-02-05T20:27:54.933Z,20.8
2024-02-05T20:32:57.271Z,20.7
2024-02-05T20:37:59.444Z,20.7
2024-02-05T20:43:01.567Z,20.6
2024-02-05T20:48:03.966Z,20.6
2024-02-05T20:53:06.067Z,20.5
2024-02-05T20:58:08.149Z,20.5
2024-02-05T21:03:10.362Z,20.5
2024-02-05T21:08:12.631Z,20.6
2024-02-05T21:13:14.678Z,20.8
2024-02-05T21:18:16.996Z,21
2024-02-05T21:23:19.204Z,21.2
2024-02-05T21:28:21.415Z,21.4
2024-02-05T21:33:23.592Z,21.5
2024-02-05T21:38:25.800Z,21.6
2024-02-05T21:43:28.019Z,21.6
2024-02-05T21:48:30.436Z,21.6
2024-02-05T21:53:32.526Z,21.6
2024-02-05T21:58:34.726Z,21.5
2024-02-05T22:03:36.960Z,21.5
2024-02-05T22:08:39.204Z,21.5
2024-02-05T22:13:41.271Z,21.5
2024-02-05T22:18:43.546Z,21.4
2024-02-05T22:23:45.700Z,21.4
2024-02-05T22:28:47.814Z,21.4
2024-02-05T22:33:50.153Z,21.3
2024-02-05T22:38:52.229Z,21.2
2024-02-05T22:43:54.359Z,21.1
2024-02-05T22:48:56.679Z,21
2024-02-05T22:53:58.754Z,20.9
2024-02-05T22:59:01.103Z,20.9
2024-02-05T23:04:03.331Z,20.8
2024-02-05T23:09:05.413Z,20.7
2024-02-05T23:14:07.652Z,20.6
2024-02-05T23:19:09.884Z,20.6
2024-02-05T23:24:12.024Z,20.5
2024-02-05T23:29:14.260Z,20.5
2024-02-05T23:34:16.486Z,20.4
2024-02-05T23:39:18.559Z,20.4
2024-02-05T23:44:20.740Z,20.3
2024-02-05T23:49:22.957Z,20.3
2024-02-05T23:54:25.243Z,20.2
2024-02-05T23:59:27.386Z,20.2
