createdAt,value
2022-10-30T00:00:36.368Z,3.78
2022-10-30T00:03:03.551Z,2.75
2022-10-30T00:05:30.688Z,3.67
2022-10-30T00:07:58.421Z,3.85
2022-10-30T00:10:25.746Z,3.67
2022-10-30T00:12:52.663Z,3.33
2022-10-30T00:15:19.595Z,3.85
2022-10-30T00:17:46.429Z,3.95
2022-10-30T00:20:13.321Z,3.10
2022-10-30T00:22:40.177Z,3.45
2022-10-30T00:25:07.426Z,3.55
2022-10-30T00:27:34.272Z,3.83
2022-10-30T00:30:01.144Z,3.70
2022-10-30T00:32:28.241Z,3.60
2022-10-30T00:34:55.354Z,3.50
2022-10-30T00:37:22.309Z,3.70
2022-10-30T00:39:49.223Z,4.28
2022-10-30T00:42:16.709Z,3.90
2022-10-30T00:44:51.002Z,3.70
2022-10-30T00:47:23.558Z,3.97
2022-10-30T00:50:01.106Z,3.50
2022-10-30T00:52:30.478Z,4.63
2022-10-30T00:54:58.661Z,3.88
2022-10-30T00:57:25.689Z,4.13
2022-10-30T00:59:52.600Z,3.65
2022-10-30T01:02:20.159Z,3.25
2022-10-30T01:04:47.322Z,4.00
2022-10-30T01:07:16.092Z,3.58
2022-10-30T01:09:43.125Z,4.72
2022-10-30T01:12:10.423Z,3.42
2022-10-30T01:14:39.875Z,4.70
2022-10-30T01:17:36.341Z,4.05
2022-10-30T01:20:20.568Z,3.85
2022-10-30T01:25:46.795Z,2.95
2022-10-30T01:28:22.945Z,3.42
2022-10-30T01:31:18.102Z,3.42
2022-10-30T01:34:26.567Z,3.63
2022-10-30T01:37:22.423Z,3.33
2022-10-30T01:39:50.452Z,2.90
2022-10-30T01:42:45.045Z,3.42
2022-10-30T01:45:37.862Z,2.72
2022-10-30T01:48:20.105Z,2.50
2022-10-30T01:51:14.871Z,2.97
2022-10-30T01:54:03.736Z,3.22
2022-10-30T01:56:33.683Z,2.58
2022-10-30T01:59:11.730Z,2.85
2022-10-30T02:01:40.270Z,3.05
2022-10-30T02:04:09.975Z,2.80
2022-10-30T02:06:37.576Z,2.78
2022-10-30T02:09:05.363Z,2.50
2022-10-30T02:11:32.858Z,2.65
2022-10-30T02:14:00.651Z,3.05
2022-10-30T02:16:27.647Z,2.30
2022-10-30T02:18:54.572Z,3.25
2022-10-30T02:21:21.431Z,2.80
2022-10-30T02:23:48.338Z,2.92
2022-10-30T02:26:15.255Z,2.50
2022-10-30T02:28:42.156Z,3.25
2022-10-30T02:31:09.031Z,3.15
2022-10-30T02:33:36.045Z,3.33
2022-10-30T02:36:04.477Z,2.47
2022-10-30T02:38:31.501Z,2.38
2022-10-30T02:40:58.874Z,2.47
2022-10-30T02:43:25.747Z,2.63
2022-10-30T02:45:52.716Z,2.80
2022-10-30T02:48:20.871Z,3.17
2022-10-30T02:50:48.206Z,2.80
2022-10-30T02:53:15.058Z,2.88
2022-10-30T02:55:42.470Z,2.58
2022-10-30T02:58:09.467Z,2.75
2022-10-30T03:00:36.424Z,2.50
2022-10-30T03:03:03.614Z,2.33
2022-10-30T03:05:30.615Z,2.15
2022-10-30T03:07:57.754Z,2.42
2022-10-30T03:10:24.839Z,2.80
2022-10-30T03:12:52.534Z,2.40
2022-10-30T03:15:19.705Z,2.75
2022-10-30T03:17:46.667Z,2.60
2022-10-30T03:20:13.607Z,2.58
2022-10-30T03:22:40.491Z,2.50
2022-10-30T03:25:07.632Z,2.20
2022-10-30T03:27:34.520Z,2.90
2022-10-30T03:30:01.427Z,2.72
2022-10-30T03:32:29.507Z,2.58
2022-10-30T03:34:56.511Z,2.65
2022-10-30T03:37:23.449Z,2.40
2022-10-30T03:39:50.378Z,2.90
2022-10-30T03:42:21.412Z,2.38
2022-10-30T03:44:50.446Z,2.60
2022-10-30T03:47:17.492Z,2.60
2022-10-30T03:49:45.933Z,2.63
2022-10-30T03:52:17.544Z,2.67
2022-10-30T03:54:44.422Z,2.80
2022-10-30T03:57:14.017Z,2.35
2022-10-30T03:59:53.757Z,2.50
2022-10-30T04:02:50.302Z,2.40
2022-10-30T04:05:19.110Z,2.72
2022-10-30T04:07:47.126Z,2.17
2022-10-30T04:10:16.734Z,2.28
2022-10-30T04:12:46.175Z,2.75
2022-10-30T04:15:13.026Z,2.08
2022-10-30T04:17:39.929Z,3.22
2022-10-30T04:20:07.690Z,2.97
2022-10-30T04:22:34.522Z,2.85
2022-10-30T04:25:01.501Z,2.55
2022-10-30T04:27:30.754Z,2.25
2022-10-30T04:29:57.839Z,2.97
2022-10-30T04:32:24.700Z,2.15
2022-10-30T04:34:53.372Z,2.95
2022-10-30T04:37:20.510Z,2.97
2022-10-30T04:39:48.767Z,2.28
2022-10-30T04:42:20.643Z,2.72
2022-10-30T04:44:47.584Z,2.35
2022-10-30T04:47:15.917Z,2.80
2022-10-30T04:49:43.507Z,2.35
2022-10-30T04:52:11.223Z,2.15
2022-10-30T04:54:38.256Z,2.58
2022-10-30T04:57:05.968Z,2.55
2022-10-30T04:59:32.907Z,2.50
2022-10-30T05:02:00.732Z,2.30
2022-10-30T05:04:27.724Z,2.67
2022-10-30T05:06:56.023Z,2.38
2022-10-30T05:09:22.987Z,1.98
2022-10-30T05:11:49.861Z,2.97
2022-10-30T05:14:17.009Z,2.63
2022-10-30T05:16:45.565Z,2.42
2022-10-30T05:19:12.458Z,2.40
2022-10-30T05:21:44.314Z,2.42
2022-10-30T05:24:13.394Z,2.67
2022-10-30T05:26:43.955Z,2.05
2022-10-30T05:29:12.738Z,2.65
2022-10-30T05:31:40.391Z,1.85
2022-10-30T05:34:10.060Z,2.13
2022-10-30T05:36:39.227Z,2.15
2022-10-30T05:39:06.317Z,2.17
2022-10-30T05:41:36.775Z,2.42
2022-10-30T05:44:04.107Z,1.73
2022-10-30T05:46:32.523Z,2.17
2022-10-30T05:49:09.944Z,2.47
2022-10-30T05:51:39.718Z,2.70
2022-10-30T05:54:10.289Z,2.30
2022-10-30T05:56:43.035Z,2.42
2022-10-30T05:59:10.026Z,2.40
2022-10-30T06:01:38.000Z,2.55
2022-10-30T06:04:11.139Z,2.47
2022-10-30T06:06:38.010Z,2.42
2022-10-30T06:09:04.905Z,2.53
2022-10-30T06:11:58.629Z,3.03
2022-10-30T06:14:48.411Z,2.17
2022-10-30T06:17:15.279Z,2.10
2022-10-30T06:19:59.575Z,2.30
2022-10-30T06:23:07.039Z,2.33
2022-10-30T06:25:48.470Z,2.30
2022-10-30T06:28:34.682Z,5.38
2022-10-30T06:31:01.775Z,3.78
2022-10-30T06:33:32.123Z,3.03
2022-10-30T06:36:00.132Z,2.70
2022-10-30T06:38:27.118Z,2.58
2022-10-30T06:40:55.057Z,3.00
2022-10-30T06:43:45.533Z,2.50
2022-10-30T06:46:19.470Z,2.55
2022-10-30T06:48:46.408Z,2.90
2022-10-30T06:51:14.591Z,2.97
2022-10-30T06:53:41.917Z,2.92
2022-10-30T06:56:29.024Z,3.15
2022-10-30T06:59:14.617Z,2.78
2022-10-30T07:02:11.299Z,2.53
2022-10-30T07:04:48.461Z,2.20
2022-10-30T07:07:15.987Z,2.75
2022-10-30T07:09:43.035Z,3.05
2022-10-30T07:12:09.978Z,2.80
2022-10-30T07:14:54.901Z,2.50
2022-10-30T07:17:35.457Z,3.05
2022-10-30T07:20:09.807Z,2.20
2022-10-30T07:22:39.166Z,3.00
2022-10-30T07:25:08.090Z,2.80
2022-10-30T07:27:53.468Z,3.50
2022-10-30T07:30:28.896Z,2.30
2022-10-30T07:33:28.049Z,2.42
2022-10-30T07:36:07.258Z,2.55
2022-10-30T07:38:44.796Z,2.45
2022-10-30T07:41:24.867Z,3.17
2022-10-30T07:44:00.221Z,2.50
2022-10-30T07:47:02.209Z,2.85
2022-10-30T07:49:44.817Z,3.33
2022-10-30T07:52:17.145Z,3.03
2022-10-30T07:54:46.276Z,2.88
2022-10-30T07:57:35.799Z,3.30
2022-10-30T08:00:22.811Z,2.85
2022-10-30T08:02:59.776Z,2.92
2022-10-30T08:05:49.688Z,2.88
2022-10-30T08:08:43.605Z,3.07
2022-10-30T08:11:21.839Z,3.30
2022-10-30T08:13:48.900Z,4.10
2022-10-30T08:16:18.304Z,3.10
2022-10-30T08:18:45.267Z,4.15
2022-10-30T08:21:12.236Z,3.80
2022-10-30T08:23:51.422Z,3.55
2022-10-30T08:26:18.442Z,4.53
2022-10-30T08:28:45.424Z,4.03
2022-10-30T08:31:13.098Z,3.30
2022-10-30T08:34:02.803Z,3.78
2022-10-30T08:36:39.161Z,3.47
2022-10-30T08:39:06.065Z,3.92
2022-10-30T08:41:42.839Z,4.10
2022-10-30T08:44:10.502Z,3.63
2022-10-30T08:46:55.663Z,3.78
2022-10-30T08:49:25.375Z,4.00
2022-10-30T08:51:55.933Z,3.60
2022-10-30T08:54:22.867Z,3.95
2022-10-30T08:56:50.182Z,3.35
2022-10-30T08:59:20.951Z,3.60
2022-10-30T09:01:51.230Z,3.80
2022-10-30T09:04:21.017Z,2.88
2022-10-30T09:06:47.874Z,3.22
2022-10-30T09:09:33.470Z,2.60
2022-10-30T09:12:02.667Z,2.70
2022-10-30T09:14:34.655Z,3.75
2022-10-30T09:17:01.558Z,3.80
2022-10-30T09:23:50.826Z,3.58
2022-10-30T09:26:43.926Z,3.50
2022-10-30T09:29:16.909Z,3.38
2022-10-30T09:31:44.026Z,3.42
2022-10-30T09:34:15.005Z,3.50
2022-10-30T09:36:47.621Z,3.50
2022-10-30T09:39:14.814Z,3.95
2022-10-30T09:41:53.718Z,3.10
2022-10-30T09:44:45.867Z,3.53
