createdAt,value
2019-05-20T00:00:31.858Z,1.20
2019-05-20T00:03:00.679Z,1.00
2019-05-20T00:05:29.477Z,0.90
2019-05-20T00:07:58.311Z,1.00
2019-05-20T00:10:27.070Z,0.93
2019-05-20T00:12:55.856Z,0.90
2019-05-20T00:15:24.599Z,1.00
2019-05-20T00:17:53.383Z,1.00
2019-05-20T00:20:22.144Z,0.93
2019-05-20T00:22:50.901Z,1.00
2019-05-20T00:25:19.692Z,1.00
2019-05-20T00:27:48.465Z,0.90
2019-05-20T00:30:17.443Z,1.00
2019-05-20T00:32:46.310Z,1.00
2019-05-20T00:35:15.059Z,0.90
2019-05-20T00:37:43.807Z,1.00
2019-05-20T00:40:12.564Z,1.10
2019-05-20T00:42:41.300Z,1.00
2019-05-20T00:45:10.930Z,1.00
2019-05-20T00:47:39.669Z,1.00
2019-05-20T00:50:08.415Z,1.00
2019-05-20T00:52:37.287Z,1.00
2019-05-20T00:55:06.736Z,0.90
2019-05-20T00:57:35.489Z,0.90
2019-05-20T01:00:05.136Z,0.93
2019-05-20T01:02:33.938Z,1.10
2019-05-20T01:05:02.770Z,0.90
2019-05-20T01:07:31.523Z,0.90
2019-05-20T01:10:00.280Z,1.00
2019-05-20T01:12:29.051Z,1.20
2019-05-20T01:14:57.822Z,1.00
2019-05-20T01:17:26.666Z,1.10
2019-05-20T01:19:55.410Z,1.00
2019-05-20T01:22:24.175Z,0.90
2019-05-20T01:24:52.913Z,0.90
2019-05-20T01:27:21.701Z,0.80
2019-05-20T01:29:50.524Z,0.80
2019-05-20T01:32:19.294Z,0.93
2019-05-20T01:34:48.052Z,0.93
2019-05-20T01:37:16.829Z,1.03
2019-05-20T01:39:45.561Z,0.90
2019-05-20T01:42:14.329Z,0.90
2019-05-20T01:44:43.083Z,0.90
2019-05-20T01:47:11.826Z,1.10
2019-05-20T01:49:40.605Z,0.90
2019-05-20T01:52:09.360Z,0.90
2019-05-20T01:54:38.124Z,0.90
2019-05-20T01:57:06.940Z,1.00
2019-05-20T01:59:35.784Z,0.90
2019-05-20T02:02:04.598Z,0.90
2019-05-20T02:04:33.364Z,0.83
2019-05-20T02:07:02.260Z,1.00
2019-05-20T02:09:30.988Z,0.90
2019-05-20T02:11:59.800Z,0.90
2019-05-20T02:14:31.271Z,0.97
2019-05-20T02:17:02.711Z,1.00
2019-05-20T02:19:30.550Z,0.80
2019-05-20T02:21:59.298Z,0.87
2019-05-20T02:24:28.052Z,1.00
2019-05-20T02:26:56.796Z,0.87
2019-05-20T02:29:25.556Z,1.00
2019-05-20T02:31:54.311Z,0.97
2019-05-20T02:34:23.051Z,1.00
2019-05-20T02:36:51.808Z,0.90
2019-05-20T02:39:20.572Z,0.93
2019-05-20T02:41:49.339Z,0.80
2019-05-20T02:44:18.125Z,0.90
2019-05-20T02:46:46.862Z,0.80
2019-05-20T02:49:15.591Z,0.93
2019-05-20T02:51:44.337Z,0.83
2019-05-20T02:54:13.079Z,0.90
2019-05-20T02:56:41.838Z,1.00
2019-05-20T02:59:10.680Z,0.93
2019-05-20T03:01:39.503Z,1.00
2019-05-20T03:04:12.357Z,1.00
2019-05-20T03:06:38.720Z,0.90
2019-05-20T03:09:09.806Z,0.87
2019-05-20T03:11:38.107Z,0.90
2019-05-20T03:14:06.944Z,1.00
2019-05-20T03:16:35.720Z,0.97
2019-05-20T03:19:04.483Z,1.00
2019-05-20T03:21:33.225Z,1.10
2019-05-20T03:24:02.038Z,1.00
2019-05-20T03:26:30.790Z,0.90
2019-05-20T03:28:59.568Z,0.80
2019-05-20T03:31:28.305Z,0.90
2019-05-20T03:33:57.081Z,0.90
2019-05-20T03:36:25.844Z,0.80
2019-05-20T03:38:54.674Z,0.90
2019-05-20T03:41:23.411Z,0.90
2019-05-20T03:43:52.193Z,1.10
2019-05-20T03:46:20.994Z,1.00
2019-05-20T03:48:49.770Z,1.00
2019-05-20T03:51:18.503Z,1.03
2019-05-20T03:53:47.245Z,1.00
2019-05-20T03:56:15.984Z,0.90
2019-05-20T03:58:46.071Z,0.90
2019-05-20T04:01:14.819Z,0.90
2019-05-20T04:03:45.210Z,0.90
2019-05-20T04:06:15.330Z,0.90
2019-05-20T04:08:44.142Z,1.00
2019-05-20T04:11:12.925Z,1.10
2019-05-20T04:13:41.777Z,1.10
2019-05-20T04:16:10.659Z,1.00
2019-05-20T04:18:39.525Z,1.10
2019-05-20T04:21:08.498Z,1.40
2019-05-20T04:23:37.448Z,1.10
2019-05-20T04:26:06.258Z,1.13
2019-05-20T04:28:35.071Z,1.10
2019-05-20T04:31:03.911Z,1.20
2019-05-20T04:33:32.648Z,1.20
2019-05-20T04:36:01.507Z,1.30
2019-05-20T04:38:30.375Z,1.30
2019-05-20T04:40:59.155Z,1.30
2019-05-20T04:43:27.927Z,1.30
2019-05-20T04:45:57.403Z,1.30
2019-05-20T04:48:26.214Z,1.60
2019-05-20T04:50:55.054Z,1.33
2019-05-20T04:53:24.596Z,1.70
2019-05-20T04:55:53.381Z,1.63
2019-05-20T04:58:22.146Z,1.63
2019-05-20T05:00:53.021Z,1.80
2019-05-20T05:03:22.051Z,1.63
2019-05-20T05:05:51.050Z,1.40
2019-05-20T05:08:19.824Z,1.80
2019-05-20T05:10:48.593Z,1.73
2019-05-20T05:13:17.355Z,2.23
2019-05-20T05:15:46.093Z,2.20
2019-05-20T05:18:14.861Z,2.07
2019-05-20T05:20:43.611Z,2.10
2019-05-20T05:23:12.548Z,2.30
2019-05-20T05:25:41.287Z,2.10
2019-05-20T05:28:10.067Z,1.90
2019-05-20T05:30:38.841Z,2.00
2019-05-20T05:33:07.623Z,2.17
2019-05-20T05:35:36.399Z,2.30
2019-05-20T05:38:05.322Z,2.03
2019-05-20T05:40:34.216Z,2.37
2019-05-20T05:43:02.981Z,2.20
2019-05-20T05:45:32.705Z,2.10
2019-05-20T05:48:01.637Z,2.20
2019-05-20T05:50:30.427Z,2.27
2019-05-20T05:52:59.231Z,2.10
2019-05-20T05:55:27.985Z,2.40
2019-05-20T05:57:56.743Z,2.37
2019-05-20T06:00:25.564Z,2.27
2019-05-20T06:02:54.347Z,2.23
2019-05-20T06:05:23.109Z,2.17
2019-05-20T06:07:51.929Z,2.03
2019-05-20T06:10:21.798Z,2.50
2019-05-20T06:12:50.622Z,2.13
2019-05-20T06:15:19.385Z,2.53
2019-05-20T06:17:48.141Z,2.10
2019-05-20T06:20:16.969Z,2.40
2019-05-20T06:22:45.786Z,2.33
2019-05-20T06:25:15.722Z,2.40
2019-05-20T06:27:44.584Z,2.20
2019-05-20T06:30:15.264Z,2.20
2019-05-20T06:32:44.007Z,2.20
2019-05-20T06:35:12.791Z,2.27
2019-05-20T06:37:44.718Z,2.30
2019-05-20T06:40:13.519Z,2.40
2019-05-20T06:42:42.423Z,2.63
2019-05-20T06:45:11.467Z,2.43
2019-05-20T06:47:40.204Z,2.40
2019-05-20T06:50:08.975Z,2.40
2019-05-20T06:52:37.734Z,2.97
2019-05-20T06:55:06.859Z,2.43
2019-05-20T06:57:35.623Z,2.23
2019-05-20T07:00:05.995Z,2.77
2019-05-20T07:02:34.848Z,2.60
2019-05-20T07:05:03.900Z,2.90
2019-05-20T07:07:32.709Z,2.70
2019-05-20T07:10:01.493Z,2.90
2019-05-20T07:12:40.502Z,2.70
2019-05-20T07:15:00.751Z,2.70
2019-05-20T07:17:29.496Z,2.80
2019-05-20T07:19:58.331Z,2.70
2019-05-20T07:22:27.081Z,2.70
2019-05-20T07:24:55.829Z,2.73
2019-05-20T07:27:24.557Z,2.53
2019-05-20T07:29:53.413Z,2.83
2019-05-20T07:32:22.160Z,2.70
2019-05-20T07:34:50.958Z,2.90
2019-05-20T07:37:19.702Z,2.90
2019-05-20T07:39:48.443Z,3.30
2019-05-20T07:42:17.290Z,3.20
2019-05-20T07:44:46.173Z,3.20
2019-05-20T07:47:14.952Z,3.10
2019-05-20T07:49:43.872Z,3.13
2019-05-20T07:52:12.777Z,2.73
2019-05-20T07:54:41.637Z,2.80
2019-05-20T07:57:10.391Z,2.90
2019-05-20T07:59:39.232Z,3.10
2019-05-20T08:02:07.984Z,3.13
2019-05-20T08:04:36.903Z,2.93
2019-05-20T08:07:26.233Z,2.90
2019-05-20T08:09:42.792Z,2.80
2019-05-20T08:12:06.922Z,2.87
2019-05-20T08:14:35.683Z,3.37
2019-05-20T08:17:04.528Z,3.30
2019-05-20T08:19:33.309Z,3.40
2019-05-20T08:22:02.113Z,2.93
2019-05-20T08:24:31.065Z,3.23
2019-05-20T08:26:59.887Z,3.03
2019-05-20T08:29:28.640Z,3.50
2019-05-20T08:31:57.419Z,3.40
2019-05-20T08:34:26.290Z,3.50
2019-05-20T08:36:55.101Z,3.50
2019-05-20T08:39:23.843Z,3.10
2019-05-20T08:41:52.618Z,3.30
2019-05-20T08:44:21.540Z,3.70
2019-05-20T08:46:50.511Z,3.00
2019-05-20T08:49:19.277Z,3.50
2019-05-20T08:51:48.032Z,3.37
2019-05-20T08:54:16.783Z,3.50
2019-05-20T08:56:49.152Z,3.80
2019-05-20T08:59:16.093Z,3.30
2019-05-20T09:01:44.875Z,3.50
2019-05-20T09:04:13.643Z,3.53
2019-05-20T09:06:42.424Z,3.10
2019-05-20T09:09:12.316Z,3.50
2019-05-20T09:11:41.357Z,3.33
2019-05-20T09:14:10.112Z,3.90
2019-05-20T09:16:38.954Z,3.37
2019-05-20T09:19:07.742Z,3.53
2019-05-20T09:21:36.562Z,3.70
2019-05-20T09:24:05.472Z,3.70
2019-05-20T09:26:34.281Z,4.07
2019-05-20T09:29:03.137Z,4.10
2019-05-20T09:31:31.929Z,3.27
2019-05-20T09:34:00.711Z,3.57
2019-05-20T09:36:29.457Z,3.60
2019-05-20T09:38:58.389Z,4.10
2019-05-20T09:41:27.494Z,3.43
2019-05-20T09:43:56.283Z,4.00
2019-05-20T09:46:25.124Z,3.70
2019-05-20T09:48:53.888Z,3.90
2019-05-20T09:51:22.877Z,3.67
2019-05-20T09:53:51.796Z,3.90
2019-05-20T09:56:20.616Z,4.10
2019-05-20T09:58:49.359Z,4.10
2019-05-20T10:01:18.241Z,3.97
2019-05-20T10:03:47.118Z,4.43
2019-05-20T10:06:15.852Z,3.90
2019-05-20T10:08:45.372Z,4.13
2019-05-20T10:11:14.441Z,4.00
2019-05-20T10:13:43.227Z,3.83
2019-05-20T10:16:12.131Z,3.87
2019-05-20T10:18:40.961Z,4.20
2019-05-20T10:21:09.718Z,4.23
2019-05-20T10:23:38.493Z,4.20
2019-05-20T10:26:07.255Z,4.13
2019-05-20T10:28:36.089Z,4.23
2019-05-20T10:31:04.796Z,4.33
2019-05-20T10:33:36.822Z,4.70
2019-05-20T10:36:04.008Z,4.20
2019-05-20T10:38:32.796Z,4.03
2019-05-20T10:41:01.572Z,4.20
2019-05-20T10:43:30.341Z,4.00
2019-05-20T10:45:59.127Z,4.20
2019-05-20T10:48:27.925Z,4.27
2019-05-20T10:50:56.686Z,4.87
2019-05-20T10:53:28.299Z,5.03
2019-05-20T10:55:56.122Z,4.67
2019-05-20T10:58:25.086Z,4.83
2019-05-20T11:01:02.639Z,4.80
2019-05-20T11:03:24.364Z,4.33
2019-05-20T11:05:53.115Z,4.93
2019-05-20T11:08:21.959Z,4.50
2019-05-20T11:10:50.836Z,4.53
2019-05-20T11:13:19.756Z,4.93
2019-05-20T11:15:48.776Z,4.73
2019-05-20T11:18:17.664Z,4.53
2019-05-20T11:20:46.400Z,4.27
2019-05-20T11:23:15.235Z,5.37
2019-05-20T11:25:44.001Z,4.67
2019-05-20T11:28:12.928Z,4.93
2019-05-20T11:30:41.708Z,5.07
2019-05-20T11:33:10.494Z,4.80
2019-05-20T11:35:39.271Z,5.03
2019-05-20T11:38:08.096Z,4.70
2019-05-20T11:40:36.991Z,5.00
2019-05-20T11:43:05.821Z,5.13
2019-05-20T11:45:34.557Z,5.27
2019-05-20T11:48:03.328Z,4.77
2019-05-20T11:50:32.171Z,4.83
2019-05-20T11:53:00.970Z,5.40
2019-05-20T11:55:29.867Z,5.27
2019-05-20T11:58:14.470Z,5.33
2019-05-20T12:00:29.445Z,5.00
2019-05-20T12:02:58.264Z,4.90
2019-05-20T12:05:27.012Z,5.17
2019-05-20T12:07:56.274Z,4.93
2019-05-20T12:10:25.086Z,5.17
2019-05-20T12:12:53.858Z,5.20
2019-05-20T12:15:22.603Z,4.70
2019-05-20T12:17:51.337Z,5.50
2019-05-20T12:20:20.119Z,5.30
2019-05-20T12:22:48.966Z,5.50
2019-05-20T12:25:17.769Z,4.87
2019-05-20T12:27:46.605Z,5.00
2019-05-20T12:30:15.420Z,5.03
2019-05-20T12:32:44.245Z,5.30
2019-05-20T12:35:13.023Z,5.13
2019-05-20T12:37:45.504Z,5.07
2019-05-20T12:40:12.897Z,4.70
2019-05-20T12:42:41.738Z,5.47
2019-05-20T12:45:10.629Z,5.27
2019-05-20T12:47:39.408Z,5.13
2019-05-20T12:50:08.226Z,4.90
2019-05-20T12:52:37.032Z,5.03
2019-05-20T12:55:08.521Z,5.13
2019-05-20T12:57:36.385Z,5.03
2019-05-20T13:00:05.790Z,4.90
2019-05-20T13:02:34.633Z,4.70
2019-05-20T13:05:03.458Z,4.90
2019-05-20T13:07:32.203Z,4.70
2019-05-20T13:10:02.974Z,4.63
2019-05-20T13:12:31.510Z,5.13
2019-05-20T13:15:00.351Z,5.23
2019-05-20T13:17:29.157Z,4.90
2019-05-20T13:19:58.150Z,5.17
2019-05-20T13:22:27.003Z,4.80
2019-05-20T13:24:55.831Z,4.53
2019-05-20T13:27:24.756Z,5.20
2019-05-20T13:29:53.733Z,5.00
2019-05-20T13:32:22.570Z,4.93
2019-05-20T13:34:51.382Z,5.20
2019-05-20T13:37:20.155Z,5.00
2019-05-20T13:39:49.029Z,4.80
2019-05-20T13:42:17.785Z,5.10
2019-05-20T13:44:46.646Z,5.03
2019-05-20T13:47:15.406Z,5.43
2019-05-20T13:49:44.249Z,4.63
2019-05-20T13:52:13.109Z,4.90
2019-05-20T13:54:41.988Z,4.67
2019-05-20T13:57:13.084Z,4.70
2019-05-20T13:59:41.263Z,4.53
2019-05-20T14:02:10.079Z,4.80
2019-05-20T14:04:38.843Z,4.90
2019-05-20T14:07:07.774Z,4.70
2019-05-20T14:09:36.595Z,4.43
2019-05-20T14:12:05.369Z,4.80
2019-05-20T14:14:34.277Z,4.90
2019-05-20T14:17:03.085Z,4.87
2019-05-20T14:19:31.920Z,4.80
2019-05-20T14:22:00.675Z,4.47
2019-05-20T14:24:29.477Z,4.40
2019-05-20T14:26:58.279Z,4.90
2019-05-20T14:29:27.129Z,4.67
2019-05-20T14:31:55.927Z,4.70
2019-05-20T14:34:24.730Z,4.53
2019-05-20T14:36:53.552Z,4.40
2019-05-20T14:39:22.427Z,4.57
2019-05-20T14:41:51.280Z,4.53
2019-05-20T14:44:20.032Z,4.70
2019-05-20T14:46:48.900Z,4.60
2019-05-20T14:49:17.684Z,4.70
2019-05-20T14:51:46.550Z,4.30
2019-05-20T14:54:15.366Z,4.73
2019-05-20T14:56:44.222Z,4.43
2019-05-20T14:59:13.031Z,4.47
2019-05-20T15:01:41.806Z,4.23
2019-05-20T15:04:10.607Z,4.30
2019-05-20T15:06:39.384Z,4.60
2019-05-20T15:09:08.257Z,4.40
2019-05-20T15:11:38.533Z,4.93
2019-05-20T15:14:07.523Z,4.30
2019-05-20T15:16:36.290Z,5.13
2019-05-20T15:19:05.076Z,4.90
2019-05-20T15:21:34.059Z,4.43
2019-05-20T15:24:02.980Z,4.10
2019-05-20T15:26:31.888Z,4.33
2019-05-20T15:29:00.659Z,4.33
2019-05-20T15:31:29.605Z,4.03
2019-05-20T15:33:58.438Z,4.80
2019-05-20T15:36:27.297Z,4.27
2019-05-20T15:38:56.189Z,4.33
2019-05-20T15:41:24.951Z,4.20
2019-05-20T15:43:53.771Z,4.17
2019-05-20T15:46:22.532Z,4.60
2019-05-20T15:48:51.288Z,4.10
2019-05-20T15:51:20.065Z,3.87
2019-05-20T15:53:48.831Z,4.50
2019-05-20T15:56:17.625Z,6.00
2019-05-20T15:58:46.401Z,5.80
2019-05-20T16:01:15.182Z,5.63
2019-05-20T16:03:43.935Z,5.33
2019-05-20T16:06:12.679Z,6.07
2019-05-20T16:08:41.443Z,5.97
2019-05-20T16:11:10.195Z,6.40
2019-05-20T16:13:38.987Z,5.67
2019-05-20T16:16:07.753Z,6.07
2019-05-20T16:18:36.564Z,6.10
2019-05-20T16:21:05.429Z,6.30
2019-05-20T16:23:34.308Z,5.83
2019-05-20T16:26:03.145Z,5.77
2019-05-20T16:28:32.055Z,5.90
2019-05-20T16:31:00.791Z,6.20
2019-05-20T16:33:29.529Z,5.77
2019-05-20T16:35:58.393Z,5.53
2019-05-20T16:38:27.261Z,5.30
2019-05-20T16:40:56.027Z,6.13
2019-05-20T16:43:24.799Z,5.70
2019-05-20T16:45:53.602Z,5.63
2019-05-20T16:48:22.429Z,5.43
2019-05-20T16:50:51.196Z,6.10
2019-05-20T16:53:20.107Z,6.00
2019-05-20T16:55:48.878Z,6.90
2019-05-20T16:58:17.649Z,7.27
2019-05-20T17:00:46.454Z,7.67
2019-05-20T17:03:15.437Z,7.63
2019-05-20T17:05:44.318Z,7.10
2019-05-20T17:08:13.160Z,7.20
2019-05-20T17:10:41.902Z,7.63
2019-05-20T17:13:10.696Z,6.93
2019-05-20T17:15:39.456Z,7.20
2019-05-20T17:18:08.190Z,6.63
2019-05-20T17:20:36.967Z,7.27
2019-05-20T17:23:05.871Z,6.73
2019-05-20T17:25:34.679Z,6.80
2019-05-20T17:28:03.460Z,6.70
2019-05-20T17:30:44.393Z,6.30
2019-05-20T17:33:02.838Z,6.60
2019-05-20T17:35:31.575Z,6.17
2019-05-20T17:38:00.366Z,7.00
2019-05-20T17:40:29.104Z,6.43
2019-05-20T17:42:57.988Z,6.27
2019-05-20T17:45:26.946Z,6.87
2019-05-20T17:47:55.773Z,6.20
2019-05-20T17:50:24.868Z,5.63
2019-05-20T17:52:53.627Z,6.53
2019-05-20T17:55:22.449Z,5.83
2019-05-20T17:57:51.333Z,6.00
2019-05-20T18:00:22.358Z,6.20
2019-05-20T18:02:51.236Z,6.43
2019-05-20T18:05:20.036Z,6.03
2019-05-20T18:07:48.809Z,6.13
2019-05-20T18:10:19.430Z,6.33
2019-05-20T18:12:48.194Z,6.30
2019-05-20T18:15:17.092Z,6.30
2019-05-20T18:17:45.940Z,6.27
2019-05-20T18:20:14.728Z,6.10
2019-05-20T18:22:43.697Z,6.13
2019-05-20T18:25:12.532Z,5.90
2019-05-20T18:27:41.289Z,6.13
2019-05-20T18:30:10.226Z,6.23
2019-05-20T18:32:39.062Z,5.67
2019-05-20T18:35:07.824Z,5.60
2019-05-20T18:37:36.581Z,5.47
2019-05-20T18:40:13.936Z,5.87
2019-05-20T18:42:36.178Z,5.43
2019-05-20T18:45:05.246Z,5.80
2019-05-20T18:47:34.055Z,5.47
2019-05-20T18:50:02.992Z,5.90
2019-05-20T18:52:51.105Z,5.57
2019-05-20T18:55:19.959Z,5.70
2019-05-20T18:57:48.824Z,6.17
2019-05-20T19:00:18.782Z,5.90
2019-05-20T19:02:47.676Z,5.87
2019-05-20T19:05:16.459Z,5.57
2019-05-20T19:07:45.327Z,5.87
2019-05-20T19:10:14.161Z,5.37
2019-05-20T19:12:42.972Z,5.80
2019-05-20T19:15:12.195Z,5.10
2019-05-20T19:17:41.154Z,6.03
2019-05-20T19:20:10.050Z,5.57
2019-05-20T19:22:38.878Z,6.20
2019-05-20T19:25:07.818Z,5.80
2019-05-20T19:27:36.785Z,5.43
2019-05-20T19:30:05.620Z,5.67
2019-05-20T19:32:34.537Z,5.70
2019-05-20T19:35:03.528Z,5.57
2019-05-20T19:37:32.444Z,5.47
2019-05-20T19:40:01.232Z,5.30
2019-05-20T19:42:29.978Z,5.67
2019-05-20T19:44:58.751Z,6.00
2019-05-20T19:47:27.544Z,5.40
2019-05-20T19:49:56.314Z,5.40
2019-05-20T19:52:25.096Z,5.73
2019-05-20T19:54:53.842Z,5.57
2019-05-20T19:57:22.659Z,5.87
2019-05-20T19:59:51.522Z,5.33
2019-05-20T20:02:20.373Z,5.93
2019-05-20T20:04:49.200Z,5.60
2019-05-20T20:07:17.943Z,5.40
2019-05-20T20:09:46.726Z,5.50
2019-05-20T20:12:15.511Z,5.60
2019-05-20T20:14:44.276Z,5.67
2019-05-20T20:17:13.048Z,6.17
2019-05-20T20:19:41.811Z,6.00
2019-05-20T20:22:10.584Z,6.10
2019-05-20T20:24:39.411Z,5.80
2019-05-20T20:27:08.178Z,5.60
2019-05-20T20:29:37.022Z,5.90
2019-05-20T20:32:05.774Z,5.83
2019-05-20T20:34:34.557Z,6.10
2019-05-20T20:37:03.410Z,5.73
2019-05-20T20:39:34.379Z,6.03
2019-05-20T20:42:02.675Z,5.67
2019-05-20T20:44:31.417Z,6.20
2019-05-20T20:47:00.258Z,5.87
2019-05-20T20:49:29.104Z,5.30
2019-05-20T20:51:57.860Z,6.37
2019-05-20T20:54:26.648Z,5.93
2019-05-20T20:56:55.402Z,6.17
2019-05-20T20:59:24.186Z,5.87
2019-05-20T21:01:56.736Z,6.30
2019-05-20T21:04:23.476Z,5.80
2019-05-20T21:06:52.390Z,5.80
2019-05-20T21:09:21.256Z,6.70
2019-05-20T21:11:50.008Z,6.20
2019-05-20T21:14:18.754Z,6.27
2019-05-20T21:16:47.524Z,6.43
2019-05-20T21:19:16.265Z,6.50
2019-05-20T21:21:45.028Z,6.10
2019-05-20T21:24:13.784Z,5.97
2019-05-20T21:26:42.542Z,6.47
2019-05-20T21:29:11.383Z,6.73
2019-05-20T21:31:40.142Z,6.80
2019-05-20T21:34:09.030Z,6.47
2019-05-20T21:36:46.927Z,6.03
2019-05-20T21:39:08.431Z,6.60
2019-05-20T21:41:37.348Z,6.27
2019-05-20T21:44:06.091Z,6.37
2019-05-20T21:46:34.882Z,6.17
2019-05-20T21:49:03.823Z,6.20
2019-05-20T21:51:32.557Z,6.07
2019-05-20T21:54:01.412Z,6.23
2019-05-20T21:56:30.189Z,6.37
2019-05-20T21:58:59.006Z,6.17
2019-05-20T22:01:27.766Z,6.77
2019-05-20T22:03:56.529Z,6.37
2019-05-20T22:06:25.306Z,6.53
2019-05-20T22:08:54.042Z,6.33
2019-05-20T22:11:22.846Z,6.40
2019-05-20T22:13:51.778Z,6.20
2019-05-20T22:16:20.650Z,7.23
2019-05-20T22:18:49.497Z,6.50
2019-05-20T22:21:21.412Z,6.10
2019-05-20T22:23:55.142Z,6.13
2019-05-20T22:26:23.928Z,6.27
2019-05-20T22:28:52.687Z,6.30
2019-05-20T22:31:21.453Z,5.90
2019-05-20T22:34:08.441Z,6.17
2019-05-20T22:36:37.218Z,6.50
2019-05-20T22:39:07.442Z,6.27
2019-05-20T22:41:36.251Z,6.40
2019-05-20T22:44:05.006Z,6.17
2019-05-20T22:46:33.794Z,6.20
2019-05-20T22:49:02.569Z,6.00
2019-05-20T22:51:31.363Z,6.17
2019-05-20T22:54:00.174Z,6.03
2019-05-20T22:56:29.080Z,6.00
2019-05-20T22:58:57.928Z,6.17
2019-05-20T23:01:26.694Z,6.43
2019-05-20T23:03:56.601Z,5.90
2019-05-20T23:06:25.717Z,5.93
2019-05-20T23:08:54.457Z,6.40
2019-05-20T23:11:23.390Z,6.23
2019-05-20T23:13:52.238Z,5.80
2019-05-20T23:16:20.978Z,5.73
2019-05-20T23:18:49.748Z,5.87
2019-05-20T23:21:19.185Z,5.53
2019-05-20T23:23:47.976Z,6.03
2019-05-20T23:26:16.721Z,5.83
2019-05-20T23:28:45.561Z,5.87
2019-05-20T23:31:14.316Z,6.27
2019-05-20T23:33:43.124Z,5.77
2019-05-20T23:36:11.902Z,5.33
2019-05-20T23:38:40.697Z,5.40
2019-05-20T23:41:09.435Z,6.00
2019-05-20T23:43:38.208Z,5.80
2019-05-20T23:46:06.938Z,5.77
2019-05-20T23:48:35.770Z,5.73
2019-05-20T23:51:04.562Z,5.90
2019-05-20T23:53:33.336Z,5.80
2019-05-20T23:56:02.231Z,5.47
2019-05-20T23:58:31.031Z,5.67
