createdAt,value
2017-08-19T00:00:41.185Z,29.30
2017-08-19T00:03:08.319Z,32.73
2017-08-19T00:05:34.550Z,33.93
2017-08-19T00:08:00.783Z,29.70
2017-08-19T00:10:27.042Z,30.40
2017-08-19T00:12:53.302Z,25.77
2017-08-19T00:15:19.534Z,31.47
2017-08-19T00:17:45.781Z,27.70
2017-08-19T00:20:12.009Z,27.50
2017-08-19T00:22:38.234Z,22.80
2017-08-19T00:25:05.008Z,21.60
2017-08-19T00:27:31.935Z,18.80
2017-08-19T00:29:58.249Z,19.80
2017-08-19T00:32:24.586Z,19.60
2017-08-19T00:34:50.832Z,21.53
2017-08-19T00:37:17.817Z,12.70
2017-08-19T00:39:44.940Z,17.10
2017-08-19T00:42:11.182Z,10.47
2017-08-19T00:44:37.401Z,9.20
2017-08-19T00:47:04.411Z,7.93
2017-08-19T00:49:30.654Z,11.40
2017-08-19T00:51:56.885Z,5.83
2017-08-19T00:54:23.145Z,10.70
2017-08-19T00:56:50.120Z,9.20
2017-08-19T00:59:16.345Z,11.07
2017-08-19T01:01:42.745Z,7.27
2017-08-19T01:04:09.736Z,9.00
2017-08-19T01:06:35.962Z,5.03
2017-08-19T01:09:02.266Z,7.53
2017-08-19T01:11:28.512Z,7.90
2017-08-19T01:13:54.744Z,6.40
2017-08-19T01:16:20.991Z,5.93
2017-08-19T01:18:47.218Z,8.43
2017-08-19T01:21:13.446Z,6.47
2017-08-19T01:23:39.750Z,6.00
2017-08-19T01:26:18.938Z,8.47
2017-08-19T01:28:46.865Z,4.50
2017-08-19T01:31:13.103Z,6.33
2017-08-19T01:33:39.326Z,6.13
2017-08-19T01:36:05.586Z,3.90
2017-08-19T01:38:31.801Z,5.07
2017-08-19T01:40:58.722Z,9.00
2017-08-19T01:43:25.710Z,12.57
2017-08-19T01:45:51.958Z,12.87
2017-08-19T01:48:18.186Z,11.13
2017-08-19T01:50:44.621Z,9.37
2017-08-19T01:53:10.857Z,7.30
2017-08-19T01:55:38.098Z,6.77
2017-08-19T01:58:04.358Z,8.53
2017-08-19T02:00:30.590Z,9.03
2017-08-19T02:02:56.853Z,8.63
2017-08-19T02:05:23.106Z,5.27
2017-08-19T02:07:49.342Z,10.40
2017-08-19T02:10:15.582Z,10.53
2017-08-19T02:12:42.205Z,6.17
2017-08-19T02:15:08.442Z,8.80
2017-08-19T02:17:34.679Z,7.37
2017-08-19T02:20:01.830Z,6.80
2017-08-19T02:22:29.030Z,12.30
2017-08-19T02:24:55.254Z,10.47
2017-08-19T02:27:24.814Z,11.73
2017-08-19T02:29:51.046Z,16.70
2017-08-19T02:32:17.273Z,12.03
2017-08-19T02:34:46.638Z,13.40
2017-08-19T02:37:12.866Z,12.20
2017-08-19T02:39:39.103Z,11.00
2017-08-19T02:42:08.654Z,10.73
2017-08-19T02:44:34.891Z,14.80
2017-08-19T02:47:01.127Z,9.23
2017-08-19T02:49:29.806Z,11.73
2017-08-19T02:51:56.028Z,12.90
2017-08-19T02:54:22.261Z,16.73
2017-08-19T02:56:50.435Z,9.90
2017-08-19T02:59:16.670Z,19.20
2017-08-19T03:01:42.906Z,12.90
2017-08-19T03:04:09.156Z,8.53
2017-08-19T03:06:35.386Z,9.57
2017-08-19T03:09:01.615Z,14.47
2017-08-19T03:11:27.897Z,11.20
2017-08-19T03:13:54.138Z,14.40
2017-08-19T03:16:20.376Z,16.30
2017-08-19T03:18:48.771Z,12.53
2017-08-19T03:21:15.006Z,13.33
2017-08-19T03:23:41.247Z,10.20
2017-08-19T03:26:07.517Z,11.67
2017-08-19T03:28:33.752Z,11.43
2017-08-19T03:31:00.013Z,9.07
2017-08-19T03:33:26.993Z,8.70
2017-08-19T03:35:53.210Z,12.40
2017-08-19T03:38:19.444Z,14.87
2017-08-19T03:40:46.785Z,11.93
2017-08-19T03:43:16.994Z,12.10
2017-08-19T03:45:43.961Z,10.30
2017-08-19T03:48:10.226Z,8.83
2017-08-19T03:50:36.446Z,11.13
2017-08-19T03:53:02.665Z,18.03
2017-08-19T03:55:28.915Z,13.90
2017-08-19T03:57:55.141Z,12.40
2017-08-19T04:00:21.362Z,11.67
2017-08-19T04:02:47.758Z,11.23
2017-08-19T04:05:14.754Z,6.90
2017-08-19T04:07:40.970Z,14.50
2017-08-19T04:10:07.218Z,13.57
2017-08-19T04:12:33.447Z,9.83
2017-08-19T04:14:59.682Z,8.37
2017-08-19T04:17:25.922Z,13.03
2017-08-19T04:19:52.138Z,12.00
2017-08-19T04:22:18.354Z,9.73
2017-08-19T04:24:45.394Z,15.10
2017-08-19T04:27:11.620Z,10.00
2017-08-19T04:29:37.846Z,8.60
2017-08-19T04:32:04.114Z,10.93
2017-08-19T04:34:30.358Z,7.10
2017-08-19T04:36:56.586Z,8.43
2017-08-19T04:39:22.837Z,12.60
2017-08-19T04:41:49.074Z,16.43
2017-08-19T04:44:16.295Z,10.73
2017-08-19T04:46:43.012Z,5.73
2017-08-19T04:49:09.243Z,9.73
2017-08-19T04:51:36.242Z,6.33
2017-08-19T04:54:02.517Z,11.13
2017-08-19T04:56:28.751Z,10.07
2017-08-19T04:58:54.979Z,11.43
2017-08-19T05:01:21.249Z,12.57
2017-08-19T05:03:47.482Z,10.67
2017-08-19T05:06:13.721Z,12.37
2017-08-19T05:08:40.467Z,9.93
2017-08-19T05:11:06.706Z,10.73
2017-08-19T05:13:32.934Z,10.00
2017-08-19T05:15:59.191Z,8.30
2017-08-19T05:18:25.422Z,10.10
2017-08-19T05:20:51.651Z,8.87
2017-08-19T05:23:17.932Z,8.83
2017-08-19T05:25:44.158Z,15.70
2017-08-19T05:28:10.391Z,5.97
2017-08-19T05:30:36.685Z,7.73
2017-08-19T05:33:03.674Z,11.83
2017-08-19T05:35:29.939Z,14.77
2017-08-19T05:37:56.182Z,12.83
2017-08-19T05:40:22.410Z,12.23
2017-08-19T05:42:48.650Z,23.40
2017-08-19T05:45:16.642Z,11.83
2017-08-19T05:47:42.894Z,9.73
2017-08-19T05:50:09.134Z,15.97
2017-08-19T05:52:35.902Z,11.70
2017-08-19T05:55:02.134Z,23.03
2017-08-19T05:57:28.367Z,13.17
2017-08-19T05:59:54.610Z,12.47
2017-08-19T06:02:20.854Z,17.37
2017-08-19T06:04:48.127Z,9.20
2017-08-19T06:07:14.382Z,16.83
2017-08-19T06:09:47.514Z,12.77
2017-08-19T06:12:13.762Z,12.10
2017-08-19T06:14:40.379Z,14.40
2017-08-19T06:17:06.618Z,23.03
2017-08-19T06:19:32.942Z,12.40
2017-08-19T06:21:59.188Z,13.40
2017-08-19T06:24:25.426Z,22.17
2017-08-19T06:26:52.418Z,19.53
2017-08-19T06:29:18.662Z,10.87
2017-08-19T06:31:44.939Z,17.10
2017-08-19T06:34:11.605Z,15.23
2017-08-19T06:36:37.846Z,10.53
2017-08-19T06:39:04.059Z,17.77
2017-08-19T06:41:30.397Z,11.93
2017-08-19T06:43:56.623Z,13.60
2017-08-19T06:46:22.957Z,11.73
2017-08-19T06:48:49.223Z,16.00
2017-08-19T06:51:15.506Z,29.87
2017-08-19T06:53:42.474Z,15.07
2017-08-19T06:56:08.774Z,19.07
2017-08-19T06:58:35.159Z,21.40
2017-08-19T07:01:01.422Z,12.67
2017-08-19T07:03:27.681Z,13.23
2017-08-19T07:05:53.910Z,27.13
2017-08-19T07:08:20.178Z,18.10
2017-08-19T07:10:46.462Z,29.23
2017-08-19T07:13:12.762Z,20.33
2017-08-19T07:15:39.000Z,14.43
2017-08-19T07:18:06.025Z,15.23
2017-08-19T07:20:32.274Z,16.03
2017-08-19T07:22:58.502Z,14.50
2017-08-19T07:25:24.958Z,35.67
2017-08-19T07:27:51.186Z,45.17
2017-08-19T07:30:17.418Z,33.17
2017-08-19T07:32:43.674Z,15.90
2017-08-19T07:35:09.901Z,16.67
2017-08-19T07:37:36.118Z,18.80
2017-08-19T07:40:03.110Z,15.00
2017-08-19T07:42:29.358Z,18.50
2017-08-19T07:44:55.590Z,11.70
2017-08-19T07:47:23.250Z,13.63
2017-08-19T07:49:49.492Z,13.90
2017-08-19T07:52:15.754Z,11.03
2017-08-19T07:54:42.013Z,13.97
2017-08-19T07:57:08.299Z,10.00
2017-08-19T07:59:34.526Z,7.20
2017-08-19T08:02:01.137Z,13.07
2017-08-19T08:04:27.358Z,15.13
2017-08-19T08:06:53.593Z,7.80
2017-08-19T08:09:19.854Z,9.13
2017-08-19T08:11:46.118Z,11.90
2017-08-19T08:14:12.387Z,16.37
2017-08-19T08:16:38.642Z,14.03
2017-08-19T08:19:04.900Z,20.60
2017-08-19T08:21:31.183Z,14.07
2017-08-19T08:23:58.438Z,15.77
2017-08-19T08:26:24.719Z,11.40
2017-08-19T08:28:50.965Z,25.90
2017-08-19T08:31:17.278Z,10.67
2017-08-19T08:33:43.518Z,12.13
2017-08-19T08:36:09.872Z,12.80
2017-08-19T08:38:36.126Z,17.60
2017-08-19T08:41:02.825Z,18.50
2017-08-19T08:43:29.067Z,12.10
2017-08-19T08:45:56.055Z,10.60
2017-08-19T08:48:33.651Z,8.97
2017-08-19T08:50:59.911Z,10.63
2017-08-19T08:53:26.155Z,15.50
2017-08-19T08:55:52.438Z,24.07
2017-08-19T08:58:25.751Z,20.33
2017-08-19T09:00:51.993Z,13.27
2017-08-19T09:03:18.250Z,12.93
2017-08-19T09:05:45.427Z,11.57
2017-08-19T09:08:11.871Z,20.93
2017-08-19T09:10:38.102Z,19.47
2017-08-19T09:13:04.366Z,12.40
2017-08-19T09:15:30.638Z,12.80
2017-08-19T09:18:15.444Z,13.77
2017-08-19T09:20:41.691Z,9.77
2017-08-19T09:23:07.966Z,20.10
2017-08-19T09:25:34.290Z,13.17
2017-08-19T09:28:00.570Z,27.23
2017-08-19T09:30:28.988Z,15.40
2017-08-19T09:32:55.470Z,9.17
2017-08-19T09:35:21.765Z,17.53
2017-08-19T09:37:48.090Z,8.57
2017-08-19T09:40:14.334Z,3.70
2017-08-19T09:42:40.560Z,13.00
2017-08-19T09:45:07.364Z,8.10
2017-08-19T09:47:33.778Z,13.73
2017-08-19T09:50:00.375Z,11.30
2017-08-19T09:52:26.722Z,9.33
2017-08-19T09:54:53.787Z,10.40
2017-08-19T09:57:20.039Z,13.27
2017-08-19T09:59:47.043Z,15.17
2017-08-19T10:02:13.279Z,12.47
2017-08-19T10:04:40.503Z,13.17
2017-08-19T10:07:07.258Z,15.17
2017-08-19T10:09:44.645Z,18.33
2017-08-19T10:12:11.929Z,10.93
2017-08-19T10:14:38.195Z,8.93
2017-08-19T10:17:04.458Z,12.70
2017-08-19T10:19:30.738Z,10.73
2017-08-19T10:21:56.970Z,12.57
2017-08-19T10:24:23.198Z,10.03
2017-08-19T10:26:49.877Z,10.23
2017-08-19T10:29:16.168Z,9.03
2017-08-19T10:31:42.510Z,8.20
2017-08-19T10:34:08.783Z,13.90
2017-08-19T10:36:35.016Z,6.67
2017-08-19T10:39:01.854Z,8.53
2017-08-19T10:41:28.176Z,8.50
2017-08-19T10:43:54.419Z,10.63
2017-08-19T10:46:20.663Z,5.97
2017-08-19T10:48:48.105Z,15.33
2017-08-19T10:51:15.963Z,11.20
2017-08-19T10:53:43.165Z,7.30
2017-08-19T10:56:09.586Z,7.37
2017-08-19T10:58:35.834Z,9.23
2017-08-19T11:01:02.155Z,16.60
2017-08-19T11:03:28.442Z,10.47
2017-08-19T11:05:54.690Z,10.73
2017-08-19T11:08:20.930Z,12.63
2017-08-19T11:10:47.327Z,20.97
2017-08-19T11:13:13.591Z,12.47
2017-08-19T11:15:46.879Z,11.93
2017-08-19T11:18:13.130Z,15.17
2017-08-19T11:20:39.366Z,16.30
2017-08-19T11:23:05.634Z,12.00
2017-08-19T11:25:31.866Z,12.33
2017-08-19T11:27:58.197Z,10.87
2017-08-19T11:30:24.531Z,7.83
2017-08-19T11:32:50.762Z,13.73
2017-08-19T11:35:17.821Z,28.33
2017-08-19T11:37:44.847Z,12.73
2017-08-19T11:40:11.083Z,18.00
2017-08-19T11:42:37.530Z,18.83
2017-08-19T11:45:03.815Z,8.30
2017-08-19T11:47:30.050Z,14.37
2017-08-19T11:49:56.277Z,8.57
2017-08-19T11:52:24.243Z,7.20
2017-08-19T11:54:50.476Z,11.40
2017-08-19T11:57:16.854Z,9.57
2017-08-19T11:59:43.130Z,9.43
2017-08-19T12:02:09.390Z,9.53
2017-08-19T12:04:35.615Z,8.57
2017-08-19T12:07:01.882Z,8.03
2017-08-19T12:09:28.130Z,16.50
2017-08-19T12:11:54.374Z,15.10
2017-08-19T12:14:22.157Z,13.27
2017-08-19T12:16:48.410Z,11.07
2017-08-19T12:19:14.655Z,10.93
2017-08-19T12:21:40.989Z,7.30
2017-08-19T12:24:07.217Z,11.07
2017-08-19T12:26:33.447Z,7.53
2017-08-19T12:28:59.700Z,9.03
2017-08-19T12:31:25.989Z,7.20
2017-08-19T12:33:52.219Z,17.93
2017-08-19T12:36:19.153Z,8.60
2017-08-19T12:38:45.414Z,11.20
2017-08-19T12:41:11.663Z,9.37
2017-08-19T12:43:37.913Z,10.23
2017-08-19T12:46:04.135Z,11.20
2017-08-19T12:48:30.369Z,10.10
2017-08-19T12:50:56.686Z,15.83
2017-08-19T12:53:36.468Z,7.93
2017-08-19T12:56:04.058Z,12.60
2017-08-19T12:58:30.302Z,15.03
2017-08-19T13:00:56.526Z,7.53
2017-08-19T13:03:22.810Z,7.70
2017-08-19T13:05:49.072Z,8.00
2017-08-19T13:08:15.309Z,10.90
2017-08-19T13:10:41.558Z,7.53
2017-08-19T13:13:07.797Z,12.73
2017-08-19T13:15:34.034Z,22.37
2017-08-19T13:18:00.419Z,11.60
2017-08-19T13:20:27.397Z,13.73
2017-08-19T13:22:53.634Z,4.67
2017-08-19T13:25:19.914Z,13.87
2017-08-19T13:27:46.138Z,8.30
2017-08-19T13:30:12.370Z,9.80
2017-08-19T13:32:38.626Z,13.87
2017-08-19T13:35:04.872Z,5.80
2017-08-19T13:37:31.103Z,24.57
2017-08-19T13:39:58.256Z,5.47
2017-08-19T13:42:24.491Z,9.20
2017-08-19T13:44:50.738Z,7.50
2017-08-19T13:47:16.997Z,10.97
2017-08-19T13:49:43.263Z,6.00
2017-08-19T13:52:10.234Z,13.63
2017-08-19T13:54:36.492Z,5.50
2017-08-19T13:57:15.057Z,5.83
2017-08-19T13:59:41.350Z,3.10
2017-08-19T14:02:07.617Z,8.97
2017-08-19T14:04:34.592Z,3.23
2017-08-19T14:07:00.966Z,7.73
2017-08-19T14:09:27.934Z,7.90
2017-08-19T14:11:54.166Z,9.03
2017-08-19T14:14:20.482Z,10.97
2017-08-19T14:16:46.710Z,6.83
2017-08-19T14:19:12.946Z,6.57
2017-08-19T14:21:39.272Z,8.93
2017-08-19T14:24:05.547Z,4.37
2017-08-19T14:26:32.640Z,10.37
2017-08-19T14:28:58.922Z,7.80
2017-08-19T14:31:25.167Z,10.50
2017-08-19T14:33:52.152Z,5.67
2017-08-19T14:36:18.422Z,9.50
2017-08-19T14:38:44.654Z,10.43
2017-08-19T14:41:10.908Z,8.30
2017-08-19T14:43:37.868Z,8.37
2017-08-19T14:46:04.100Z,7.37
2017-08-19T14:48:30.342Z,9.80
2017-08-19T14:50:56.602Z,9.50
2017-08-19T14:53:22.954Z,10.80
2017-08-19T14:55:49.195Z,9.83
2017-08-19T14:58:16.790Z,8.27
2017-08-19T15:00:43.021Z,13.97
2017-08-19T15:03:09.265Z,5.67
2017-08-19T15:05:35.810Z,8.43
2017-08-19T15:08:02.046Z,4.80
2017-08-19T15:10:28.290Z,5.90
2017-08-19T15:12:54.581Z,14.13
2017-08-19T15:15:20.806Z,4.77
2017-08-19T15:17:47.045Z,7.67
2017-08-19T15:20:13.307Z,7.00
2017-08-19T15:22:39.554Z,6.70
2017-08-19T15:25:05.775Z,8.83
2017-08-19T15:27:32.797Z,8.30
2017-08-19T15:29:59.078Z,9.13
2017-08-19T15:32:25.311Z,6.33
2017-08-19T15:34:51.558Z,8.80
2017-08-19T15:37:17.815Z,8.63
2017-08-19T15:39:44.067Z,7.23
2017-08-19T15:42:10.306Z,6.60
2017-08-19T15:44:36.545Z,10.00
2017-08-19T15:47:02.813Z,6.70
2017-08-19T15:49:29.782Z,10.27
2017-08-19T15:51:56.041Z,6.37
2017-08-19T15:54:22.335Z,7.10
2017-08-19T15:56:48.598Z,4.50
2017-08-19T15:59:15.821Z,5.33
2017-08-19T16:01:42.070Z,3.03
2017-08-19T16:04:15.227Z,4.60
2017-08-19T16:06:41.479Z,6.07
2017-08-19T16:09:07.724Z,2.10
2017-08-19T16:11:34.009Z,2.60
2017-08-19T16:14:00.270Z,4.13
2017-08-19T16:16:26.522Z,3.40
2017-08-19T16:18:59.826Z,2.60
2017-08-19T16:21:26.050Z,3.40
2017-08-19T16:23:52.278Z,4.73
2017-08-19T16:26:18.527Z,8.37
2017-08-19T16:28:44.761Z,3.60
2017-08-19T16:31:10.997Z,4.17
2017-08-19T16:33:37.916Z,11.20
2017-08-19T16:36:04.150Z,7.00
2017-08-19T16:38:30.392Z,3.97
2017-08-19T16:40:56.647Z,9.70
2017-08-19T16:43:22.889Z,4.10
2017-08-19T16:45:49.138Z,4.20
2017-08-19T16:48:15.402Z,3.30
2017-08-19T16:50:41.650Z,4.90
2017-08-19T16:53:07.901Z,5.60
2017-08-19T16:55:34.755Z,5.67
2017-08-19T16:58:01.002Z,8.90
2017-08-19T17:00:28.006Z,7.27
2017-08-19T17:02:54.275Z,8.03
2017-08-19T17:05:20.554Z,8.57
2017-08-19T17:07:46.790Z,4.53
2017-08-19T17:10:13.054Z,5.07
2017-08-19T17:12:39.286Z,5.33
2017-08-19T17:15:05.514Z,7.27
2017-08-19T17:17:31.810Z,4.33
2017-08-19T17:19:58.062Z,8.23
2017-08-19T17:22:24.298Z,8.30
2017-08-19T17:24:50.915Z,5.43
2017-08-19T17:27:17.143Z,7.33
2017-08-19T17:29:43.381Z,7.40
2017-08-19T17:32:09.650Z,11.07
2017-08-19T17:34:35.874Z,3.37
2017-08-19T17:37:02.362Z,5.70
2017-08-19T17:39:29.391Z,4.30
2017-08-19T17:41:55.706Z,4.90
2017-08-19T17:44:21.930Z,4.77
2017-08-19T17:46:48.170Z,5.30
2017-08-19T17:49:14.411Z,2.97
2017-08-19T17:51:40.671Z,5.50
2017-08-19T17:54:07.865Z,5.13
2017-08-19T17:56:34.287Z,1.90
2017-08-19T17:59:00.782Z,5.90
2017-08-19T18:01:29.146Z,3.90
2017-08-19T18:03:55.418Z,2.27
2017-08-19T18:06:21.678Z,5.77
2017-08-19T18:08:48.046Z,2.40
2017-08-19T18:11:15.307Z,2.50
2017-08-19T18:13:41.553Z,3.47
2017-08-19T18:16:07.914Z,1.70
2017-08-19T18:18:34.309Z,1.50
2017-08-19T18:21:00.778Z,3.43
2017-08-19T18:23:27.216Z,2.90
2017-08-19T18:25:53.584Z,2.53
2017-08-19T18:28:19.935Z,2.40
2017-08-19T18:30:47.148Z,3.07
2017-08-19T18:33:13.495Z,2.53
2017-08-19T18:35:39.821Z,3.10
2017-08-19T18:38:06.406Z,2.77
2017-08-19T18:40:33.798Z,2.43
2017-08-19T18:43:04.179Z,2.47
2017-08-19T18:45:30.957Z,9.77
2017-08-19T18:47:57.279Z,5.90
2017-08-19T18:50:24.414Z,6.17
2017-08-19T18:52:50.994Z,14.00
2017-08-19T18:55:21.160Z,3.33
2017-08-19T19:00:36.626Z,2.57
2017-08-19T19:03:15.071Z,3.10
2017-08-19T19:05:42.588Z,3.60
2017-08-19T19:08:09.961Z,2.57
2017-08-19T19:10:36.218Z,2.90
2017-08-19T19:13:04.294Z,2.77
2017-08-19T19:15:35.117Z,4.93
2017-08-19T19:18:05.323Z,2.27
2017-08-19T19:20:33.130Z,3.13
2017-08-19T19:23:10.358Z,5.37
2017-08-19T19:26:02.887Z,3.93
2017-08-19T19:31:27.028Z,4.60
2017-08-19T19:34:02.668Z,3.43
2017-08-19T19:36:45.391Z,3.40
2017-08-19T19:39:33.199Z,2.70
2017-08-19T19:42:02.480Z,6.67
2017-08-19T19:44:30.531Z,3.30
2017-08-19T19:46:58.241Z,4.00
2017-08-19T19:49:56.859Z,2.73
2017-08-19T19:55:21.143Z,18.60
2017-08-19T19:57:55.733Z,12.10
2017-08-19T20:00:25.076Z,5.17
2017-08-19T20:06:06.201Z,5.30
2017-08-19T20:08:40.529Z,5.33
2017-08-19T20:11:08.183Z,5.60
2017-08-19T20:13:39.470Z,5.87
2017-08-19T20:21:41.991Z,4.60
2017-08-19T20:24:12.954Z,6.53
2017-08-19T20:26:45.177Z,8.50
2017-08-19T20:29:11.413Z,5.80
2017-08-19T20:31:37.646Z,7.43
2017-08-19T20:34:03.910Z,7.90
2017-08-19T20:36:30.182Z,7.60
2017-08-19T20:38:56.487Z,3.20
2017-08-19T20:41:22.750Z,5.07
2017-08-19T20:43:49.719Z,5.10
2017-08-19T20:46:15.966Z,6.20
2017-08-19T20:48:42.410Z,7.13
2017-08-19T20:51:08.646Z,9.37
2017-08-19T20:53:34.882Z,3.73
2017-08-19T20:56:01.134Z,5.93
2017-08-19T20:58:27.375Z,5.90
2017-08-19T21:00:53.635Z,6.93
2017-08-19T21:03:19.890Z,6.53
2017-08-19T21:05:46.134Z,11.47
2017-08-19T21:08:12.366Z,5.40
2017-08-19T21:10:40.913Z,11.97
2017-08-19T21:13:08.030Z,11.43
2017-08-19T21:15:34.334Z,5.67
2017-08-19T21:18:00.619Z,4.60
2017-08-19T21:20:26.875Z,8.03
2017-08-19T21:22:53.106Z,13.30
2017-08-19T21:25:19.351Z,6.47
2017-08-19T21:27:45.581Z,10.37
2017-08-19T21:30:11.811Z,5.70
2017-08-19T21:32:38.117Z,6.77
2017-08-19T21:35:04.347Z,11.10
2017-08-19T21:37:30.574Z,10.93
2017-08-19T21:39:56.825Z,4.73
2017-08-19T21:42:23.102Z,8.60
2017-08-19T21:44:49.329Z,6.00
2017-08-19T21:47:15.605Z,4.90
2017-08-19T21:49:41.835Z,6.07
2017-08-19T21:52:08.074Z,8.60
2017-08-19T21:54:34.942Z,11.23
2017-08-19T21:57:01.174Z,7.33
2017-08-19T21:59:27.401Z,7.87
2017-08-19T22:01:53.652Z,4.50
2017-08-19T22:04:19.893Z,6.00
2017-08-19T22:06:46.151Z,8.83
2017-08-19T22:09:12.403Z,5.50
2017-08-19T22:11:40.167Z,12.90
2017-08-19T22:14:06.396Z,15.40
2017-08-19T22:16:32.698Z,9.70
2017-08-19T22:18:59.942Z,9.40
2017-08-19T22:21:26.190Z,11.07
2017-08-19T22:23:53.174Z,12.70
2017-08-19T22:26:19.393Z,8.20
2017-08-19T22:28:45.624Z,12.43
2017-08-19T22:31:11.890Z,6.13
2017-08-19T22:33:38.114Z,9.30
2017-08-19T22:36:04.390Z,25.93
2017-08-19T22:38:31.366Z,45.47
2017-08-19T22:40:57.597Z,36.10
2017-08-19T22:43:23.894Z,18.40
2017-08-19T22:45:50.134Z,5.43
2017-08-19T22:48:16.372Z,13.57
2017-08-19T22:50:42.598Z,15.27
2017-08-19T22:53:08.858Z,6.93
2017-08-19T22:55:35.098Z,5.17
2017-08-19T22:58:01.346Z,9.53
2017-08-19T23:00:28.057Z,7.20
2017-08-19T23:02:55.610Z,4.00
2017-08-19T23:05:21.851Z,5.70
2017-08-19T23:07:48.146Z,9.67
2017-08-19T23:10:14.370Z,7.43
2017-08-19T23:12:40.730Z,5.37
2017-08-19T23:15:07.714Z,5.73
2017-08-19T23:17:33.954Z,8.03
2017-08-19T23:20:00.188Z,6.40
2017-08-19T23:22:26.463Z,6.57
2017-08-19T23:24:52.710Z,7.73
2017-08-19T23:27:18.938Z,6.63
2017-08-19T23:29:45.206Z,3.70
2017-08-19T23:32:11.434Z,6.10
2017-08-19T23:34:37.665Z,7.23
2017-08-19T23:37:03.907Z,3.93
2017-08-19T23:39:30.169Z,4.27
2017-08-19T23:41:56.406Z,32.17
2017-08-19T23:44:23.274Z,17.17
2017-08-19T23:46:49.510Z,28.03
2017-08-19T23:49:15.743Z,5.97
2017-08-19T23:51:41.998Z,7.10
2017-08-19T23:54:08.246Z,7.83
2017-08-19T23:56:34.601Z,8.43
2017-08-19T23:59:00.958Z,8.03
