createdAt,value
2017-03-19T00:00:24.824Z,0
2017-03-19T00:00:57.097Z,0
2017-03-19T00:01:29.472Z,0
2017-03-19T00:02:01.776Z,0
2017-03-19T00:02:34.091Z,0
2017-03-19T00:03:06.415Z,0
2017-03-19T00:03:38.731Z,0
2017-03-19T00:04:11.047Z,0
2017-03-19T00:04:43.367Z,0
2017-03-19T00:05:15.682Z,0
2017-03-19T00:05:47.997Z,0
2017-03-19T00:06:20.326Z,0
2017-03-19T00:06:52.627Z,0
2017-03-19T00:07:24.935Z,0
2017-03-19T00:07:57.277Z,0
2017-03-19T00:08:29.607Z,0
2017-03-19T00:09:01.916Z,0
2017-03-19T00:09:34.230Z,0
2017-03-19T00:10:06.546Z,0
2017-03-19T00:10:38.871Z,0
2017-03-19T00:11:11.189Z,0
2017-03-19T00:11:43.524Z,0
2017-03-19T00:12:15.846Z,0
2017-03-19T00:12:48.192Z,0
2017-03-19T00:13:20.515Z,0
2017-03-19T00:13:52.853Z,0
2017-03-19T00:14:25.173Z,0
2017-03-19T00:14:57.500Z,0
2017-03-19T00:15:29.806Z,0
2017-03-19T00:16:02.124Z,0
2017-03-19T00:16:34.464Z,0
2017-03-19T00:17:06.791Z,0
2017-03-19T00:17:39.117Z,0
2017-03-19T00:18:11.428Z,0
2017-03-19T00:18:43.735Z,0
2017-03-19T00:19:16.061Z,0
2017-03-19T00:19:48.375Z,0
2017-03-19T00:20:20.702Z,0
2017-03-19T00:20:53.031Z,0
2017-03-19T00:21:25.350Z,0
2017-03-19T00:21:57.667Z,0
2017-03-19T00:22:29.987Z,0
2017-03-19T00:23:02.312Z,0
2017-03-19T00:23:34.623Z,0
2017-03-19T00:24:06.951Z,0
2017-03-19T00:24:39.277Z,0
2017-03-19T00:25:11.590Z,0
2017-03-19T00:25:43.890Z,0
2017-03-19T00:26:16.215Z,0
2017-03-19T00:26:48.528Z,0
2017-03-19T00:27:20.852Z,0
2017-03-19T00:27:53.175Z,0
2017-03-19T00:28:25.503Z,0
2017-03-19T00:28:57.832Z,0
2017-03-19T00:29:30.143Z,0
2017-03-19T00:30:02.467Z,0
2017-03-19T00:30:34.772Z,0
2017-03-19T00:31:07.083Z,0
2017-03-19T00:31:39.396Z,0
2017-03-19T00:32:11.673Z,0
2017-03-19T00:32:44.497Z,0
2017-03-19T00:33:16.799Z,0
2017-03-19T00:33:49.075Z,0
2017-03-19T00:34:21.328Z,0
2017-03-19T00:34:54.413Z,0
2017-03-19T00:35:26.679Z,0
2017-03-19T00:35:59.032Z,0
2017-03-19T00:36:31.288Z,0
2017-03-19T00:37:03.549Z,0
2017-03-19T00:37:35.815Z,0
2017-03-19T00:38:08.083Z,0
2017-03-19T00:38:40.350Z,0
2017-03-19T00:39:13.475Z,0
2017-03-19T00:39:45.754Z,0
2017-03-19T00:40:18.023Z,0
2017-03-19T00:40:50.974Z,0
2017-03-19T00:41:23.208Z,0
2017-03-19T00:41:55.516Z,0
2017-03-19T00:42:27.836Z,0
2017-03-19T00:43:00.154Z,0
2017-03-19T00:43:32.495Z,0
2017-03-19T00:44:04.837Z,0
2017-03-19T00:44:37.174Z,0
2017-03-19T00:45:09.480Z,0
2017-03-19T00:45:41.809Z,0
2017-03-19T00:46:14.132Z,0
2017-03-19T00:46:46.470Z,0
2017-03-19T00:47:18.800Z,0
2017-03-19T00:47:51.111Z,0
2017-03-19T00:48:23.444Z,0
2017-03-19T00:48:55.767Z,0
2017-03-19T00:49:28.079Z,0
2017-03-19T00:50:00.404Z,0
2017-03-19T00:50:32.734Z,0
2017-03-19T00:51:05.059Z,0
2017-03-19T00:51:37.379Z,0
2017-03-19T00:52:09.709Z,0
2017-03-19T00:52:42.017Z,0
2017-03-19T00:53:14.332Z,0
2017-03-19T00:53:46.657Z,0
2017-03-19T00:54:18.987Z,0
2017-03-19T00:54:51.313Z,0
2017-03-19T00:55:23.657Z,0
2017-03-19T00:55:55.969Z,0
2017-03-19T00:56:28.277Z,0
2017-03-19T00:57:00.604Z,0
2017-03-19T00:57:32.907Z,0
2017-03-19T00:58:05.226Z,0
2017-03-19T00:58:37.549Z,0
2017-03-19T00:59:09.860Z,0
2017-03-19T00:59:42.179Z,0
2017-03-19T01:00:16.356Z,0
2017-03-19T01:00:48.700Z,0
2017-03-19T01:01:21.020Z,0
2017-03-19T01:01:53.294Z,0
2017-03-19T01:02:25.559Z,0
2017-03-19T01:02:58.538Z,0
2017-03-19T01:03:30.805Z,0
2017-03-19T01:04:03.063Z,0
2017-03-19T01:04:35.318Z,0
2017-03-19T01:05:07.577Z,0
2017-03-19T01:05:39.849Z,0
2017-03-19T01:06:12.097Z,0
2017-03-19T01:06:44.365Z,0
2017-03-19T01:07:16.648Z,0
2017-03-19T01:07:48.912Z,0
2017-03-19T01:08:21.194Z,0
2017-03-19T01:08:53.485Z,0
2017-03-19T01:09:25.731Z,0
2017-03-19T01:09:57.992Z,0
2017-03-19T01:10:30.239Z,0
2017-03-19T01:11:02.477Z,0
2017-03-19T01:11:34.744Z,0
2017-03-19T01:12:07.014Z,0
2017-03-19T01:12:39.283Z,0
2017-03-19T01:13:11.535Z,0
2017-03-19T01:13:43.803Z,0
2017-03-19T01:14:16.067Z,0
2017-03-19T01:14:48.329Z,0
2017-03-19T01:15:20.590Z,0
2017-03-19T01:15:52.945Z,0
2017-03-19T01:16:25.226Z,0
2017-03-19T01:16:57.481Z,0
2017-03-19T01:17:29.761Z,0
2017-03-19T01:18:03.015Z,0
2017-03-19T01:18:35.309Z,0
2017-03-19T01:19:07.578Z,0
2017-03-19T01:19:39.839Z,0
2017-03-19T01:20:12.095Z,0
2017-03-19T01:20:44.352Z,0
2017-03-19T01:21:16.606Z,0
2017-03-19T01:21:48.920Z,0
2017-03-19T01:22:21.230Z,0
2017-03-19T01:22:53.548Z,0
2017-03-19T01:23:25.887Z,0
2017-03-19T01:23:58.212Z,0
2017-03-19T01:24:30.530Z,0
2017-03-19T01:25:02.841Z,0
2017-03-19T01:25:35.162Z,0
2017-03-19T01:26:07.493Z,0
2017-03-19T01:26:39.806Z,0
2017-03-19T01:27:12.134Z,0
2017-03-19T01:27:44.461Z,0
2017-03-19T01:28:16.790Z,0
2017-03-19T01:28:49.155Z,0
2017-03-19T01:29:21.465Z,0
2017-03-19T01:29:53.768Z,0
2017-03-19T01:30:26.088Z,0
2017-03-19T01:30:58.408Z,0
2017-03-19T01:31:30.724Z,0
2017-03-19T01:32:03.027Z,0
2017-03-19T01:32:35.351Z,0
2017-03-19T01:33:07.666Z,0
2017-03-19T01:33:39.992Z,0
2017-03-19T01:34:12.313Z,0
2017-03-19T01:34:44.616Z,0
2017-03-19T01:35:16.919Z,0
2017-03-19T01:35:49.237Z,0
2017-03-19T01:36:21.547Z,0
2017-03-19T01:36:53.866Z,0
2017-03-19T01:37:26.193Z,0
2017-03-19T01:37:58.510Z,0
2017-03-19T01:38:30.839Z,0
2017-03-19T01:39:03.159Z,0
2017-03-19T01:39:35.479Z,0
2017-03-19T01:40:07.790Z,0
2017-03-19T01:40:40.127Z,0
2017-03-19T01:41:12.441Z,0
2017-03-19T01:41:44.743Z,0
2017-03-19T01:42:17.073Z,0
2017-03-19T01:42:49.388Z,0
2017-03-19T01:43:21.718Z,0
2017-03-19T01:43:54.056Z,0
2017-03-19T01:44:26.377Z,0
2017-03-19T01:44:58.697Z,0
2017-03-19T01:45:31.012Z,0
2017-03-19T01:46:03.336Z,0
2017-03-19T01:46:35.631Z,0
2017-03-19T01:47:07.933Z,0
2017-03-19T01:47:40.254Z,0
2017-03-19T01:48:12.563Z,0
2017-03-19T01:48:44.865Z,0
2017-03-19T01:49:17.178Z,0
2017-03-19T01:49:49.502Z,0
2017-03-19T01:50:21.808Z,0
2017-03-19T01:50:54.121Z,0
2017-03-19T01:51:26.421Z,0
2017-03-19T01:51:58.688Z,0
2017-03-19T01:52:30.935Z,0
2017-03-19T01:53:03.191Z,0
2017-03-19T01:53:36.423Z,0
2017-03-19T01:54:08.693Z,0
2017-03-19T01:54:40.946Z,0
2017-03-19T01:55:13.194Z,0
2017-03-19T01:55:45.441Z,0
2017-03-19T01:56:17.691Z,0
2017-03-19T01:56:49.932Z,0
2017-03-19T01:57:22.257Z,0
2017-03-19T01:57:54.516Z,0
2017-03-19T01:58:26.793Z,0
2017-03-19T01:58:59.057Z,0
2017-03-19T01:59:31.320Z,0
2017-03-19T02:00:03.577Z,0
2017-03-19T02:00:35.882Z,0
2017-03-19T02:01:08.158Z,0
2017-03-19T02:01:40.429Z,0
2017-03-19T02:02:12.685Z,0
2017-03-19T02:02:44.957Z,0
2017-03-19T02:03:17.310Z,0
2017-03-19T02:03:49.570Z,0
2017-03-19T02:04:21.848Z,0
2017-03-19T02:04:54.121Z,0
2017-03-19T02:05:26.389Z,0
2017-03-19T02:05:58.640Z,0
2017-03-19T02:06:31.503Z,0
2017-03-19T02:07:03.759Z,0
2017-03-19T02:07:36.013Z,0
2017-03-19T02:08:08.273Z,0
2017-03-19T02:08:40.527Z,0
2017-03-19T02:09:12.780Z,0
2017-03-19T02:09:45.996Z,0
2017-03-19T02:10:18.232Z,0
2017-03-19T02:10:50.467Z,0
2017-03-19T02:11:22.713Z,0
2017-03-19T02:11:54.960Z,0
2017-03-19T02:12:27.215Z,0
2017-03-19T02:12:59.570Z,0
2017-03-19T02:13:31.852Z,0
2017-03-19T02:14:04.121Z,0
2017-03-19T02:14:36.374Z,0
2017-03-19T02:15:08.613Z,0
2017-03-19T02:15:40.864Z,0
2017-03-19T02:16:14.008Z,0
2017-03-19T02:16:46.300Z,0
2017-03-19T02:17:18.569Z,0
2017-03-19T02:17:50.815Z,0
2017-03-19T02:18:23.069Z,0
2017-03-19T02:18:55.339Z,0
2017-03-19T02:19:27.617Z,0
2017-03-19T02:19:59.939Z,0
2017-03-19T02:20:32.228Z,0
2017-03-19T02:21:04.479Z,0
2017-03-19T02:21:36.742Z,0
2017-03-19T02:22:09.513Z,0
2017-03-19T02:22:41.770Z,0
2017-03-19T02:23:14.149Z,0
2017-03-19T02:23:46.414Z,0
2017-03-19T02:24:18.658Z,0
2017-03-19T02:24:50.922Z,0
2017-03-19T02:25:23.193Z,0
2017-03-19T02:25:55.462Z,0
2017-03-19T02:26:27.707Z,0
2017-03-19T02:26:59.949Z,0
2017-03-19T02:27:32.226Z,0
2017-03-19T02:28:04.489Z,0
2017-03-19T02:28:36.786Z,0
2017-03-19T02:29:09.112Z,0
2017-03-19T02:29:41.417Z,0
2017-03-19T02:30:13.665Z,0
2017-03-19T02:30:45.914Z,0
2017-03-19T02:31:18.161Z,0
2017-03-19T02:31:50.440Z,0
2017-03-19T02:32:22.708Z,0
2017-03-19T02:32:54.984Z,0
2017-03-19T02:33:27.245Z,0
2017-03-19T02:33:59.512Z,0
2017-03-19T02:34:32.472Z,0
2017-03-19T02:35:04.737Z,0
2017-03-19T02:35:36.974Z,0
2017-03-19T02:36:09.248Z,0
2017-03-19T02:36:41.526Z,0
2017-03-19T02:37:13.756Z,0
2017-03-19T02:37:46.013Z,0
2017-03-19T02:38:19.048Z,0
2017-03-19T02:38:51.325Z,0
2017-03-19T02:39:23.587Z,0
2017-03-19T02:39:55.866Z,0
2017-03-19T02:40:28.138Z,0
2017-03-19T02:41:00.404Z,0
2017-03-19T02:41:32.669Z,0
2017-03-19T02:42:04.921Z,0
2017-03-19T02:42:37.181Z,0
2017-03-19T02:43:09.444Z,0
2017-03-19T02:43:41.691Z,0
2017-03-19T02:44:13.953Z,0
2017-03-19T02:44:46.202Z,0
2017-03-19T02:45:18.477Z,0
2017-03-19T02:45:50.748Z,0
2017-03-19T02:46:23.010Z,0
2017-03-19T02:46:55.261Z,0
2017-03-19T02:47:27.516Z,0
2017-03-19T02:47:59.767Z,0
2017-03-19T02:48:32.016Z,0
2017-03-19T02:49:04.279Z,0
2017-03-19T02:49:36.550Z,0
2017-03-19T02:50:08.799Z,0
2017-03-19T02:50:41.051Z,0
2017-03-19T02:51:13.307Z,0
2017-03-19T02:51:45.625Z,0
2017-03-19T02:52:17.928Z,0
2017-03-19T02:52:50.249Z,0
2017-03-19T02:53:22.566Z,0
2017-03-19T02:53:54.889Z,0
2017-03-19T02:54:27.232Z,0
2017-03-19T02:54:59.612Z,0
2017-03-19T02:55:31.922Z,0
2017-03-19T02:56:04.242Z,0
2017-03-19T02:56:36.570Z,0
2017-03-19T02:57:08.877Z,0
2017-03-19T02:57:41.198Z,0
2017-03-19T02:58:13.536Z,0
2017-03-19T02:58:45.870Z,0
2017-03-19T02:59:18.258Z,0
2017-03-19T02:59:50.577Z,0
2017-03-19T03:00:22.889Z,0
2017-03-19T03:00:55.180Z,0
2017-03-19T03:01:27.480Z,0
2017-03-19T03:01:59.767Z,0
2017-03-19T03:02:31.998Z,0
2017-03-19T03:03:04.268Z,0
2017-03-19T03:03:36.521Z,0
2017-03-19T03:04:08.772Z,0
2017-03-19T03:04:41.042Z,0
2017-03-19T03:05:13.887Z,0
2017-03-19T03:05:46.154Z,0
2017-03-19T03:06:19.394Z,0
2017-03-19T03:06:51.674Z,0
2017-03-19T03:07:24.058Z,0
2017-03-19T03:07:56.331Z,0
2017-03-19T03:08:28.592Z,0
2017-03-19T03:09:00.840Z,0
2017-03-19T03:09:33.107Z,0
2017-03-19T03:10:06.109Z,0
2017-03-19T03:10:38.377Z,0
2017-03-19T03:11:10.628Z,0
2017-03-19T03:11:42.954Z,0
2017-03-19T03:12:15.261Z,0
2017-03-19T03:12:47.579Z,0
2017-03-19T03:13:19.913Z,0
2017-03-19T03:13:52.251Z,0
2017-03-19T03:14:24.576Z,0
2017-03-19T03:14:56.927Z,0
2017-03-19T03:15:29.260Z,0
2017-03-19T03:16:01.588Z,0
2017-03-19T03:16:33.920Z,0
2017-03-19T03:17:06.255Z,0
2017-03-19T03:17:38.590Z,0
2017-03-19T03:18:10.922Z,0
2017-03-19T03:18:43.270Z,0
2017-03-19T03:19:15.599Z,0
2017-03-19T03:19:47.926Z,0
2017-03-19T03:20:20.249Z,0
2017-03-19T03:20:52.575Z,0
2017-03-19T03:21:24.894Z,0
2017-03-19T03:21:57.219Z,0
2017-03-19T03:22:29.529Z,0
2017-03-19T03:23:01.854Z,0
2017-03-19T03:23:34.182Z,0
2017-03-19T03:24:06.520Z,0
2017-03-19T03:24:38.842Z,0
2017-03-19T03:25:11.148Z,0
2017-03-19T03:25:43.462Z,0
2017-03-19T03:26:15.793Z,0
2017-03-19T03:26:48.108Z,0
2017-03-19T03:27:20.426Z,0
2017-03-19T03:27:52.745Z,0
2017-03-19T03:28:25.081Z,0
2017-03-19T03:28:57.392Z,0
2017-03-19T03:29:29.697Z,0
2017-03-19T03:30:02.012Z,0
2017-03-19T03:30:34.315Z,0
2017-03-19T03:31:06.638Z,0
2017-03-19T03:31:38.947Z,0
2017-03-19T03:32:11.241Z,0
2017-03-19T03:32:43.561Z,0
2017-03-19T03:33:15.888Z,0
2017-03-19T03:33:48.211Z,0
2017-03-19T03:34:20.553Z,0
2017-03-19T03:34:52.875Z,0
2017-03-19T03:35:25.203Z,0
2017-03-19T03:35:57.524Z,0
2017-03-19T03:36:29.870Z,0
2017-03-19T03:37:02.198Z,0
2017-03-19T03:37:34.537Z,0
2017-03-19T03:38:06.851Z,0
2017-03-19T03:38:39.152Z,0
2017-03-19T03:39:11.460Z,0
2017-03-19T03:39:43.818Z,0
2017-03-19T03:40:16.133Z,0
2017-03-19T03:40:48.447Z,0
2017-03-19T03:41:20.768Z,0
2017-03-19T03:41:53.078Z,0
2017-03-19T03:42:25.385Z,0
2017-03-19T03:42:57.699Z,0
2017-03-19T03:43:30.032Z,0
2017-03-19T03:44:02.355Z,0
2017-03-19T03:44:34.674Z,0
2017-03-19T03:45:07.017Z,0
2017-03-19T03:45:39.321Z,0
2017-03-19T03:46:11.640Z,0
2017-03-19T03:46:43.962Z,0
2017-03-19T03:47:16.284Z,0
2017-03-19T03:47:48.615Z,0
2017-03-19T03:48:21.027Z,0
2017-03-19T03:48:53.344Z,0
2017-03-19T03:49:25.682Z,0
2017-03-19T03:49:58.012Z,0
2017-03-19T03:50:30.383Z,0
2017-03-19T03:51:02.691Z,0
2017-03-19T03:51:35.016Z,0
2017-03-19T03:52:07.357Z,0
2017-03-19T03:52:39.672Z,0
2017-03-19T03:53:11.998Z,0
2017-03-19T03:53:44.313Z,0
2017-03-19T03:54:16.639Z,0
2017-03-19T03:54:48.949Z,0
2017-03-19T03:55:21.258Z,0
2017-03-19T03:55:53.563Z,0
2017-03-19T03:56:25.888Z,0
2017-03-19T03:56:58.198Z,0
2017-03-19T03:57:30.541Z,0
2017-03-19T03:58:02.876Z,0
2017-03-19T03:58:35.179Z,0
2017-03-19T03:59:07.526Z,0
2017-03-19T03:59:39.862Z,0
2017-03-19T04:00:12.203Z,0
2017-03-19T04:00:44.543Z,0
2017-03-19T04:01:16.880Z,0
2017-03-19T04:01:49.179Z,0
2017-03-19T04:02:21.445Z,0
2017-03-19T04:02:53.707Z,0
2017-03-19T04:03:25.968Z,0
2017-03-19T04:03:58.219Z,0
2017-03-19T04:04:30.473Z,0
2017-03-19T04:05:02.743Z,0
2017-03-19T04:05:35.560Z,0
2017-03-19T04:06:07.820Z,0
2017-03-19T04:06:40.074Z,0
2017-03-19T04:07:12.335Z,0
2017-03-19T04:07:44.617Z,0
2017-03-19T04:08:16.890Z,0
2017-03-19T04:08:49.147Z,0
2017-03-19T04:09:21.403Z,0
2017-03-19T04:09:53.697Z,0
2017-03-19T04:10:25.957Z,0
2017-03-19T04:10:58.222Z,0
2017-03-19T04:11:30.519Z,0
2017-03-19T04:12:02.782Z,0
2017-03-19T04:12:35.057Z,0
2017-03-19T04:13:07.325Z,0
2017-03-19T04:13:39.569Z,0
2017-03-19T04:14:11.842Z,0
2017-03-19T04:14:44.107Z,0
2017-03-19T04:15:16.354Z,0
2017-03-19T04:15:48.584Z,0
2017-03-19T04:16:20.856Z,0
2017-03-19T04:16:53.138Z,0
2017-03-19T04:17:25.406Z,0
2017-03-19T04:17:57.702Z,0
2017-03-19T04:18:29.973Z,0
2017-03-19T04:19:02.228Z,0
2017-03-19T04:19:34.470Z,0
2017-03-19T04:20:06.728Z,0
2017-03-19T04:20:38.981Z,0
2017-03-19T04:21:11.233Z,0
2017-03-19T04:21:43.497Z,0
2017-03-19T04:22:15.746Z,0
2017-03-19T04:22:48.009Z,0
2017-03-19T04:23:20.268Z,0
2017-03-19T04:23:52.533Z,0
2017-03-19T04:24:24.858Z,0
2017-03-19T04:24:57.122Z,0
2017-03-19T04:25:29.391Z,0
2017-03-19T04:26:01.689Z,0
2017-03-19T04:26:33.952Z,0
2017-03-19T04:27:06.250Z,0
2017-03-19T04:27:38.529Z,0
2017-03-19T04:28:10.790Z,0
2017-03-19T04:28:43.064Z,0
2017-03-19T04:29:15.313Z,0
2017-03-19T04:29:47.581Z,0
2017-03-19T04:30:19.837Z,0
2017-03-19T04:30:52.221Z,0
2017-03-19T04:31:24.474Z,0
2017-03-19T04:31:56.776Z,0
2017-03-19T04:32:29.072Z,0
2017-03-19T04:33:01.434Z,0
2017-03-19T04:33:33.758Z,0
2017-03-19T04:34:06.076Z,0
2017-03-19T04:34:38.397Z,0
2017-03-19T04:35:10.720Z,0
2017-03-19T04:35:43.037Z,0
2017-03-19T04:36:15.349Z,0
2017-03-19T04:36:47.661Z,0
2017-03-19T04:37:20.009Z,0
2017-03-19T04:37:52.334Z,0
2017-03-19T04:38:24.665Z,0
2017-03-19T04:38:57.003Z,0
2017-03-19T04:39:29.331Z,0
2017-03-19T04:40:01.671Z,0
2017-03-19T04:40:33.980Z,0
2017-03-19T04:41:06.284Z,0
2017-03-19T04:41:38.582Z,0
2017-03-19T04:42:10.868Z,0
2017-03-19T04:42:43.128Z,0
2017-03-19T04:43:15.405Z,0
2017-03-19T04:43:47.712Z,0
2017-03-19T04:44:19.961Z,0
2017-03-19T04:44:53.071Z,0
2017-03-19T04:45:25.420Z,0
2017-03-19T04:45:57.669Z,0
2017-03-19T04:46:29.909Z,0
2017-03-19T04:47:02.189Z,0
2017-03-19T04:47:34.432Z,0
2017-03-19T04:48:06.698Z,0
2017-03-19T04:48:38.969Z,0
2017-03-19T04:49:12.015Z,0
2017-03-19T04:49:44.275Z,0
2017-03-19T04:50:16.521Z,0
2017-03-19T04:50:48.775Z,0
2017-03-19T04:51:21.030Z,0
2017-03-19T04:51:53.277Z,0
2017-03-19T04:52:25.524Z,0
2017-03-19T04:52:57.786Z,0
2017-03-19T04:53:30.976Z,0
2017-03-19T04:54:03.240Z,0
2017-03-19T04:54:35.513Z,0
2017-03-19T04:55:07.788Z,0
2017-03-19T04:55:40.047Z,0
2017-03-19T04:56:12.282Z,0
2017-03-19T04:56:44.525Z,0
2017-03-19T04:57:16.781Z,0
2017-03-19T04:57:49.196Z,0
2017-03-19T04:58:21.442Z,0
2017-03-19T04:58:53.699Z,0
2017-03-19T04:59:25.940Z,0
2017-03-19T04:59:58.219Z,0
2017-03-19T05:00:30.463Z,0
2017-03-19T05:01:02.730Z,0
2017-03-19T05:01:35.013Z,0
2017-03-19T05:02:07.266Z,0
2017-03-19T05:02:39.523Z,0
2017-03-19T05:03:12.440Z,0
2017-03-19T05:03:44.734Z,0
2017-03-19T05:04:17.003Z,0
2017-03-19T05:04:49.263Z,0
2017-03-19T05:05:21.513Z,0
2017-03-19T05:05:53.787Z,0
2017-03-19T05:06:26.019Z,0
2017-03-19T05:06:58.355Z,0
2017-03-19T05:07:30.626Z,0
2017-03-19T05:08:02.880Z,0
2017-03-19T05:08:35.140Z,0
2017-03-19T05:09:07.992Z,0
2017-03-19T05:09:40.247Z,0
2017-03-19T05:10:12.502Z,0
2017-03-19T05:10:44.772Z,0
2017-03-19T05:11:17.023Z,0
2017-03-19T05:11:49.316Z,0
2017-03-19T05:12:21.634Z,0
2017-03-19T05:12:53.954Z,0
2017-03-19T05:13:26.285Z,0
2017-03-19T05:13:58.617Z,0
2017-03-19T05:14:30.926Z,0
2017-03-19T05:15:03.252Z,0
2017-03-19T05:15:35.563Z,0
2017-03-19T05:16:07.889Z,0
2017-03-19T05:16:40.202Z,0
2017-03-19T05:17:12.518Z,0
2017-03-19T05:17:44.833Z,0
2017-03-19T05:18:17.173Z,0
2017-03-19T05:18:49.483Z,0
2017-03-19T05:19:21.819Z,0
2017-03-19T05:19:54.144Z,0
2017-03-19T05:20:26.450Z,0
2017-03-19T05:20:58.759Z,0
2017-03-19T05:21:31.095Z,0
2017-03-19T05:22:03.379Z,0
2017-03-19T05:22:35.645Z,0
2017-03-19T05:23:07.895Z,0
2017-03-19T05:23:40.158Z,0
2017-03-19T05:24:12.413Z,0
2017-03-19T05:24:45.582Z,0
2017-03-19T05:25:17.856Z,0
2017-03-19T05:25:50.125Z,0
2017-03-19T05:26:22.382Z,0
2017-03-19T05:26:54.641Z,0
2017-03-19T05:27:26.898Z,0
2017-03-19T05:27:59.162Z,0
2017-03-19T05:28:31.420Z,0
2017-03-19T05:29:03.712Z,0
2017-03-19T05:29:35.982Z,0
2017-03-19T05:30:08.243Z,0
2017-03-19T05:30:40.499Z,0
2017-03-19T05:31:12.753Z,0
2017-03-19T05:31:45.000Z,0
2017-03-19T05:32:17.302Z,0
2017-03-19T05:32:49.615Z,0
2017-03-19T05:33:21.945Z,0
2017-03-19T05:33:54.276Z,0
2017-03-19T05:34:26.602Z,0
2017-03-19T05:34:58.934Z,0
2017-03-19T05:35:31.260Z,0
2017-03-19T05:36:03.568Z,0
2017-03-19T05:36:35.887Z,0
2017-03-19T05:37:08.226Z,0
2017-03-19T05:37:40.554Z,0
2017-03-19T05:38:12.878Z,0
2017-03-19T05:38:45.201Z,0
2017-03-19T05:39:17.525Z,0
2017-03-19T05:39:49.841Z,0
2017-03-19T05:40:22.158Z,0
2017-03-19T05:40:54.474Z,0
2017-03-19T05:41:26.789Z,0
2017-03-19T05:41:59.068Z,0
2017-03-19T05:42:31.314Z,0
2017-03-19T05:43:03.568Z,0
2017-03-19T05:43:35.838Z,0
2017-03-19T05:44:08.101Z,0
2017-03-19T05:44:40.337Z,0
2017-03-19T05:45:13.087Z,0
2017-03-19T05:45:45.367Z,0
2017-03-19T05:46:17.619Z,0
2017-03-19T05:46:49.863Z,0
2017-03-19T05:47:22.127Z,0
2017-03-19T05:47:54.394Z,0
2017-03-19T05:48:26.665Z,0
2017-03-19T05:48:58.910Z,0
2017-03-19T05:49:31.154Z,0
2017-03-19T05:50:03.428Z,0
2017-03-19T05:50:35.692Z,0
2017-03-19T05:51:07.944Z,0
2017-03-19T05:51:40.205Z,0
2017-03-19T05:52:12.488Z,0
2017-03-19T05:52:44.800Z,0
2017-03-19T05:53:17.122Z,0
2017-03-19T05:53:49.458Z,0
2017-03-19T05:54:21.789Z,0
2017-03-19T05:54:54.123Z,0
2017-03-19T05:55:26.460Z,0
2017-03-19T05:55:58.785Z,0
2017-03-19T05:56:31.095Z,0
2017-03-19T05:57:03.526Z,0
2017-03-19T05:57:35.843Z,0
2017-03-19T05:58:08.156Z,0
2017-03-19T05:58:40.491Z,0
2017-03-19T05:59:12.821Z,0
2017-03-19T05:59:45.156Z,0
2017-03-19T06:00:17.474Z,0
2017-03-19T06:00:49.790Z,0
2017-03-19T06:01:22.101Z,0
2017-03-19T06:01:54.414Z,0
2017-03-19T06:02:26.738Z,0
2017-03-19T06:02:59.068Z,0
2017-03-19T06:03:31.433Z,0
2017-03-19T06:04:03.748Z,0
2017-03-19T06:04:36.064Z,0
2017-03-19T06:05:08.402Z,0
2017-03-19T06:05:40.719Z,0
2017-03-19T06:06:13.060Z,0
2017-03-19T06:06:45.386Z,0
2017-03-19T06:07:17.715Z,0
2017-03-19T06:07:50.024Z,0
2017-03-19T06:08:22.331Z,0
2017-03-19T06:08:54.660Z,0
2017-03-19T06:09:26.978Z,0
2017-03-19T06:09:59.303Z,0
2017-03-19T06:10:31.629Z,5
2017-03-19T06:11:03.946Z,5
2017-03-19T06:11:36.241Z,5
2017-03-19T06:12:08.506Z,5
2017-03-19T06:12:40.757Z,5
2017-03-19T06:13:13.025Z,5
2017-03-19T06:13:45.269Z,5
2017-03-19T06:14:17.549Z,5
2017-03-19T06:14:49.804Z,5
2017-03-19T06:15:22.042Z,5
2017-03-19T06:15:54.415Z,5
2017-03-19T06:16:26.680Z,5
2017-03-19T06:16:58.938Z,5
2017-03-19T06:17:31.205Z,5
2017-03-19T06:18:03.468Z,5
2017-03-19T06:18:36.505Z,5
2017-03-19T06:19:08.760Z,5
2017-03-19T06:19:41.033Z,5
2017-03-19T06:20:14.025Z,5
2017-03-19T06:20:46.279Z,5
2017-03-19T06:21:19.104Z,5
2017-03-19T06:21:51.407Z,5
2017-03-19T06:22:23.734Z,5
2017-03-19T06:22:56.083Z,5
2017-03-19T06:23:28.408Z,5
2017-03-19T06:24:00.718Z,5
2017-03-19T06:24:33.048Z,5
2017-03-19T06:25:05.372Z,5
2017-03-19T06:25:37.689Z,5
2017-03-19T06:26:10.013Z,5
2017-03-19T06:26:42.314Z,5
2017-03-19T06:27:14.631Z,5
2017-03-19T06:27:46.959Z,5
2017-03-19T06:28:19.293Z,5
2017-03-19T06:28:51.662Z,5
2017-03-19T06:29:23.981Z,5
2017-03-19T06:29:56.316Z,5
2017-03-19T06:30:28.993Z,5
2017-03-19T06:31:01.299Z,5
2017-03-19T06:31:33.613Z,5
2017-03-19T06:32:05.934Z,10
2017-03-19T06:32:38.258Z,10
2017-03-19T06:33:10.571Z,5
2017-03-19T06:33:42.908Z,5
2017-03-19T06:34:15.240Z,5
2017-03-19T06:34:47.554Z,5
2017-03-19T06:35:19.885Z,5
2017-03-19T06:35:52.202Z,5
2017-03-19T06:36:24.532Z,5
2017-03-19T06:36:56.867Z,5
2017-03-19T06:37:29.200Z,5
2017-03-19T06:38:01.509Z,5
2017-03-19T06:38:33.820Z,5
2017-03-19T06:39:06.130Z,5
2017-03-19T06:39:38.433Z,5
2017-03-19T06:40:10.745Z,5
2017-03-19T06:40:43.048Z,5
2017-03-19T06:41:15.353Z,5
2017-03-19T06:41:47.682Z,5
2017-03-19T06:42:20.007Z,5
2017-03-19T06:42:52.301Z,5
2017-03-19T06:43:24.608Z,5
2017-03-19T06:43:56.907Z,5
2017-03-19T06:44:29.205Z,5
2017-03-19T06:45:01.513Z,5
2017-03-19T06:45:33.835Z,5
2017-03-19T06:46:06.148Z,5
2017-03-19T06:46:38.446Z,5
2017-03-19T06:47:10.755Z,5
2017-03-19T06:47:43.078Z,5
2017-03-19T06:48:15.407Z,5
2017-03-19T06:48:47.732Z,5
2017-03-19T06:49:20.048Z,5
2017-03-19T06:49:52.383Z,5
2017-03-19T06:50:24.694Z,5
2017-03-19T06:50:57.007Z,5
2017-03-19T06:51:29.315Z,5
2017-03-19T06:52:01.618Z,5
2017-03-19T06:52:33.918Z,5
2017-03-19T06:53:06.237Z,5
2017-03-19T06:53:38.560Z,10
2017-03-19T06:54:10.883Z,10
2017-03-19T06:54:43.207Z,10
2017-03-19T06:55:15.512Z,10
2017-03-19T06:55:47.821Z,10
2017-03-19T06:56:20.143Z,10
2017-03-19T06:56:52.464Z,10
2017-03-19T06:57:24.803Z,10
2017-03-19T06:57:57.141Z,10
2017-03-19T06:58:29.476Z,15
2017-03-19T06:59:01.806Z,15
2017-03-19T06:59:34.156Z,15
2017-03-19T07:00:06.470Z,15
2017-03-19T07:00:38.782Z,15
2017-03-19T07:01:11.103Z,15
2017-03-19T07:01:43.434Z,15
2017-03-19T07:02:15.704Z,15
2017-03-19T07:02:47.960Z,15
2017-03-19T07:03:20.988Z,15
2017-03-19T07:03:53.264Z,15
2017-03-19T07:04:25.533Z,15
2017-03-19T07:04:57.793Z,20
2017-03-19T07:05:30.120Z,20
2017-03-19T07:06:02.377Z,20
2017-03-19T07:06:34.656Z,20
2017-03-19T07:07:06.908Z,20
2017-03-19T07:07:39.162Z,20
2017-03-19T07:08:11.427Z,20
2017-03-19T07:08:43.734Z,20
2017-03-19T07:09:16.005Z,20
2017-03-19T07:09:48.273Z,20
2017-03-19T07:10:20.531Z,20
2017-03-19T07:10:52.801Z,20
2017-03-19T07:11:26.041Z,20
2017-03-19T07:11:58.350Z,20
2017-03-19T07:12:30.679Z,20
2017-03-19T07:13:02.996Z,25
2017-03-19T07:13:35.313Z,25
2017-03-19T07:14:07.649Z,25
2017-03-19T07:14:39.964Z,25
2017-03-19T07:15:12.286Z,25
2017-03-19T07:15:44.595Z,25
2017-03-19T07:16:16.926Z,25
2017-03-19T07:16:49.244Z,25
2017-03-19T07:17:21.553Z,25
2017-03-19T07:17:53.873Z,25
2017-03-19T07:18:26.200Z,25
2017-03-19T07:18:58.515Z,30
2017-03-19T07:19:30.866Z,25
2017-03-19T07:20:03.210Z,25
2017-03-19T07:20:35.535Z,30
2017-03-19T07:21:07.862Z,30
2017-03-19T07:21:40.204Z,25
2017-03-19T07:22:12.513Z,30
2017-03-19T07:22:44.843Z,30
2017-03-19T07:23:17.161Z,30
2017-03-19T07:23:49.481Z,30
2017-03-19T07:24:21.811Z,30
2017-03-19T07:24:54.119Z,30
2017-03-19T07:25:26.441Z,25
2017-03-19T07:25:58.733Z,20
2017-03-19T07:26:31.040Z,20
2017-03-19T07:27:03.348Z,25
2017-03-19T07:27:35.659Z,25
2017-03-19T07:28:08.001Z,25
2017-03-19T07:28:40.328Z,25
2017-03-19T07:29:12.680Z,30
2017-03-19T07:29:45.010Z,30
2017-03-19T07:30:17.316Z,25
2017-03-19T07:30:49.626Z,20
2017-03-19T07:31:21.924Z,20
2017-03-19T07:31:54.253Z,15
2017-03-19T07:32:26.574Z,15
2017-03-19T07:32:58.896Z,15
2017-03-19T07:33:31.232Z,15
2017-03-19T07:34:03.556Z,15
2017-03-19T07:34:35.887Z,15
2017-03-19T07:35:08.198Z,15
2017-03-19T07:35:40.521Z,15
2017-03-19T07:36:12.851Z,15
2017-03-19T07:36:45.173Z,15
2017-03-19T07:37:17.493Z,15
2017-03-19T07:37:49.832Z,15
2017-03-19T07:38:22.173Z,15
2017-03-19T07:38:54.501Z,20
2017-03-19T07:39:26.826Z,20
2017-03-19T07:39:59.171Z,20
2017-03-19T07:40:31.471Z,20
2017-03-19T07:41:03.785Z,20
2017-03-19T07:41:36.099Z,20
2017-03-19T07:42:08.421Z,20
2017-03-19T07:42:40.733Z,20
2017-03-19T07:43:13.061Z,20
2017-03-19T07:43:45.386Z,20
2017-03-19T07:44:17.712Z,20
2017-03-19T07:44:50.022Z,25
2017-03-19T07:45:22.339Z,25
2017-03-19T07:45:54.670Z,25
2017-03-19T07:46:26.989Z,25
2017-03-19T07:46:59.301Z,25
2017-03-19T07:47:31.632Z,30
2017-03-19T07:48:03.949Z,25
2017-03-19T07:48:36.285Z,25
2017-03-19T07:49:08.613Z,25
2017-03-19T07:49:40.933Z,30
2017-03-19T07:50:13.253Z,25
2017-03-19T07:50:45.566Z,25
2017-03-19T07:51:17.875Z,25
2017-03-19T07:51:50.176Z,30
2017-03-19T07:52:22.479Z,30
2017-03-19T07:52:54.806Z,30
2017-03-19T07:53:27.132Z,30
2017-03-19T07:53:59.446Z,30
2017-03-19T07:54:31.786Z,35
2017-03-19T07:55:04.115Z,40
2017-03-19T07:55:36.435Z,35