createdAt,value
2016-08-26T00:00:04.568Z,20.2
2016-08-26T00:00:28.695Z,20.2
2016-08-26T00:00:52.837Z,20.2
2016-08-26T00:01:16.974Z,20.2
2016-08-26T00:01:41.080Z,20.2
2016-08-26T00:02:05.176Z,20.2
2016-08-26T00:02:29.297Z,20.2
2016-08-26T00:02:53.445Z,20.1
2016-08-26T00:03:17.581Z,20.2
2016-08-26T00:03:41.716Z,20.2
2016-08-26T00:04:05.845Z,20.2
2016-08-26T00:04:29.981Z,20.2
2016-08-26T00:04:54.098Z,20.2
2016-08-26T00:05:18.237Z,20.1
2016-08-26T00:05:44.008Z,20.2
2016-08-26T00:06:08.167Z,20.2
2016-08-26T00:06:32.309Z,20.2
2016-08-26T00:06:56.442Z,20.1
2016-08-26T00:07:21.545Z,20.2
2016-08-26T00:07:45.711Z,20.1
2016-08-26T00:08:09.827Z,20.1
2016-08-26T00:08:33.945Z,20.2
2016-08-26T00:08:58.067Z,20.1
2016-08-26T00:09:22.185Z,20.1
2016-08-26T00:09:46.293Z,20.1
2016-08-26T00:10:10.411Z,20.1
2016-08-26T00:10:34.552Z,20.1
2016-08-26T00:10:58.664Z,20.1
2016-08-26T00:11:22.800Z,20.1
2016-08-26T00:11:46.943Z,20.1
2016-08-26T00:12:11.040Z,20
2016-08-26T00:12:35.152Z,20.1
2016-08-26T00:12:59.288Z,20.1
2016-08-26T00:13:23.411Z,20.1
2016-08-26T00:13:47.519Z,20.1
2016-08-26T00:14:11.632Z,20.1
2016-08-26T00:14:35.760Z,20.1
2016-08-26T00:14:59.897Z,20.1
2016-08-26T00:15:24.033Z,20
2016-08-26T00:15:48.159Z,20
2016-08-26T00:16:12.277Z,20
2016-08-26T00:16:36.438Z,20
2016-08-26T00:17:00.579Z,19.9
2016-08-26T00:17:24.714Z,20
2016-08-26T00:17:48.848Z,20
2016-08-26T00:18:12.972Z,20
2016-08-26T00:18:37.110Z,20
2016-08-26T00:19:01.224Z,20
2016-08-26T00:19:25.348Z,20
2016-08-26T00:19:49.472Z,20
2016-08-26T00:20:13.618Z,20
2016-08-26T00:20:37.736Z,20
2016-08-26T00:21:01.881Z,20
2016-08-26T00:21:26.005Z,20
2016-08-26T00:21:50.142Z,20
2016-08-26T00:22:14.257Z,20
2016-08-26T00:22:38.375Z,20
2016-08-26T00:23:02.505Z,20
2016-08-26T00:23:26.636Z,20
2016-08-26T00:23:50.763Z,20
2016-08-26T00:24:14.912Z,20
2016-08-26T00:24:39.051Z,20
2016-08-26T00:25:03.178Z,19.9
2016-08-26T00:25:27.318Z,20
2016-08-26T00:25:51.536Z,19.9
2016-08-26T00:26:15.643Z,20
2016-08-26T00:26:39.777Z,19.9
2016-08-26T00:27:03.932Z,19.8
2016-08-26T00:27:28.065Z,19.8
2016-08-26T00:27:52.213Z,19.9
2016-08-26T00:28:16.343Z,19.8
2016-08-26T00:28:40.471Z,19.8
2016-08-26T00:29:04.593Z,19.8
2016-08-26T00:29:28.708Z,19.9
2016-08-26T00:29:52.837Z,19.9
2016-08-26T00:30:16.962Z,19.9
2016-08-26T00:30:41.071Z,19.9
2016-08-26T00:31:05.199Z,19.8
2016-08-26T00:31:29.331Z,19.8
2016-08-26T00:31:53.441Z,19.8
2016-08-26T00:32:17.573Z,19.8
2016-08-26T00:32:41.681Z,19.8
2016-08-26T00:33:05.796Z,19.8
2016-08-26T00:33:29.932Z,19.7
2016-08-26T00:33:54.027Z,19.8
2016-08-26T00:34:18.151Z,19.7
2016-08-26T00:34:42.283Z,19.7
2016-08-26T00:35:06.435Z,19.8
2016-08-26T00:35:30.551Z,19.8
2016-08-26T00:35:54.698Z,19.7
2016-08-26T00:36:18.832Z,19.7
2016-08-26T00:36:42.978Z,19.7
2016-08-26T00:37:07.071Z,19.7
2016-08-26T00:37:31.201Z,19.8
2016-08-26T00:37:55.333Z,19.8
2016-08-26T00:38:19.455Z,19.7
2016-08-26T00:38:43.598Z,19.8
2016-08-26T00:39:07.720Z,19.7
2016-08-26T00:39:31.867Z,19.7
2016-08-26T00:39:56.047Z,19.8
2016-08-26T00:40:20.173Z,19.8
2016-08-26T00:40:44.307Z,19.8
2016-08-26T00:41:08.493Z,19.8
2016-08-26T00:41:32.627Z,19.7
2016-08-26T00:41:56.749Z,19.8
2016-08-26T00:42:20.870Z,19.8
2016-08-26T00:42:45.010Z,19.7
2016-08-26T00:43:09.141Z,19.7
2016-08-26T00:43:33.262Z,19.7
2016-08-26T00:43:57.386Z,19.6
2016-08-26T00:44:21.525Z,19.7
2016-08-26T00:44:45.660Z,19.6
2016-08-26T00:45:09.775Z,19.7
2016-08-26T00:45:33.890Z,19.7
2016-08-26T00:45:58.044Z,19.6
2016-08-26T00:46:22.183Z,19.6
2016-08-26T00:46:46.331Z,19.7
2016-08-26T00:47:10.447Z,19.6
2016-08-26T00:47:34.590Z,19.6
2016-08-26T00:47:58.770Z,19.6
2016-08-26T00:48:22.891Z,19.6
2016-08-26T00:48:47.000Z,19.7
2016-08-26T00:49:11.129Z,19.6
2016-08-26T00:49:35.258Z,19.6
2016-08-26T00:49:59.379Z,19.7
2016-08-26T00:50:23.516Z,19.8
2016-08-26T00:50:47.653Z,19.7
2016-08-26T00:51:11.799Z,19.8
2016-08-26T00:51:35.921Z,19.7
2016-08-26T00:52:00.027Z,19.7
2016-08-26T00:52:24.151Z,19.7
2016-08-26T00:52:48.308Z,19.7
2016-08-26T00:53:12.444Z,19.8
2016-08-26T00:53:36.576Z,19.8
2016-08-26T00:54:00.714Z,19.8
2016-08-26T00:54:24.832Z,19.7
2016-08-26T00:54:48.961Z,19.7
2016-08-26T00:55:13.072Z,19.8
2016-08-26T00:55:37.205Z,19.8
2016-08-26T00:56:01.327Z,19.7
2016-08-26T00:56:25.460Z,19.7
2016-08-26T00:56:49.579Z,19.8
2016-08-26T00:57:13.692Z,19.7
2016-08-26T00:57:37.816Z,19.7
2016-08-26T00:58:01.953Z,19.6
2016-08-26T00:58:26.058Z,19.7
2016-08-26T00:58:50.166Z,19.7
2016-08-26T00:59:14.327Z,19.7
2016-08-26T00:59:38.472Z,19.7
2016-08-26T01:00:02.609Z,19.6
2016-08-26T01:00:26.742Z,19.8
2016-08-26T01:00:50.891Z,19.8
2016-08-26T01:01:15.023Z,19.8
2016-08-26T01:01:39.164Z,19.6
2016-08-26T01:02:03.307Z,19.8
2016-08-26T01:02:27.447Z,19.8
2016-08-26T01:02:51.606Z,19.8
2016-08-26T01:03:15.751Z,19.7
2016-08-26T01:03:39.874Z,19.7
2016-08-26T01:04:04.027Z,19.8
2016-08-26T01:04:28.155Z,19.8
2016-08-26T01:04:52.302Z,19.8
2016-08-26T01:05:16.417Z,19.8
2016-08-26T01:05:40.567Z,19.7
2016-08-26T01:06:04.707Z,19.8
2016-08-26T01:06:28.847Z,19.8
2016-08-26T01:06:52.978Z,19.8
2016-08-26T01:07:17.110Z,19.8
2016-08-26T01:07:41.277Z,19.8
2016-08-26T01:08:05.410Z,19.8
2016-08-26T01:08:29.509Z,19.8
2016-08-26T01:08:53.609Z,19.8
2016-08-26T01:09:17.751Z,19.8
2016-08-26T01:09:41.903Z,19.9
2016-08-26T01:10:06.039Z,19.9
2016-08-26T01:10:30.168Z,19.9
2016-08-26T01:10:54.274Z,19.8
2016-08-26T01:11:18.426Z,19.8
2016-08-26T01:11:42.556Z,19.9
2016-08-26T01:12:06.683Z,19.9
2016-08-26T01:12:30.821Z,19.8
2016-08-26T01:12:54.973Z,19.8
2016-08-26T01:13:19.090Z,19.8
2016-08-26T01:13:43.224Z,19.8
2016-08-26T01:14:07.347Z,20
2016-08-26T01:14:31.478Z,19.8
2016-08-26T01:14:55.611Z,19.9
2016-08-26T01:15:19.738Z,19.9
2016-08-26T01:15:43.903Z,19.9
2016-08-26T01:16:08.015Z,19.8
2016-08-26T01:16:32.136Z,19.9
2016-08-26T01:16:56.255Z,19.9
2016-08-26T01:17:20.406Z,19.8
2016-08-26T01:17:44.511Z,19.9
2016-08-26T01:18:08.648Z,20
2016-08-26T01:18:32.765Z,19.8
2016-08-26T01:18:56.894Z,19.8
2016-08-26T01:19:21.013Z,19.8
2016-08-26T01:19:45.158Z,19.9
2016-08-26T01:20:09.275Z,19.9
2016-08-26T01:20:33.397Z,19.9
2016-08-26T01:20:57.522Z,19.9
2016-08-26T01:21:21.663Z,19.8
2016-08-26T01:21:45.768Z,19.9
2016-08-26T01:22:09.920Z,19.8
2016-08-26T01:22:34.063Z,19.9
2016-08-26T01:22:58.196Z,19.9
2016-08-26T01:23:22.317Z,19.8
2016-08-26T01:23:46.462Z,19.8
2016-08-26T01:24:10.613Z,19.8
2016-08-26T01:24:34.765Z,19.9
2016-08-26T01:24:58.917Z,19.8
2016-08-26T01:25:23.041Z,19.8
2016-08-26T01:25:47.171Z,19.8
2016-08-26T01:26:11.301Z,19.8
2016-08-26T01:26:35.446Z,19.8
2016-08-26T01:26:59.567Z,19.7
2016-08-26T01:27:23.722Z,19.7
2016-08-26T01:27:47.878Z,19.8
2016-08-26T01:28:12.027Z,19.8
2016-08-26T01:28:36.157Z,19.7
2016-08-26T01:29:00.305Z,19.7
2016-08-26T01:29:24.408Z,19.8
2016-08-26T01:29:48.538Z,19.8
2016-08-26T01:30:12.683Z,19.7
2016-08-26T01:30:36.820Z,19.7
2016-08-26T01:31:00.986Z,19.7
2016-08-26T01:31:25.131Z,19.8
2016-08-26T01:31:49.259Z,19.8
2016-08-26T01:32:13.401Z,19.6
2016-08-26T01:32:37.545Z,19.7
2016-08-26T01:33:01.720Z,19.8
2016-08-26T01:33:25.840Z,19.8
2016-08-26T01:33:49.976Z,19.7
2016-08-26T01:34:14.132Z,19.6
2016-08-26T01:34:38.268Z,19.7
2016-08-26T01:35:02.432Z,19.6
2016-08-26T01:35:26.557Z,19.6
2016-08-26T01:35:50.696Z,19.6
2016-08-26T01:36:14.842Z,19.6
2016-08-26T01:36:38.960Z,19.7
2016-08-26T01:37:03.084Z,19.7
2016-08-26T01:37:27.219Z,19.7
2016-08-26T01:37:51.360Z,19.6
2016-08-26T01:38:15.501Z,19.6
2016-08-26T01:38:39.648Z,19.7
2016-08-26T01:39:03.776Z,19.6
2016-08-26T01:39:27.894Z,19.6
2016-08-26T01:39:52.043Z,19.6
2016-08-26T01:40:16.184Z,19.6
2016-08-26T01:40:40.328Z,19.6
2016-08-26T01:41:04.471Z,19.7
2016-08-26T01:41:28.636Z,19.6
2016-08-26T01:41:52.747Z,19.6
2016-08-26T01:42:16.908Z,19.6
2016-08-26T01:42:41.079Z,19.6
2016-08-26T01:43:05.231Z,19.6
2016-08-26T01:43:29.380Z,19.6
2016-08-26T01:43:53.515Z,19.6
2016-08-26T01:44:17.653Z,19.6
2016-08-26T01:44:41.763Z,19.5
2016-08-26T01:45:05.914Z,19.5
2016-08-26T01:45:30.018Z,19.6
2016-08-26T01:45:54.230Z,19.6
2016-08-26T01:46:18.378Z,19.5
2016-08-26T01:46:42.521Z,19.5
2016-08-26T01:47:06.650Z,19.4
2016-08-26T01:47:30.821Z,19.5
2016-08-26T01:47:54.959Z,19.5
2016-08-26T01:48:19.080Z,19.5
2016-08-26T01:48:43.208Z,19.5
2016-08-26T01:49:07.337Z,19.5
2016-08-26T01:49:31.489Z,19.5
2016-08-26T01:49:55.623Z,19.4
2016-08-26T01:50:19.739Z,19.4
2016-08-26T01:50:43.858Z,19.5
2016-08-26T01:51:07.994Z,19.4
2016-08-26T01:51:32.117Z,19.5
2016-08-26T01:51:56.272Z,19.4
2016-08-26T01:52:20.404Z,19.4
2016-08-26T01:52:44.558Z,19.5
2016-08-26T01:53:08.700Z,19.5
2016-08-26T01:53:32.814Z,19.5
2016-08-26T01:53:56.960Z,19.4
2016-08-26T01:54:21.083Z,19.4
2016-08-26T01:54:45.229Z,19.4
2016-08-26T01:55:09.371Z,19.4
2016-08-26T01:55:33.528Z,19.4
2016-08-26T01:55:57.663Z,19.4
2016-08-26T01:56:21.820Z,19.4
2016-08-26T01:56:45.948Z,19.4
2016-08-26T01:57:10.094Z,19.4
2016-08-26T01:57:34.232Z,19.4
2016-08-26T01:57:58.346Z,19.4
2016-08-26T01:58:22.456Z,19.4
2016-08-26T01:58:46.606Z,19.4
2016-08-26T01:59:10.779Z,19.3
2016-08-26T01:59:34.900Z,19.4
2016-08-26T01:59:59.026Z,19.4
2016-08-26T02:00:23.139Z,19.3
2016-08-26T02:00:47.262Z,19.2
2016-08-26T02:01:11.399Z,19.4
2016-08-26T02:01:35.544Z,19.4
2016-08-26T02:01:59.709Z,19.3
2016-08-26T02:02:23.876Z,19.2
2016-08-26T02:02:48.021Z,19.3
2016-08-26T02:03:12.179Z,19.3
2016-08-26T02:03:36.302Z,19.3
2016-08-26T02:04:00.454Z,19.2
2016-08-26T02:04:24.593Z,19.3
2016-08-26T02:04:48.728Z,19.2
2016-08-26T02:05:12.882Z,19.3
2016-08-26T02:05:37.044Z,19.2
2016-08-26T02:06:01.213Z,19.2
2016-08-26T02:06:25.372Z,19.2
2016-08-26T02:06:49.495Z,19.2
2016-08-26T02:07:13.621Z,19.2
2016-08-26T02:07:37.772Z,19.2
2016-08-26T02:08:01.907Z,19.2
2016-08-26T02:08:26.054Z,19.2
2016-08-26T02:08:50.207Z,19.2
2016-08-26T02:09:14.358Z,19.2
2016-08-26T02:09:38.498Z,19.2
2016-08-26T02:10:02.661Z,19.2
2016-08-26T02:10:26.819Z,19.2
2016-08-26T02:10:51.209Z,19.2
2016-08-26T02:11:15.372Z,19.2
2016-08-26T02:11:39.506Z,19.2
2016-08-26T02:12:03.638Z,19.1
2016-08-26T02:12:27.775Z,19.2
2016-08-26T02:12:51.929Z,19.1
2016-08-26T02:13:16.067Z,19.1
2016-08-26T02:13:40.216Z,19.2
2016-08-26T02:14:04.342Z,19.1
2016-08-26T02:14:28.479Z,19.2
2016-08-26T02:14:52.615Z,19.2
2016-08-26T02:15:16.766Z,19.1
2016-08-26T02:15:40.921Z,19.1
2016-08-26T02:16:05.076Z,19.1
2016-08-26T02:16:29.201Z,19.1
2016-08-26T02:16:53.339Z,19.2
2016-08-26T02:17:17.527Z,19.1
2016-08-26T02:17:41.689Z,19.1
2016-08-26T02:18:05.836Z,19.1
2016-08-26T02:18:29.948Z,19
2016-08-26T02:18:54.089Z,19.1
2016-08-26T02:19:18.228Z,19
2016-08-26T02:19:42.396Z,19
2016-08-26T02:20:06.530Z,19
2016-08-26T02:20:30.669Z,19.1
2016-08-26T02:20:54.803Z,19
2016-08-26T02:21:18.949Z,19
2016-08-26T02:21:43.101Z,19
2016-08-26T02:22:07.234Z,19
2016-08-26T02:22:31.380Z,19
2016-08-26T02:22:55.528Z,19
2016-08-26T02:23:19.654Z,18.9
2016-08-26T02:23:43.805Z,19
2016-08-26T02:24:07.960Z,19
2016-08-26T02:24:32.103Z,19
2016-08-26T02:24:56.239Z,19
2016-08-26T02:25:20.366Z,19
2016-08-26T02:25:44.507Z,18.9
2016-08-26T02:26:08.643Z,19
2016-08-26T02:26:32.774Z,19.1
2016-08-26T02:26:56.885Z,19.1
2016-08-26T02:27:21.004Z,19
2016-08-26T02:27:45.166Z,18.9
2016-08-26T02:28:09.311Z,18.9
2016-08-26T02:28:33.450Z,19
2016-08-26T02:28:57.606Z,19
2016-08-26T02:29:21.749Z,19.1
2016-08-26T02:29:45.883Z,19
2016-08-26T02:30:10.012Z,19
2016-08-26T02:30:34.143Z,19
2016-08-26T02:30:58.292Z,19
2016-08-26T02:31:22.430Z,18.9
2016-08-26T02:31:46.565Z,18.9
2016-08-26T02:32:10.727Z,19
2016-08-26T02:32:34.876Z,19.1
2016-08-26T02:32:59.017Z,19.1
2016-08-26T02:33:23.153Z,18.9
2016-08-26T02:33:47.302Z,19
2016-08-26T02:34:11.451Z,19
2016-08-26T02:34:35.604Z,19
2016-08-26T02:34:59.724Z,19.1
2016-08-26T02:35:23.871Z,18.9
2016-08-26T02:35:48.021Z,18.9
2016-08-26T02:36:12.167Z,18.9
2016-08-26T02:36:36.317Z,18.9
2016-08-26T02:37:00.458Z,18.9
2016-08-26T02:37:24.613Z,19.1
2016-08-26T02:37:48.758Z,19
2016-08-26T02:38:12.897Z,18.9
2016-08-26T02:38:37.029Z,18.9
2016-08-26T02:39:01.168Z,18.9
2016-08-26T02:39:25.321Z,18.9
2016-08-26T02:39:49.495Z,19
2016-08-26T02:40:13.648Z,18.9
2016-08-26T02:40:37.777Z,18.9
2016-08-26T02:41:01.921Z,18.9
2016-08-26T02:41:26.071Z,18.9
2016-08-26T02:41:50.193Z,18.9
2016-08-26T02:42:14.377Z,18.9
2016-08-26T02:42:38.545Z,18.9
2016-08-26T02:43:02.703Z,18.9
2016-08-26T02:43:26.850Z,18.9
2016-08-26T02:43:51.002Z,18.9
2016-08-26T02:44:15.151Z,18.9
2016-08-26T02:44:39.296Z,18.9
2016-08-26T02:45:03.433Z,18.9
2016-08-26T02:45:27.573Z,18.9
2016-08-26T02:45:51.715Z,18.8
2016-08-26T02:46:15.862Z,18.9
2016-08-26T02:46:39.997Z,18.9
2016-08-26T02:47:04.121Z,18.9
2016-08-26T02:47:28.239Z,18.8
2016-08-26T02:47:52.358Z,18.8
2016-08-26T02:48:16.463Z,18.9
2016-08-26T02:48:40.567Z,18.9
2016-08-26T02:49:04.707Z,18.9
2016-08-26T02:49:28.840Z,18.9
2016-08-26T02:49:52.963Z,18.9
2016-08-26T02:50:17.105Z,18.9
2016-08-26T02:50:41.260Z,18.8
2016-08-26T02:51:05.390Z,18.9
2016-08-26T02:51:29.540Z,18.9
2016-08-26T02:51:53.662Z,18.8
2016-08-26T02:52:17.821Z,18.9
2016-08-26T02:52:41.990Z,18.9
2016-08-26T02:53:06.113Z,18.8
2016-08-26T02:53:30.231Z,18.8
2016-08-26T02:53:54.381Z,18.8
2016-08-26T02:54:18.541Z,18.8
2016-08-26T02:54:42.686Z,18.8
2016-08-26T02:55:06.818Z,18.8
2016-08-26T02:55:30.963Z,18.8
2016-08-26T02:55:55.086Z,18.8
2016-08-26T02:56:19.233Z,18.9
2016-08-26T02:56:43.363Z,18.8
2016-08-26T02:57:07.538Z,18.7
2016-08-26T02:57:31.657Z,18.8
2016-08-26T02:57:55.822Z,18.9
2016-08-26T02:58:19.958Z,18.9
2016-08-26T02:58:44.086Z,18.8
2016-08-26T02:59:08.224Z,18.8
2016-08-26T02:59:32.377Z,18.7
2016-08-26T02:59:56.509Z,18.8
2016-08-26T03:00:20.657Z,18.7
2016-08-26T03:00:44.788Z,18.8
2016-08-26T03:01:08.915Z,18.8
2016-08-26T03:01:33.048Z,18.8
2016-08-26T03:01:57.182Z,18.8
2016-08-26T03:02:21.316Z,18.7
2016-08-26T03:02:45.472Z,18.8
2016-08-26T03:03:09.604Z,18.7
2016-08-26T03:03:33.742Z,18.7
2016-08-26T03:03:57.872Z,18.7
2016-08-26T03:04:22.033Z,18.8
2016-08-26T03:04:46.179Z,18.7
2016-08-26T03:05:10.338Z,18.7
2016-08-26T03:05:34.489Z,18.7
2016-08-26T03:05:58.634Z,18.7
2016-08-26T03:06:22.770Z,18.7
2016-08-26T03:06:46.885Z,18.7
2016-08-26T03:07:11.044Z,18.7
2016-08-26T03:07:35.232Z,18.7
2016-08-26T03:07:59.395Z,18.7
2016-08-26T03:08:23.522Z,18.7
2016-08-26T03:08:47.661Z,18.7
2016-08-26T03:09:11.792Z,18.7
2016-08-26T03:09:35.932Z,18.7
2016-08-26T03:10:00.062Z,18.7
2016-08-26T03:10:24.183Z,18.7
2016-08-26T03:10:48.352Z,18.7
2016-08-26T03:11:12.485Z,18.7
2016-08-26T03:11:36.622Z,18.7
2016-08-26T03:12:00.748Z,18.6
2016-08-26T03:12:24.896Z,18.6
2016-08-26T03:12:49.045Z,18.6
2016-08-26T03:13:13.208Z,18.6
2016-08-26T03:13:37.328Z,18.6
2016-08-26T03:14:01.483Z,18.6
2016-08-26T03:14:25.640Z,18.6
2016-08-26T03:14:49.786Z,18.6
2016-08-26T03:15:13.919Z,18.6
2016-08-26T03:15:38.063Z,18.6
2016-08-26T03:16:02.197Z,18.6
2016-08-26T03:16:26.349Z,18.6
2016-08-26T03:16:50.487Z,18.6
2016-08-26T03:17:14.630Z,18.6
2016-08-26T03:17:38.789Z,18.6
2016-08-26T03:18:02.944Z,18.7
2016-08-26T03:18:27.064Z,18.6
2016-08-26T03:18:51.172Z,18.6
2016-08-26T03:19:15.325Z,18.6
2016-08-26T03:19:39.474Z,18.6
2016-08-26T03:20:03.647Z,18.6
2016-08-26T03:20:27.792Z,18.6
2016-08-26T03:20:51.917Z,18.6
2016-08-26T03:21:16.071Z,18.6
2016-08-26T03:21:40.200Z,18.6
2016-08-26T03:22:04.349Z,18.7
2016-08-26T03:22:28.502Z,18.6
2016-08-26T03:22:52.648Z,18.6
2016-08-26T03:23:16.793Z,18.6
2016-08-26T03:23:40.924Z,18.6
2016-08-26T03:24:05.078Z,18.6
2016-08-26T03:24:29.246Z,18.5
2016-08-26T03:24:53.401Z,18.6
2016-08-26T03:25:17.509Z,18.6
2016-08-26T03:25:41.641Z,18.6
2016-08-26T03:26:05.778Z,18.6
2016-08-26T03:26:29.950Z,18.6
2016-08-26T03:26:54.055Z,18.6
2016-08-26T03:27:18.184Z,18.6
2016-08-26T03:27:42.318Z,18.6
2016-08-26T03:28:06.449Z,18.6
2016-08-26T03:28:30.572Z,18.6
2016-08-26T03:28:54.714Z,18.5
2016-08-26T03:29:18.840Z,18.5
2016-08-26T03:29:42.972Z,18.6
2016-08-26T03:30:07.090Z,18.6
2016-08-26T03:30:31.225Z,18.5
2016-08-26T03:30:55.358Z,18.5
2016-08-26T03:31:19.526Z,18.5
2016-08-26T03:31:43.673Z,18.6
2016-08-26T03:32:07.832Z,18.6
2016-08-26T03:32:31.974Z,18.5
2016-08-26T03:32:56.139Z,18.5
2016-08-26T03:33:20.315Z,18.6
2016-08-26T03:33:44.458Z,18.5
2016-08-26T03:34:08.678Z,18.6
2016-08-26T03:34:32.810Z,18.6
2016-08-26T03:34:56.923Z,18.6
2016-08-26T03:35:21.046Z,18.6
2016-08-26T03:35:45.179Z,18.6
2016-08-26T03:36:09.324Z,18.5
2016-08-26T03:36:33.475Z,18.6
2016-08-26T03:36:57.611Z,18.5
2016-08-26T03:37:21.769Z,18.6
2016-08-26T03:37:45.997Z,18.6
2016-08-26T03:38:10.241Z,18.6
2016-08-26T03:38:34.387Z,18.6
2016-08-26T03:38:58.520Z,18.6
2016-08-26T03:39:22.676Z,18.6
2016-08-26T03:39:46.817Z,18.5
2016-08-26T03:40:10.924Z,18.5
2016-08-26T03:40:35.074Z,18.6
2016-08-26T03:40:59.219Z,18.6
2016-08-26T03:41:23.364Z,18.6
2016-08-26T03:41:47.496Z,18.5
2016-08-26T03:42:11.647Z,18.5
2016-08-26T03:42:35.801Z,18.6
2016-08-26T03:42:59.958Z,18.6
2016-08-26T03:43:24.090Z,18.6
2016-08-26T03:43:48.225Z,18.5
2016-08-26T03:44:12.367Z,18.6
2016-08-26T03:44:36.508Z,18.5
2016-08-26T03:45:00.618Z,18.6
2016-08-26T03:45:24.774Z,18.5
2016-08-26T03:45:48.950Z,18.5
2016-08-26T03:46:13.074Z,18.6
2016-08-26T03:46:37.220Z,18.5
2016-08-26T03:47:01.355Z,18.5
2016-08-26T03:47:25.710Z,18.6
2016-08-26T03:47:49.841Z,18.5
2016-08-26T03:48:13.983Z,18.5
2016-08-26T03:48:38.134Z,18.5
2016-08-26T03:49:02.267Z,18.5
2016-08-26T03:49:26.407Z,18.5
2016-08-26T03:49:50.557Z,18.6
2016-08-26T03:50:14.714Z,18.6
2016-08-26T03:50:38.876Z,18.5
2016-08-26T03:51:02.976Z,18.5
2016-08-26T03:51:27.109Z,18.6
2016-08-26T03:51:51.220Z,18.5
2016-08-26T03:52:15.362Z,18.5
2016-08-26T03:52:39.500Z,18.5
2016-08-26T03:53:03.622Z,18.5
2016-08-26T03:53:27.765Z,18.5
2016-08-26T03:53:51.916Z,18.5
2016-08-26T03:54:16.201Z,18.4
2016-08-26T03:54:40.330Z,18.5
2016-08-26T03:55:04.484Z,18.4
2016-08-26T03:55:28.620Z,18.4
2016-08-26T03:55:52.765Z,18.5
2016-08-26T03:56:16.916Z,18.4
2016-08-26T03:56:41.039Z,18.4
2016-08-26T03:57:05.191Z,18.4
2016-08-26T03:57:29.326Z,18.5
2016-08-26T03:57:53.464Z,18.4
2016-08-26T03:58:17.615Z,18.4
2016-08-26T03:58:41.766Z,18.4
2016-08-26T03:59:05.890Z,18.4
2016-08-26T03:59:30.053Z,18.4
2016-08-26T03:59:54.182Z,18.4
2016-08-26T04:00:18.340Z,18.4
2016-08-26T04:00:42.497Z,18.4
2016-08-26T04:01:06.615Z,18.4
2016-08-26T04:01:30.731Z,18.4
2016-08-26T04:01:54.907Z,18.4
2016-08-26T04:02:19.522Z,18.5
2016-08-26T04:02:43.691Z,18.3
2016-08-26T04:03:07.858Z,18.4
2016-08-26T04:03:31.997Z,18.4
2016-08-26T04:03:56.151Z,18.5
2016-08-26T04:04:20.326Z,18.5
2016-08-26T04:04:44.473Z,18.4
2016-08-26T04:05:08.608Z,18.4
2016-08-26T04:05:32.746Z,18.4
2016-08-26T04:05:56.897Z,18.5
2016-08-26T04:06:21.868Z,18.4
2016-08-26T04:06:46.020Z,18.4
2016-08-26T04:07:10.174Z,18.4
2016-08-26T04:07:34.322Z,18.4
2016-08-26T04:07:58.455Z,18.4
2016-08-26T04:08:22.597Z,18.4
2016-08-26T04:08:46.750Z,18.4
2016-08-26T04:09:10.895Z,18.4
2016-08-26T04:09:35.039Z,18.3
2016-08-26T04:09:59.199Z,18.4
2016-08-26T04:10:23.359Z,18.3
2016-08-26T04:10:47.492Z,18.4
2016-08-26T04:11:11.637Z,18.3
2016-08-26T04:11:35.780Z,18.3
2016-08-26T04:11:59.918Z,18.4
2016-08-26T04:12:24.068Z,18.4
2016-08-26T04:12:48.232Z,18.3
2016-08-26T04:13:12.359Z,18.4
2016-08-26T04:13:36.523Z,18.3
2016-08-26T04:14:00.671Z,18.4
2016-08-26T04:14:24.817Z,18.4
2016-08-26T04:14:48.940Z,18.4
2016-08-26T04:15:13.093Z,18.3
2016-08-26T04:15:37.274Z,18.3
2016-08-26T04:16:01.452Z,18.3
2016-08-26T04:16:25.570Z,18.4
2016-08-26T04:16:49.718Z,18.3
2016-08-26T04:17:13.871Z,18.4
2016-08-26T04:17:38.045Z,18.3
2016-08-26T04:18:02.174Z,18.4
2016-08-26T04:18:26.322Z,18.4
2016-08-26T04:18:50.465Z,18.3
2016-08-26T04:19:14.636Z,18.3
2016-08-26T04:19:38.746Z,18.3
2016-08-26T04:20:02.903Z,18.4
2016-08-26T04:20:27.057Z,18.3
2016-08-26T04:20:51.217Z,18.3
2016-08-26T04:21:15.359Z,18.4
2016-08-26T04:21:39.501Z,18.3
2016-08-26T04:22:03.647Z,18.3
2016-08-26T04:22:27.828Z,18.4
2016-08-26T04:22:51.970Z,18.4
2016-08-26T04:23:16.117Z,18.3
2016-08-26T04:23:40.259Z,18.4
2016-08-26T04:24:04.414Z,18.4
2016-08-26T04:24:28.555Z,18.4
2016-08-26T04:24:52.724Z,18.4
2016-08-26T04:25:16.858Z,18.4
2016-08-26T04:25:41.003Z,18.4
2016-08-26T04:26:05.138Z,18.4
2016-08-26T04:26:29.280Z,18.4
2016-08-26T04:26:53.446Z,18.4
2016-08-26T04:27:17.606Z,18.3
2016-08-26T04:27:41.727Z,18.4
2016-08-26T04:28:05.869Z,18.4
2016-08-26T04:28:30.012Z,18.4
2016-08-26T04:28:54.154Z,18.4
2016-08-26T04:29:18.291Z,18.4
2016-08-26T04:29:42.436Z,18.4
2016-08-26T04:30:06.583Z,18.4
2016-08-26T04:30:30.756Z,18.3
2016-08-26T04:30:54.893Z,18.4
2016-08-26T04:31:19.005Z,18.4
2016-08-26T04:31:43.177Z,18.5
2016-08-26T04:32:07.327Z,18.4
2016-08-26T04:32:31.461Z,18.4
2016-08-26T04:32:55.599Z,18.4
2016-08-26T04:33:19.748Z,18.4
2016-08-26T04:33:43.914Z,18.4
2016-08-26T04:34:08.063Z,18.4
2016-08-26T04:34:32.195Z,18.4
2016-08-26T04:34:56.341Z,18.4
2016-08-26T04:35:20.481Z,18.4
2016-08-26T04:35:44.636Z,18.4
2016-08-26T04:36:08.751Z,18.4
2016-08-26T04:36:32.904Z,18.4
2016-08-26T04:36:57.037Z,18.5
2016-08-26T04:37:21.171Z,18.5
2016-08-26T04:37:45.306Z,18.5
2016-08-26T04:38:09.463Z,18.6
2016-08-26T04:38:33.621Z,18.6
2016-08-26T04:38:57.767Z,18.5
2016-08-26T04:39:21.907Z,18.6
2016-08-26T04:39:46.045Z,18.5
2016-08-26T04:40:10.195Z,18.6
2016-08-26T04:40:34.350Z,18.6
2016-08-26T04:40:58.493Z,18.6
2016-08-26T04:41:22.673Z,18.5
2016-08-26T04:41:46.824Z,18.6
2016-08-26T04:42:10.991Z,18.6
2016-08-26T04:42:35.129Z,18.6
2016-08-26T04:42:59.277Z,18.6
2016-08-26T04:43:23.437Z,18.5
2016-08-26T04:43:47.583Z,18.6
2016-08-26T04:44:11.736Z,18.6
2016-08-26T04:44:35.901Z,18.6
2016-08-26T04:45:00.041Z,18.6
2016-08-26T04:45:24.210Z,18.6
2016-08-26T04:45:48.345Z,18.6
2016-08-26T04:46:12.478Z,18.7
2016-08-26T04:46:36.638Z,18.7
2016-08-26T04:47:00.804Z,18.7
2016-08-26T04:47:24.942Z,18.7
2016-08-26T04:47:49.130Z,18.7
2016-08-26T04:48:13.266Z,18.7
2016-08-26T04:48:37.411Z,18.7
2016-08-26T04:49:01.554Z,18.7
2016-08-26T04:49:25.691Z,18.7
2016-08-26T04:49:49.845Z,18.7
2016-08-26T04:50:13.992Z,18.7
2016-08-26T04:50:38.141Z,18.7
2016-08-26T04:51:02.287Z,18.7
2016-08-26T04:51:26.418Z,18.8
2016-08-26T04:51:50.569Z,18.8
2016-08-26T04:52:14.719Z,18.8
2016-08-26T04:52:38.873Z,18.8
2016-08-26T04:53:03.021Z,18.9
2016-08-26T04:53:27.150Z,18.9
2016-08-26T04:53:51.277Z,18.9
2016-08-26T04:54:15.428Z,18.8
2016-08-26T04:54:39.576Z,18.9
2016-08-26T04:55:03.740Z,18.8
2016-08-26T04:55:27.898Z,18.9
2016-08-26T04:55:52.053Z,18.9
2016-08-26T04:56:16.215Z,18.9
2016-08-26T04:56:40.352Z,18.9
2016-08-26T04:57:04.509Z,18.9
2016-08-26T04:57:28.651Z,18.9
2016-08-26T04:57:52.817Z,18.9
2016-08-26T04:58:16.982Z,18.9
2016-08-26T04:58:41.120Z,18.9
2016-08-26T04:59:05.278Z,18.9
2016-08-26T04:59:29.425Z,19
2016-08-26T04:59:53.569Z,19
2016-08-26T05:00:17.721Z,18.9
2016-08-26T05:00:41.871Z,19
2016-08-26T05:01:06.029Z,19
2016-08-26T05:01:30.168Z,19
2016-08-26T05:01:54.316Z,18.9
2016-08-26T05:02:18.471Z,18.9
2016-08-26T05:02:42.640Z,19
2016-08-26T05:03:06.806Z,18.9
2016-08-26T05:03:30.937Z,19
2016-08-26T05:03:55.090Z,19
2016-08-26T05:04:19.262Z,19
2016-08-26T05:04:43.419Z,19
2016-08-26T05:05:07.554Z,19.1
2016-08-26T05:05:31.705Z,19
2016-08-26T05:05:55.861Z,19.1
2016-08-26T05:06:20.019Z,19.2
2016-08-26T05:06:44.162Z,19.1
2016-08-26T05:07:08.313Z,19.1
2016-08-26T05:07:32.474Z,19.1
2016-08-26T05:07:56.646Z,19.1
2016-08-26T05:08:20.784Z,19.2
2016-08-26T05:08:44.943Z,19.1
2016-08-26T05:09:09.083Z,19.2
2016-08-26T05:09:33.237Z,19.1
2016-08-26T05:09:57.400Z,19.1
2016-08-26T05:10:21.576Z,19.1
2016-08-26T05:10:45.718Z,19.2
2016-08-26T05:11:09.863Z,19.1
2016-08-26T05:11:34.012Z,19.2
2016-08-26T05:11:58.149Z,19.2
2016-08-26T05:12:22.300Z,19.2
2016-08-26T05:12:46.442Z,19.2
2016-08-26T05:13:10.609Z,19.2
2016-08-26T05:13:34.776Z,19.2
2016-08-26T05:13:58.914Z,19.2
2016-08-26T05:14:23.090Z,19.3
2016-08-26T05:14:47.246Z,19.2
2016-08-26T05:15:11.398Z,19.3
2016-08-26T05:15:35.525Z,19.3
2016-08-26T05:15:59.675Z,19.2
2016-08-26T05:16:23.820Z,19.2
2016-08-26T05:16:47.987Z,19.3
2016-08-26T05:17:12.161Z,19.3
2016-08-26T05:17:36.313Z,19.3
2016-08-26T05:18:00.462Z,19.4
2016-08-26T05:18:24.599Z,19.4
2016-08-26T05:18:48.733Z,19.4
2016-08-26T05:19:12.881Z,19.4
2016-08-26T05:19:37.042Z,19.4
2016-08-26T05:20:01.180Z,19.4
2016-08-26T05:20:25.307Z,19.4
2016-08-26T05:20:49.455Z,19.4
2016-08-26T05:21:13.622Z,19.5
2016-08-26T05:21:37.760Z,19.5
2016-08-26T05:22:01.923Z,19.5
2016-08-26T05:22:26.088Z,19.5
2016-08-26T05:22:50.235Z,19.5
2016-08-26T05:23:14.361Z,19.5