createdAt,value
2022-11-07T00:01:11.879Z,26.10
2022-11-07T00:03:44.671Z,29.20
2022-11-07T00:06:17.781Z,28.30
2022-11-07T00:08:52.555Z,29.10
2022-11-07T00:11:25.494Z,32.20
2022-11-07T00:13:59.037Z,32.90
2022-11-07T00:16:32.894Z,29.30
2022-11-07T00:19:05.915Z,28.10
2022-11-07T00:21:39.895Z,32.30
2022-11-07T00:24:13.970Z,33.70
2022-11-07T00:26:47.380Z,31.40
2022-11-07T00:29:21.725Z,32.10
2022-11-07T00:31:55.621Z,29.50
2022-11-07T00:34:28.627Z,30.00
2022-11-07T00:37:02.100Z,30.00
2022-11-07T00:39:35.878Z,28.10
2022-11-07T00:42:08.776Z,28.90
2022-11-07T00:44:41.651Z,28.80
2022-11-07T00:47:14.999Z,33.20
2022-11-07T00:49:48.261Z,31.50
2022-11-07T00:52:21.248Z,29.60
2022-11-07T00:54:54.787Z,30.20
2022-11-07T00:57:28.026Z,31.90
2022-11-07T01:00:01.259Z,27.80
2022-11-07T01:02:34.331Z,29.20
2022-11-07T01:05:13.957Z,24.80
2022-11-07T01:07:47.796Z,27.20
2022-11-07T01:10:21.358Z,28.10
2022-11-07T01:12:54.699Z,26.60
2022-11-07T01:15:27.993Z,28.50
2022-11-07T01:18:00.979Z,25.80
2022-11-07T01:20:33.967Z,29.60
2022-11-07T01:23:06.999Z,26.40
2022-11-07T01:25:41.154Z,27.40
2022-11-07T01:28:14.223Z,23.10
2022-11-07T01:30:48.111Z,25.20
2022-11-07T01:33:21.283Z,26.40
2022-11-07T01:35:54.356Z,29.70
2022-11-07T01:38:27.991Z,33.70
2022-11-07T01:41:19.350Z,27.30
2022-11-07T01:43:58.731Z,26.50
2022-11-07T01:46:33.983Z,26.30
2022-11-07T01:49:13.347Z,28.20
2022-11-07T01:51:49.727Z,25.60
2022-11-07T01:54:24.694Z,25.70
2022-11-07T01:56:59.437Z,25.20
2022-11-07T01:59:33.698Z,24.90
2022-11-07T02:02:06.982Z,25.30
2022-11-07T02:04:40.272Z,27.70
2022-11-07T02:07:15.068Z,28.70
2022-11-07T02:09:48.223Z,28.30
2022-11-07T02:12:21.659Z,26.10
2022-11-07T02:14:54.490Z,29.40
2022-11-07T02:17:27.327Z,24.70
2022-11-07T02:20:00.797Z,25.40
2022-11-07T02:22:40.194Z,25.70
2022-11-07T02:25:15.084Z,20.90
2022-11-07T02:27:48.495Z,30.30
2022-11-07T02:30:23.318Z,26.60
2022-11-07T02:32:56.022Z,30.40
2022-11-07T02:35:41.732Z,30.20
2022-11-07T02:38:17.533Z,23.20
2022-11-07T02:40:53.087Z,22.70
2022-11-07T02:43:28.667Z,22.70
2022-11-07T02:46:03.214Z,24.30
2022-11-07T02:48:42.436Z,25.10
2022-11-07T02:51:15.711Z,25.60
2022-11-07T02:53:48.704Z,25.00
2022-11-07T02:56:21.694Z,28.90
2022-11-07T02:58:54.441Z,25.60
2022-11-07T03:01:27.484Z,29.10
2022-11-07T03:04:00.658Z,23.30
2022-11-07T03:06:33.550Z,26.00
2022-11-07T03:09:07.308Z,34.30
2022-11-07T03:11:41.277Z,30.60
2022-11-07T03:14:14.358Z,26.60
2022-11-07T03:16:47.453Z,31.00
2022-11-07T03:19:20.421Z,25.20
2022-11-07T03:21:54.821Z,26.90
2022-11-07T03:24:27.722Z,29.30
2022-11-07T03:27:00.485Z,27.90
2022-11-07T03:29:33.437Z,27.30
2022-11-07T03:32:06.858Z,24.60
2022-11-07T03:34:39.625Z,29.10
2022-11-07T03:37:12.474Z,25.30
2022-11-07T03:39:45.531Z,32.20
2022-11-07T03:42:18.965Z,32.10
2022-11-07T03:44:52.074Z,37.90
2022-11-07T03:47:24.869Z,29.90
2022-11-07T03:49:57.879Z,26.70
2022-11-07T03:52:30.672Z,27.30
2022-11-07T03:55:03.390Z,30.90
2022-11-07T03:57:36.370Z,33.00
2022-11-07T04:00:11.885Z,31.20
2022-11-07T04:02:45.194Z,23.50
2022-11-07T04:05:18.120Z,28.60
2022-11-07T04:07:50.735Z,26.90
2022-11-07T04:10:23.833Z,24.90
2022-11-07T04:13:14.284Z,27.40
2022-11-07T04:16:05.212Z,29.90
2022-11-07T04:18:38.078Z,27.40
2022-11-07T04:21:11.127Z,26.50
2022-11-07T04:23:43.823Z,23.30
2022-11-07T04:26:34.909Z,27.00
2022-11-07T04:29:07.818Z,25.10
2022-11-07T04:31:40.655Z,24.40
2022-11-07T04:34:13.497Z,29.10
2022-11-07T04:36:46.320Z,29.40
2022-11-07T04:39:19.251Z,27.80
2022-11-07T04:41:52.505Z,24.50
2022-11-07T04:44:25.244Z,25.10
2022-11-07T04:46:57.936Z,22.10
2022-11-07T04:49:30.923Z,29.00
2022-11-07T04:52:03.649Z,26.80
2022-11-07T04:54:36.548Z,22.50
2022-11-07T04:57:09.802Z,23.90
2022-11-07T04:59:43.235Z,26.90
2022-11-07T05:02:16.907Z,22.00
2022-11-07T05:04:50.327Z,26.10
2022-11-07T05:07:23.235Z,31.00
2022-11-07T05:09:56.887Z,29.30
2022-11-07T05:12:29.981Z,27.40
2022-11-07T05:15:02.777Z,27.20
2022-11-07T05:17:35.756Z,27.70
2022-11-07T05:20:27.911Z,25.70
2022-11-07T05:23:18.145Z,25.70
2022-11-07T05:25:52.714Z,23.80
2022-11-07T05:28:35.227Z,30.30
2022-11-07T05:31:13.199Z,25.30
2022-11-07T05:33:46.155Z,26.00
2022-11-07T05:36:21.134Z,25.60
2022-11-07T05:38:54.709Z,24.10
2022-11-07T05:41:27.726Z,23.80
2022-11-07T05:44:00.961Z,26.10
2022-11-07T05:46:34.898Z,22.20
2022-11-07T05:49:07.736Z,25.80
2022-11-07T05:51:41.839Z,21.00
2022-11-07T05:54:15.183Z,21.10
2022-11-07T05:56:48.028Z,25.80
2022-11-07T05:59:21.032Z,27.40
2022-11-07T06:01:54.701Z,30.30
2022-11-07T06:04:27.858Z,32.10
2022-11-07T06:07:00.961Z,26.80
2022-11-07T06:09:34.742Z,29.10
2022-11-07T06:12:08.656Z,21.40
2022-11-07T06:14:41.363Z,25.60
2022-11-07T06:17:14.804Z,27.50
2022-11-07T06:19:48.623Z,26.70
2022-11-07T06:22:21.839Z,24.10
2022-11-07T06:24:55.007Z,29.10
2022-11-07T06:27:28.222Z,33.30
2022-11-07T06:30:01.210Z,26.60
2022-11-07T06:32:34.140Z,22.00
2022-11-07T06:35:07.962Z,23.50
2022-11-07T06:37:40.888Z,25.20
2022-11-07T06:40:16.675Z,24.50
2022-11-07T06:42:50.099Z,28.70
2022-11-07T06:45:23.964Z,24.50
2022-11-07T06:48:00.018Z,22.20
2022-11-07T06:50:33.183Z,24.30
2022-11-07T06:53:10.196Z,23.20
2022-11-07T06:55:43.933Z,25.20
2022-11-07T06:58:17.313Z,26.10
2022-11-07T07:00:50.982Z,31.90
2022-11-07T07:03:23.950Z,31.90
2022-11-07T07:05:56.774Z,26.20
2022-11-07T07:08:29.729Z,20.20
2022-11-07T07:11:07.416Z,22.40
2022-11-07T07:13:40.809Z,24.50
2022-11-07T07:16:14.431Z,28.80
2022-11-07T07:18:49.105Z,28.10
2022-11-07T07:21:22.742Z,28.10
2022-11-07T07:23:56.322Z,22.80
2022-11-07T07:26:30.078Z,22.90
2022-11-07T07:29:03.790Z,22.70
2022-11-07T07:31:37.004Z,21.40
2022-11-07T07:34:11.157Z,23.30
2022-11-07T07:36:44.866Z,27.90
2022-11-07T07:39:18.293Z,30.00
2022-11-07T07:41:52.365Z,28.00
2022-11-07T07:44:26.871Z,22.50
2022-11-07T07:47:01.356Z,21.90
2022-11-07T07:49:34.495Z,20.90
2022-11-07T07:52:08.218Z,23.90
2022-11-07T07:54:42.046Z,26.50
2022-11-07T07:57:15.323Z,26.50
2022-11-07T07:59:48.785Z,18.50
2022-11-07T08:02:22.804Z,21.40
2022-11-07T08:04:56.342Z,18.90
2022-11-07T08:07:30.479Z,18.60
2022-11-07T08:10:27.158Z,23.90
2022-11-07T08:12:58.090Z,24.70
2022-11-07T08:15:31.871Z,26.70
2022-11-07T08:18:07.669Z,22.30
2022-11-07T08:20:41.009Z,20.70
2022-11-07T08:23:16.805Z,21.30
2022-11-07T08:25:56.520Z,20.80
2022-11-07T08:28:31.151Z,25.90
2022-11-07T08:31:07.683Z,24.80
2022-11-07T08:33:41.388Z,26.30
2022-11-07T08:36:15.408Z,25.40
2022-11-07T08:38:48.445Z,18.70
2022-11-07T08:41:25.196Z,19.90
2022-11-07T08:43:58.664Z,17.30
2022-11-07T08:46:32.772Z,22.70
2022-11-07T08:49:06.116Z,26.10
2022-11-07T08:51:39.381Z,22.00
2022-11-07T08:54:14.378Z,21.90
2022-11-07T08:56:47.723Z,19.20
2022-11-07T08:59:20.935Z,21.70
2022-11-07T09:02:36.907Z,16.70
2022-11-07T09:04:48.058Z,20.40
2022-11-07T09:07:23.265Z,22.00
2022-11-07T09:09:57.353Z,19.50
2022-11-07T09:12:30.718Z,18.90
2022-11-07T09:15:04.976Z,19.10
2022-11-07T09:17:38.639Z,17.20
2022-11-07T09:20:14.387Z,17.60
2022-11-07T09:22:48.690Z,19.70
2022-11-07T09:25:22.148Z,20.10
2022-11-07T09:27:59.098Z,16.90
2022-11-07T09:30:32.590Z,18.40
2022-11-07T09:33:06.809Z,12.80
2022-11-07T09:35:40.832Z,16.30
2022-11-07T09:38:14.939Z,17.60
2022-11-07T09:40:55.038Z,17.60
2022-11-07T09:43:48.346Z,18.20
2022-11-07T09:46:33.779Z,18.10
2022-11-07T09:49:15.316Z,14.90
2022-11-07T09:51:51.504Z,13.00
2022-11-07T09:54:29.384Z,12.60
2022-11-07T09:57:03.819Z,19.40
2022-11-07T09:59:40.431Z,17.00
2022-11-07T10:02:20.265Z,15.60
2022-11-07T10:04:56.926Z,15.30
2022-11-07T10:07:41.666Z,15.00
2022-11-07T10:10:19.736Z,12.80
2022-11-07T10:13:16.348Z,14.50
2022-11-07T10:16:00.564Z,15.40
2022-11-07T10:18:44.250Z,15.40
2022-11-07T10:21:40.489Z,15.70
2022-11-07T10:24:40.469Z,15.50
2022-11-07T10:27:15.288Z,12.20
2022-11-07T10:29:54.017Z,15.20
2022-11-07T10:32:31.056Z,16.90
2022-11-07T10:35:20.975Z,14.50
2022-11-07T10:38:00.725Z,16.90
2022-11-07T10:40:40.047Z,16.20
2022-11-07T10:43:21.583Z,13.40
2022-11-07T10:45:55.615Z,11.70
2022-11-07T10:48:29.937Z,12.00
2022-11-07T10:51:03.398Z,15.30
2022-11-07T10:53:37.064Z,16.50
2022-11-07T10:56:13.317Z,14.90
2022-11-07T10:58:50.205Z,18.40
2022-11-07T11:01:28.080Z,13.60
2022-11-07T11:04:02.975Z,17.90
2022-11-07T11:06:36.818Z,14.50
2022-11-07T11:09:21.332Z,17.30
2022-11-07T11:11:57.376Z,13.10
2022-11-07T11:14:33.528Z,12.80
2022-11-07T11:17:08.372Z,12.60
2022-11-07T11:19:53.421Z,12.70
2022-11-07T11:22:29.436Z,14.30
2022-11-07T11:25:16.217Z,16.00
2022-11-07T11:27:51.090Z,15.90
2022-11-07T11:30:26.290Z,14.20
2022-11-07T11:33:04.662Z,17.50
2022-11-07T11:35:42.578Z,13.90
2022-11-07T11:38:20.751Z,11.90
2022-11-07T11:41:04.580Z,14.80
2022-11-07T11:43:46.807Z,17.40
2022-11-07T11:46:29.642Z,14.70
2022-11-07T11:49:06.931Z,15.20
2022-11-07T11:51:44.683Z,16.40
2022-11-07T11:54:19.135Z,19.40
2022-11-07T11:56:56.781Z,15.10
2022-11-07T11:59:56.542Z,14.20
2022-11-07T12:03:12.232Z,15.80
2022-11-07T12:06:08.973Z,17.30
2022-11-07T12:09:21.071Z,18.30
2022-11-07T12:12:14.193Z,16.70
2022-11-07T12:15:25.484Z,18.00
2022-11-07T12:18:02.071Z,16.70
2022-11-07T12:20:40.430Z,16.10
2022-11-07T12:23:26.170Z,13.60
2022-11-07T12:26:02.861Z,11.70
2022-11-07T12:28:44.780Z,12.00
2022-11-07T12:31:30.610Z,14.40
2022-11-07T12:34:10.468Z,14.30
2022-11-07T12:36:56.464Z,14.90
2022-11-07T12:39:42.271Z,15.60
2022-11-07T12:42:22.774Z,14.30
2022-11-07T12:45:07.660Z,15.70
2022-11-07T12:48:13.257Z,14.90
2022-11-07T12:50:51.239Z,16.30
2022-11-07T12:53:35.054Z,16.60
2022-11-07T12:56:10.160Z,14.00
2022-11-07T12:58:44.394Z,12.10
2022-11-07T13:01:20.860Z,18.20
2022-11-07T13:04:08.666Z,15.10
2022-11-07T13:06:45.200Z,18.80
2022-11-07T13:09:28.436Z,14.20
2022-11-07T13:12:07.073Z,17.00
2022-11-07T13:14:43.496Z,14.80
2022-11-07T13:17:24.886Z,19.50
2022-11-07T13:20:06.061Z,16.20
2022-11-07T13:22:46.832Z,14.50
2022-11-07T13:25:32.307Z,11.70
2022-11-07T13:28:37.951Z,13.70
2022-11-07T13:31:35.464Z,14.90
2022-11-07T13:34:29.661Z,14.20
2022-11-07T13:37:05.062Z,14.50
2022-11-07T13:39:38.747Z,16.30
2022-11-07T13:42:14.046Z,16.40
2022-11-07T13:44:51.668Z,15.60
2022-11-07T13:47:32.500Z,19.10
2022-11-07T13:50:18.013Z,21.70
2022-11-07T13:52:59.153Z,23.10
2022-11-07T13:55:42.919Z,15.10
2022-11-07T13:58:18.541Z,15.40
2022-11-07T14:00:53.256Z,20.00
2022-11-07T14:03:31.751Z,16.40
2022-11-07T14:06:05.673Z,16.50
2022-11-07T14:08:41.355Z,13.10
2022-11-07T14:11:22.087Z,15.60
2022-11-07T14:13:57.075Z,20.50
2022-11-07T14:16:32.533Z,18.40
2022-11-07T14:19:07.488Z,14.30
2022-11-07T14:21:45.048Z,10.20
2022-11-07T14:24:28.486Z,10.80
2022-11-07T14:27:07.826Z,13.70
2022-11-07T14:29:51.707Z,13.30
2022-11-07T14:32:31.645Z,14.00
2022-11-07T14:35:11.284Z,17.30
2022-11-07T14:37:45.655Z,14.00
2022-11-07T14:40:20.599Z,11.70
2022-11-07T14:42:54.145Z,13.10
2022-11-07T14:46:04.562Z,14.00
2022-11-07T14:48:22.602Z,11.90
2022-11-07T14:50:57.223Z,15.10
2022-11-07T14:53:35.584Z,15.60
2022-11-07T14:56:13.207Z,15.90
2022-11-07T14:58:47.647Z,16.40
2022-11-07T15:01:33.120Z,16.10
2022-11-07T15:04:27.579Z,18.00
2022-11-07T15:07:10.408Z,12.90
2022-11-07T15:09:44.925Z,13.70
2022-11-07T15:12:23.758Z,15.50
2022-11-07T15:15:10.793Z,15.70
2022-11-07T15:17:49.655Z,13.60
2022-11-07T15:20:36.140Z,18.20
2022-11-07T15:23:31.764Z,15.20
2022-11-07T15:26:14.155Z,14.50
2022-11-07T15:28:51.804Z,16.30
2022-11-07T15:31:28.176Z,13.20
2022-11-07T15:34:04.491Z,15.70
2022-11-07T15:36:41.231Z,12.50
2022-11-07T15:39:16.677Z,16.60
2022-11-07T15:41:50.595Z,14.90
2022-11-07T15:44:25.352Z,14.20
2022-11-07T15:46:59.345Z,15.80
2022-11-07T15:49:34.445Z,16.20
2022-11-07T15:52:08.321Z,12.40
2022-11-07T15:54:41.581Z,12.70
2022-11-07T15:57:15.754Z,17.90
2022-11-07T15:59:49.162Z,17.00
2022-11-07T16:02:22.505Z,15.60
2022-11-07T16:04:56.050Z,18.20
2022-11-07T16:07:30.150Z,18.90
2022-11-07T16:10:03.668Z,18.50
2022-11-07T16:12:36.908Z,17.20
2022-11-07T16:15:14.799Z,16.60
2022-11-07T16:17:47.984Z,14.40
2022-11-07T16:20:23.575Z,14.10
2022-11-07T16:22:57.317Z,15.70
2022-11-07T16:25:32.167Z,17.70
2022-11-07T16:28:06.572Z,19.70
2022-11-07T16:30:40.434Z,21.10
2022-11-07T16:33:15.991Z,18.00
2022-11-07T16:35:51.205Z,17.30
2022-11-07T16:38:27.155Z,18.00
2022-11-07T16:41:02.071Z,14.50
2022-11-07T16:43:38.049Z,15.50
2022-11-07T16:46:16.237Z,15.80
2022-11-07T16:48:50.257Z,15.30
2022-11-07T16:51:24.568Z,16.40
2022-11-07T16:53:57.962Z,17.80
2022-11-07T16:56:33.356Z,19.20
2022-11-07T16:59:07.268Z,17.40
2022-11-07T17:01:40.532Z,22.30
2022-11-07T17:04:13.787Z,19.60
2022-11-07T17:06:48.453Z,19.50
2022-11-07T17:09:23.324Z,15.60
2022-11-07T17:11:56.928Z,17.30
2022-11-07T17:14:30.387Z,19.50
2022-11-07T17:17:03.675Z,20.60
2022-11-07T17:19:37.096Z,19.70
2022-11-07T17:22:12.578Z,21.30
2022-11-07T17:24:46.556Z,19.60
2022-11-07T17:27:26.399Z,19.00
2022-11-07T17:30:03.195Z,21.40
2022-11-07T17:32:39.826Z,15.60
2022-11-07T17:38:08.492Z,12.60
2022-11-07T17:40:42.128Z,16.80
2022-11-07T17:43:15.277Z,17.50
2022-11-07T17:45:52.171Z,16.90
2022-11-07T17:48:26.199Z,18.30
2022-11-07T17:50:59.354Z,15.10
2022-11-07T17:53:33.476Z,18.40
2022-11-07T17:56:07.722Z,19.20
2022-11-07T17:58:41.349Z,23.50
2022-11-07T18:01:21.385Z,17.10
2022-11-07T18:03:55.362Z,15.10
2022-11-07T18:06:28.854Z,14.00
2022-11-07T18:09:02.179Z,18.40
2022-11-07T18:11:38.738Z,20.80
2022-11-07T18:14:12.674Z,19.60
2022-11-07T18:16:45.729Z,20.80
2022-11-07T18:19:19.022Z,24.50
2022-11-07T18:21:52.282Z,21.20
2022-11-07T18:24:26.591Z,24.00
2022-11-07T18:27:00.731Z,22.10
2022-11-07T18:29:34.893Z,25.00
2022-11-07T18:32:09.770Z,23.40
2022-11-07T18:34:43.657Z,16.30
2022-11-07T18:37:18.696Z,16.50
2022-11-07T18:39:52.897Z,15.50
2022-11-07T18:42:26.396Z,16.50
2022-11-07T18:44:59.623Z,17.50
2022-11-07T18:47:34.248Z,17.60
2022-11-07T18:50:09.488Z,20.40
2022-11-07T18:52:43.009Z,25.10
2022-11-07T18:55:17.608Z,22.80
2022-11-07T18:57:51.381Z,24.50
2022-11-07T19:00:26.032Z,30.30
2022-11-07T19:03:00.188Z,30.60
2022-11-07T19:05:38.631Z,36.20
2022-11-07T19:08:15.528Z,26.30
2022-11-07T19:10:48.844Z,19.90
2022-11-07T19:13:22.512Z,17.90
2022-11-07T19:15:55.832Z,19.60
2022-11-07T19:18:29.584Z,19.40
2022-11-07T19:21:04.210Z,18.60
2022-11-07T19:23:38.492Z,20.60
2022-11-07T19:26:13.310Z,20.10
2022-11-07T19:28:46.946Z,21.60
2022-11-07T19:31:20.795Z,22.00
2022-11-07T19:33:54.234Z,24.80
2022-11-07T19:36:28.130Z,23.50
2022-11-07T19:39:03.372Z,23.90
2022-11-07T19:41:37.418Z,21.70
2022-11-07T19:44:11.841Z,19.20
2022-11-07T19:46:45.920Z,18.60
2022-11-07T19:49:19.402Z,18.80
2022-11-07T19:51:52.872Z,18.00
2022-11-07T19:54:26.311Z,17.70
2022-11-07T19:57:00.531Z,22.80
2022-11-07T19:59:34.397Z,20.70
2022-11-07T20:02:31.821Z,21.90
2022-11-07T20:05:08.228Z,24.60
2022-11-07T20:07:42.463Z,24.60
2022-11-07T20:10:17.120Z,25.70
2022-11-07T20:12:50.920Z,22.90
2022-11-07T20:15:25.960Z,22.50
2022-11-07T20:17:59.825Z,20.40
2022-11-07T20:20:34.666Z,17.20
2022-11-07T20:23:08.959Z,19.50
2022-11-07T20:25:46.920Z,18.40
2022-11-07T20:28:21.338Z,20.60
2022-11-07T20:30:56.609Z,20.80
2022-11-07T20:33:30.950Z,20.50
2022-11-07T20:36:06.582Z,20.50
2022-11-07T20:38:40.357Z,20.00
2022-11-07T20:41:14.877Z,18.30
2022-11-07T20:43:49.233Z,23.50
2022-11-07T20:46:23.763Z,20.00
2022-11-07T20:48:57.745Z,19.50
2022-11-07T20:51:31.969Z,20.80
2022-11-07T20:54:06.258Z,19.10
2022-11-07T20:56:39.911Z,19.60
2022-11-07T20:59:13.963Z,21.80
2022-11-07T21:01:51.354Z,19.10
2022-11-07T21:04:25.803Z,20.90
2022-11-07T21:06:59.936Z,23.30
2022-11-07T21:09:34.824Z,23.20
2022-11-07T21:12:09.251Z,23.30
2022-11-07T21:14:43.915Z,24.50
2022-11-07T21:17:18.031Z,23.60
2022-11-07T21:19:51.889Z,19.70
2022-11-07T21:22:29.357Z,19.40
2022-11-07T21:25:06.397Z,18.40
2022-11-07T21:27:40.142Z,18.80
2022-11-07T21:30:17.159Z,19.70
2022-11-07T21:32:51.060Z,20.50
2022-11-07T21:35:25.961Z,20.10
2022-11-07T21:38:01.436Z,22.60
2022-11-07T21:40:35.431Z,22.00
2022-11-07T21:43:09.018Z,19.70
2022-11-07T21:45:42.558Z,20.60
2022-11-07T21:48:17.509Z,22.70
2022-11-07T21:50:51.175Z,20.50
2022-11-07T21:53:24.652Z,20.50
2022-11-07T21:56:01.925Z,19.90
2022-11-07T21:58:35.840Z,20.10
2022-11-07T22:01:10.698Z,18.40
2022-11-07T22:04:05.254Z,19.40
2022-11-07T22:06:39.734Z,20.00
2022-11-07T22:09:15.092Z,20.40
2022-11-07T22:11:48.684Z,20.00
2022-11-07T22:14:23.986Z,22.60
2022-11-07T22:16:58.176Z,24.40
2022-11-07T22:19:31.942Z,21.50
2022-11-07T22:22:05.445Z,24.60
2022-11-07T22:24:38.789Z,22.40
2022-11-07T22:27:13.926Z,20.70
2022-11-07T22:29:48.176Z,21.20
2022-11-07T22:32:21.309Z,19.90
2022-11-07T22:34:55.239Z,20.30
2022-11-07T22:37:28.609Z,20.90
2022-11-07T22:40:02.998Z,20.70
2022-11-07T22:42:36.596Z,20.20
2022-11-07T22:45:12.641Z,22.10
2022-11-07T22:47:45.688Z,23.10
2022-11-07T22:50:20.044Z,23.10
2022-11-07T22:52:54.314Z,21.40
2022-11-07T22:55:30.679Z,23.90
2022-11-07T22:58:05.442Z,20.20
2022-11-07T23:00:39.586Z,21.70
2022-11-07T23:03:14.103Z,19.90
2022-11-07T23:05:47.213Z,21.10
2022-11-07T23:08:21.398Z,19.60
2022-11-07T23:14:00.865Z,21.40
2022-11-07T23:16:35.531Z,19.70
2022-11-07T23:19:09.998Z,21.00
2022-11-07T23:21:42.953Z,22.40
2022-11-07T23:24:16.193Z,20.40
2022-11-07T23:26:49.763Z,22.50
2022-11-07T23:29:24.436Z,23.10
2022-11-07T23:31:58.140Z,20.90
2022-11-07T23:34:31.277Z,20.70
2022-11-07T23:37:14.002Z,20.60
2022-11-07T23:39:47.254Z,21.80
2022-11-07T23:42:20.865Z,19.50
2022-11-07T23:45:12.415Z,19.10
2022-11-07T23:48:03.245Z,19.80
2022-11-07T23:50:53.812Z,19.20
2022-11-07T23:53:44.994Z,20.90
2022-11-07T23:56:18.730Z,22.00
2022-11-07T23:59:10.398Z,22.00
