createdAt,value
2024-03-27T00:00:24.527Z,0.00
2024-03-27T00:01:24.468Z,0.00
2024-03-27T00:02:24.451Z,0.00
2024-03-27T00:03:27.499Z,0.00
2024-03-27T00:04:27.406Z,0.00
2024-03-27T00:05:27.408Z,0.00
2024-03-27T00:06:24.396Z,0.00
2024-03-27T00:07:24.382Z,0.00
2024-03-27T00:08:24.373Z,0.00
2024-03-27T00:09:24.398Z,0.00
2024-03-27T00:10:24.324Z,0.00
2024-03-27T00:11:24.317Z,0.00
2024-03-27T00:12:24.319Z,0.00
2024-03-27T00:13:24.285Z,0.00
2024-03-27T00:14:24.287Z,0.00
2024-03-27T00:15:24.313Z,0.00
2024-03-27T00:16:24.262Z,0.00
2024-03-27T00:17:24.255Z,0.00
2024-03-27T00:18:24.274Z,0.00
2024-03-27T00:19:24.210Z,0.00
2024-03-27T00:20:24.193Z,0.00
2024-03-27T00:21:27.138Z,0.00
2024-03-27T00:22:24.204Z,0.00
2024-03-27T00:23:24.167Z,0.00
2024-03-27T00:24:27.181Z,0.00
2024-03-27T00:25:27.135Z,0.00
2024-03-27T00:26:34.896Z,0.00
2024-03-27T00:27:24.117Z,0.00
2024-03-27T00:28:24.131Z,0.00
2024-03-27T00:29:24.088Z,0.00
2024-03-27T00:30:24.070Z,0.00
2024-03-27T00:31:24.051Z,0.00
2024-03-27T00:32:24.037Z,0.00
2024-03-27T00:33:24.041Z,0.00
2024-03-27T00:34:24.028Z,0.00
2024-03-27T00:35:23.996Z,0.00
2024-03-27T00:36:23.994Z,0.00
2024-03-27T00:37:23.961Z,0.00
2024-03-27T00:38:23.995Z,0.00
2024-03-27T00:39:24.038Z,0.00
2024-03-27T00:40:23.932Z,0.00
2024-03-27T00:41:23.905Z,0.00
2024-03-27T00:42:23.935Z,0.00
2024-03-27T00:43:23.900Z,0.00
2024-03-27T00:44:23.906Z,0.00
2024-03-27T00:45:26.953Z,0.00
2024-03-27T00:46:26.832Z,0.00
2024-03-27T00:47:26.843Z,0.00
2024-03-27T00:48:23.816Z,0.00
2024-03-27T00:49:23.836Z,0.00
2024-03-27T00:50:23.804Z,0.00
2024-03-27T00:51:23.818Z,0.00
2024-03-27T00:52:23.766Z,0.00
2024-03-27T00:53:23.748Z,0.00
2024-03-27T00:54:23.748Z,0.00
2024-03-27T00:55:23.719Z,0.00
2024-03-27T00:56:23.695Z,0.00
2024-03-27T00:57:23.730Z,0.00
2024-03-27T00:58:23.688Z,0.00
2024-03-27T00:59:23.680Z,0.00
2024-03-27T01:00:23.644Z,0.00
2024-03-27T01:01:23.649Z,0.00
2024-03-27T01:02:23.628Z,0.00
2024-03-27T01:03:23.656Z,0.00
2024-03-27T01:04:23.597Z,0.00
2024-03-27T01:05:23.595Z,0.00
2024-03-27T01:06:26.558Z,0.00
2024-03-27T01:07:26.555Z,0.00
2024-03-27T01:08:26.576Z,0.00
2024-03-27T01:09:23.520Z,0.00
2024-03-27T01:10:23.512Z,0.00
2024-03-27T01:11:23.523Z,0.00
2024-03-27T01:12:23.523Z,0.00
2024-03-27T01:13:23.472Z,0.00
2024-03-27T01:14:23.463Z,0.00
2024-03-27T01:15:23.454Z,0.00
2024-03-27T01:16:23.454Z,0.00
2024-03-27T01:17:23.428Z,0.00
2024-03-27T01:18:23.419Z,0.00
2024-03-27T01:19:23.389Z,0.00
2024-03-27T01:20:23.371Z,0.00
2024-03-27T01:21:23.406Z,0.00
2024-03-27T01:22:23.345Z,0.00
2024-03-27T01:23:23.345Z,0.00
2024-03-27T01:24:23.317Z,0.00
2024-03-27T01:25:23.333Z,0.00
2024-03-27T01:26:23.288Z,0.00
2024-03-27T01:27:26.309Z,0.00
2024-03-27T01:28:26.266Z,0.00
2024-03-27T01:29:26.250Z,0.00
2024-03-27T01:30:23.252Z,0.00
2024-03-27T01:31:23.223Z,0.00
2024-03-27T01:32:23.242Z,0.00
2024-03-27T01:33:23.216Z,0.00
2024-03-27T01:34:23.186Z,0.00
2024-03-27T01:35:23.206Z,0.00
2024-03-27T01:36:23.159Z,0.00
2024-03-27T01:37:23.194Z,0.00
2024-03-27T01:38:23.120Z,0.00
2024-03-27T01:39:23.129Z,0.00
2024-03-27T01:40:23.106Z,0.00
2024-03-27T01:41:23.118Z,0.00
2024-03-27T01:42:23.085Z,0.00
2024-03-27T01:43:23.089Z,0.00
2024-03-27T01:44:23.072Z,0.00
2024-03-27T01:45:23.038Z,0.00
2024-03-27T01:46:23.017Z,0.00
2024-03-27T01:47:23.017Z,0.00
2024-03-27T01:48:26.059Z,0.00
2024-03-27T01:49:25.987Z,0.00
2024-03-27T01:50:25.962Z,0.00
2024-03-27T01:51:22.970Z,0.00
2024-03-27T01:52:22.935Z,0.00
2024-03-27T01:53:22.963Z,0.00
2024-03-27T01:54:22.907Z,0.00
2024-03-27T01:55:22.933Z,0.00
2024-03-27T01:56:22.895Z,0.00
2024-03-27T01:57:22.876Z,0.00
2024-03-27T01:58:22.871Z,0.00
2024-03-27T01:59:22.884Z,0.00
2024-03-27T02:00:22.842Z,0.00
2024-03-27T02:01:22.812Z,0.00
2024-03-27T02:02:22.796Z,0.00
2024-03-27T02:03:22.788Z,0.00
2024-03-27T02:04:22.774Z,0.00
2024-03-27T02:05:22.805Z,0.00
2024-03-27T02:06:22.757Z,0.00
2024-03-27T02:07:22.728Z,0.00
2024-03-27T02:08:22.720Z,0.00
2024-03-27T02:09:25.707Z,0.00
2024-03-27T02:10:25.723Z,0.00
2024-03-27T02:11:25.678Z,0.00
2024-03-27T02:12:22.660Z,0.00
2024-03-27T02:13:22.674Z,0.00
2024-03-27T02:14:22.630Z,0.00
2024-03-27T02:15:22.639Z,0.00
2024-03-27T02:16:22.607Z,0.00
2024-03-27T02:17:22.609Z,0.00
2024-03-27T02:18:22.656Z,0.00
2024-03-27T02:19:22.607Z,0.00
2024-03-27T02:20:22.560Z,0.00
2024-03-27T02:21:22.565Z,0.00
2024-03-27T02:22:22.518Z,0.00
2024-03-27T02:23:22.510Z,0.00
2024-03-27T02:24:22.501Z,0.00
2024-03-27T02:25:22.524Z,0.00
2024-03-27T02:26:22.512Z,0.00
2024-03-27T02:27:22.488Z,0.00
2024-03-27T02:28:22.458Z,0.00
2024-03-27T02:29:22.425Z,0.00
2024-03-27T02:30:25.414Z,0.00
2024-03-27T02:31:25.428Z,0.00
2024-03-27T02:32:25.430Z,0.00
2024-03-27T02:33:22.495Z,0.00
2024-03-27T02:34:22.356Z,0.00
2024-03-27T02:35:22.355Z,0.00
2024-03-27T02:36:22.331Z,0.00
2024-03-27T02:37:22.338Z,0.00
2024-03-27T02:38:22.309Z,0.00
2024-03-27T02:39:22.320Z,0.00
2024-03-27T02:40:22.285Z,0.00
2024-03-27T02:41:22.269Z,0.00
2024-03-27T02:42:22.250Z,0.00
2024-03-27T02:43:22.301Z,0.00
2024-03-27T02:44:22.222Z,0.00
2024-03-27T02:45:22.219Z,0.00
2024-03-27T02:46:22.199Z,0.00
2024-03-27T02:47:22.181Z,0.00
2024-03-27T02:48:22.184Z,0.00
2024-03-27T02:49:22.189Z,0.00
2024-03-27T02:50:22.149Z,0.00
2024-03-27T02:51:25.163Z,0.00
2024-03-27T02:52:25.142Z,0.00
2024-03-27T02:53:25.102Z,0.00
2024-03-27T02:54:22.127Z,0.00
2024-03-27T02:55:22.064Z,0.00
2024-03-27T02:56:22.061Z,0.00
2024-03-27T02:57:22.044Z,0.00
2024-03-27T02:58:22.038Z,0.00
2024-03-27T02:59:22.063Z,0.00
2024-03-27T03:00:22.006Z,0.00
2024-03-27T03:01:21.995Z,0.00
2024-03-27T03:02:21.984Z,0.00
2024-03-27T03:03:21.988Z,0.00
2024-03-27T03:04:21.972Z,0.00
2024-03-27T03:05:21.950Z,0.00
2024-03-27T03:06:21.920Z,0.00
2024-03-27T03:07:21.909Z,0.00
2024-03-27T03:08:21.899Z,0.00
2024-03-27T03:09:21.894Z,0.00
2024-03-27T03:10:21.869Z,0.00
2024-03-27T03:11:21.857Z,0.00
2024-03-27T03:12:24.846Z,0.00
2024-03-27T03:13:24.817Z,0.00
2024-03-27T03:14:24.836Z,0.00
2024-03-27T03:15:21.824Z,0.00
2024-03-27T03:16:21.799Z,0.00
2024-03-27T03:17:21.791Z,0.00
2024-03-27T03:18:21.778Z,0.00
2024-03-27T03:19:21.741Z,0.00
2024-03-27T03:20:21.743Z,0.00
2024-03-27T03:21:21.705Z,0.00
2024-03-27T03:22:21.752Z,0.00
2024-03-27T03:23:21.684Z,0.00
2024-03-27T03:24:21.686Z,0.00
2024-03-27T03:25:21.662Z,0.00
2024-03-27T03:26:21.653Z,0.00
2024-03-27T03:27:21.633Z,0.00
2024-03-27T03:28:21.658Z,0.00
2024-03-27T03:29:21.600Z,0.00
2024-03-27T03:30:21.589Z,0.00
2024-03-27T03:31:21.581Z,0.00
2024-03-27T03:32:21.574Z,0.00
2024-03-27T03:33:24.568Z,0.00
2024-03-27T03:34:24.529Z,0.00
2024-03-27T03:35:24.528Z,0.00
2024-03-27T03:36:21.499Z,0.00
2024-03-27T03:37:21.504Z,0.00
2024-03-27T03:38:21.513Z,0.00
2024-03-27T03:39:21.462Z,0.00
2024-03-27T03:40:21.453Z,0.00
2024-03-27T03:41:21.444Z,0.00
2024-03-27T03:42:21.418Z,0.00
2024-03-27T03:43:21.413Z,0.00
2024-03-27T03:44:21.418Z,0.00
2024-03-27T03:45:21.390Z,0.00
2024-03-27T03:46:21.361Z,0.00
2024-03-27T03:47:21.365Z,0.00
2024-03-27T03:48:21.360Z,0.00
2024-03-27T03:49:21.343Z,0.00
2024-03-27T03:50:21.350Z,0.00
2024-03-27T03:51:21.294Z,0.00
2024-03-27T03:52:21.300Z,0.00
2024-03-27T03:53:21.281Z,0.00
2024-03-27T03:54:24.256Z,0.00
2024-03-27T03:55:24.291Z,0.00
2024-03-27T03:56:24.269Z,0.00
2024-03-27T03:57:21.222Z,0.00
2024-03-27T03:58:21.202Z,0.00
2024-03-27T03:59:21.195Z,0.00
2024-03-27T04:00:21.184Z,0.00
2024-03-27T04:01:21.157Z,0.00
2024-03-27T04:02:21.170Z,0.00
2024-03-27T04:03:21.163Z,0.00
2024-03-27T04:04:21.122Z,0.00
2024-03-27T04:05:21.127Z,0.00
2024-03-27T04:06:21.100Z,0.00
2024-03-27T04:07:21.110Z,0.00
2024-03-27T04:08:21.068Z,0.00
2024-03-27T04:09:21.088Z,0.00
2024-03-27T04:10:21.058Z,0.00
2024-03-27T04:11:21.041Z,0.00
2024-03-27T04:12:21.035Z,0.00
2024-03-27T04:13:21.042Z,0.00
2024-03-27T04:14:20.982Z,0.00
2024-03-27T04:15:24.044Z,0.00
2024-03-27T04:16:23.975Z,0.00
2024-03-27T04:17:23.966Z,0.00
2024-03-27T04:18:20.925Z,0.00
2024-03-27T04:19:20.918Z,0.00
2024-03-27T04:20:20.914Z,0.00
2024-03-27T04:21:20.935Z,0.00
2024-03-27T04:22:20.870Z,0.00
2024-03-27T04:23:20.876Z,0.00
2024-03-27T04:24:20.858Z,0.00
2024-03-27T04:25:20.847Z,0.00
2024-03-27T04:26:20.813Z,0.00
2024-03-27T04:27:20.838Z,0.00
2024-03-27T04:28:20.801Z,0.00
2024-03-27T04:29:20.822Z,0.00
2024-03-27T04:30:20.761Z,0.00
2024-03-27T04:31:20.760Z,0.00
2024-03-27T04:32:20.741Z,0.00
2024-03-27T04:33:20.745Z,0.00
2024-03-27T04:34:20.745Z,0.00
2024-03-27T04:35:20.703Z,0.00
2024-03-27T04:36:23.672Z,0.00
2024-03-27T04:37:23.681Z,0.00
2024-03-27T04:38:23.663Z,0.00
2024-03-27T04:39:20.658Z,0.00
2024-03-27T04:40:20.652Z,0.00
2024-03-27T04:41:20.622Z,0.00
2024-03-27T04:42:20.623Z,4.00
2024-03-27T04:43:20.586Z,0.00
2024-03-27T04:44:20.566Z,0.00
2024-03-27T04:45:20.609Z,4.00
2024-03-27T04:46:20.563Z,4.00
2024-03-27T04:47:20.539Z,0.00
2024-03-27T04:48:20.511Z,4.00
2024-03-27T04:49:20.498Z,4.00
2024-03-27T04:50:20.504Z,4.00
2024-03-27T04:51:20.510Z,8.00
2024-03-27T04:52:20.470Z,8.00
2024-03-27T04:53:20.469Z,8.00
2024-03-27T04:54:20.433Z,8.00
2024-03-27T04:55:20.433Z,8.00
2024-03-27T04:56:20.427Z,12.00
2024-03-27T04:57:23.406Z,12.00
2024-03-27T04:58:23.403Z,16.00
2024-03-27T04:59:23.380Z,16.00
2024-03-27T05:00:20.348Z,20.00
2024-03-27T05:01:20.377Z,24.00
2024-03-27T05:02:20.354Z,24.00
2024-03-27T05:03:20.318Z,28.00
2024-03-27T05:04:20.326Z,28.00
2024-03-27T05:05:20.280Z,32.00
2024-03-27T05:06:20.263Z,36.00
2024-03-27T05:07:20.262Z,40.00
2024-03-27T05:08:20.246Z,44.00
2024-03-27T05:09:20.254Z,48.00
2024-03-27T05:10:20.209Z,52.00
2024-03-27T05:11:22.997Z,56.00
2024-03-27T05:12:20.220Z,64.00
2024-03-27T05:13:20.173Z,72.00
2024-03-27T05:14:20.198Z,80.00
2024-03-27T05:15:20.165Z,88.00
2024-03-27T05:16:20.124Z,92.00
2024-03-27T05:17:20.123Z,104.00
2024-03-27T05:18:23.117Z,112.00
2024-03-27T05:19:23.120Z,128.00
2024-03-27T05:20:23.084Z,136.00
2024-03-27T05:21:20.056Z,148.00
2024-03-27T05:22:20.075Z,160.00
2024-03-27T05:23:20.049Z,172.00
2024-03-27T05:24:20.057Z,180.00
2024-03-27T05:25:20.043Z,196.00
2024-03-27T05:26:19.992Z,212.00
2024-03-27T05:27:19.974Z,232.00
2024-03-27T05:28:19.962Z,252.00
2024-03-27T05:29:19.954Z,272.00
2024-03-27T05:30:19.963Z,288.00
2024-03-27T05:31:19.927Z,300.00
2024-03-27T05:32:19.901Z,308.00
2024-03-27T05:33:19.911Z,316.00
2024-03-27T05:34:19.921Z,316.00
2024-03-27T05:35:19.880Z,312.00
2024-03-27T05:36:21.937Z,304.00
2024-03-27T05:37:19.847Z,296.00
2024-03-27T05:38:19.859Z,292.00
2024-03-27T05:39:22.865Z,296.00
2024-03-27T05:40:22.804Z,300.00
2024-03-27T05:41:22.818Z,304.00
2024-03-27T05:42:19.774Z,316.00
2024-03-27T05:43:19.751Z,328.00
2024-03-27T05:44:19.736Z,344.00
2024-03-27T05:45:19.727Z,360.00
2024-03-27T05:46:19.737Z,380.00
2024-03-27T05:47:19.699Z,400.00
2024-03-27T05:48:19.721Z,420.00
2024-03-27T05:49:19.734Z,432.00
2024-03-27T05:50:19.654Z,444.00
2024-03-27T05:51:19.700Z,460.00
2024-03-27T05:52:19.631Z,476.00
2024-03-27T05:53:19.615Z,500.00
2024-03-27T05:54:19.603Z,524.00
2024-03-27T05:55:19.587Z,544.00
2024-03-27T05:56:19.589Z,564.00
2024-03-27T05:57:19.579Z,580.00
2024-03-27T05:58:19.574Z,596.00
2024-03-27T05:59:19.536Z,620.00
2024-03-27T06:00:22.519Z,648.00
2024-03-27T06:01:22.550Z,672.00
2024-03-27T06:02:22.483Z,700.00
2024-03-27T06:03:19.469Z,724.00
2024-03-27T06:04:19.463Z,752.00
2024-03-27T06:05:19.452Z,796.00
2024-03-27T06:06:19.433Z,848.00
2024-03-27T06:07:19.471Z,924.00
2024-03-27T06:08:19.414Z,1012.00
2024-03-27T06:09:19.383Z,1096.00
2024-03-27T06:10:19.371Z,1180.00
2024-03-27T06:11:19.363Z,1276.00
2024-03-27T06:12:19.339Z,1388.00
2024-03-27T06:13:19.369Z,1516.00
2024-03-27T06:14:19.312Z,1668.00
2024-03-27T06:15:19.299Z,1812.00
2024-03-27T06:16:19.285Z,1936.00
2024-03-27T06:17:19.329Z,2080.00
2024-03-27T06:18:19.260Z,2256.00
2024-03-27T06:19:19.243Z,2404.00
2024-03-27T06:20:19.241Z,2532.00
2024-03-27T06:21:22.890Z,2620.00
2024-03-27T06:22:22.236Z,2672.00
2024-03-27T06:23:22.205Z,2976.00
2024-03-27T06:24:19.241Z,3092.00
2024-03-27T06:25:19.174Z,3120.00
2024-03-27T06:26:19.197Z,3116.00
2024-03-27T06:27:19.188Z,3168.00
2024-03-27T06:28:19.137Z,3224.00
2024-03-27T06:29:19.151Z,3288.00
2024-03-27T06:30:19.182Z,3176.00
2024-03-27T06:31:19.103Z,3120.00
2024-03-27T06:32:19.065Z,3188.00
2024-03-27T06:33:19.108Z,3260.00
2024-03-27T06:34:19.062Z,3460.00
2024-03-27T06:35:19.033Z,3496.00
2024-03-27T06:36:19.078Z,3792.00
2024-03-27T06:37:19.041Z,4008.00
2024-03-27T06:38:22.202Z,4036.00
2024-03-27T06:39:18.983Z,3956.00
2024-03-27T06:40:19.018Z,3820.00
2024-03-27T06:41:18.971Z,3660.00
2024-03-27T06:42:21.952Z,3576.00
2024-03-27T06:43:21.933Z,3444.00
2024-03-27T06:44:21.998Z,3376.00
2024-03-27T06:45:22.573Z,3424.00
2024-03-27T06:46:18.904Z,3312.00
2024-03-27T06:47:18.951Z,3328.00
2024-03-27T06:48:18.867Z,3456.00
2024-03-27T06:49:18.960Z,3504.00
2024-03-27T06:50:18.822Z,3544.00
2024-03-27T06:51:18.856Z,3508.00
2024-03-27T06:52:18.844Z,3432.00
2024-03-27T06:53:18.831Z,3488.00
2024-03-27T06:54:18.809Z,3496.00
2024-03-27T06:55:18.797Z,3472.00
2024-03-27T06:56:18.739Z,3456.00
2024-03-27T06:57:18.789Z,3428.00
2024-03-27T06:58:18.720Z,3416.00
2024-03-27T06:59:18.717Z,3388.00
2024-03-27T07:00:18.688Z,3408.00
2024-03-27T07:01:24.387Z,3408.00
2024-03-27T07:02:19.719Z,3436.00
2024-03-27T07:03:21.642Z,3476.00
2024-03-27T07:04:21.658Z,3580.00
2024-03-27T07:05:21.630Z,3704.00
2024-03-27T07:06:18.624Z,3920.00
2024-03-27T07:07:18.605Z,3628.00
2024-03-27T07:08:18.620Z,3936.00
2024-03-27T07:09:18.593Z,3940.00
2024-03-27T07:10:18.554Z,3624.00
2024-03-27T07:11:18.549Z,3544.00
2024-03-27T07:12:18.622Z,3888.00
2024-03-27T07:13:18.518Z,4072.00
2024-03-27T07:14:18.540Z,4252.00
2024-03-27T07:15:18.515Z,4276.00
2024-03-27T07:16:18.475Z,4360.00
2024-03-27T07:17:18.478Z,4240.00
2024-03-27T07:18:18.450Z,4260.00
2024-03-27T07:19:18.435Z,4552.00
2024-03-27T07:20:18.474Z,4616.00
2024-03-27T07:21:18.407Z,4564.00
2024-03-27T07:22:18.406Z,4284.00
2024-03-27T07:23:18.372Z,4032.00
2024-03-27T07:24:21.350Z,3840.00
2024-03-27T07:25:22.962Z,3672.00
2024-03-27T07:26:21.358Z,3600.00
2024-03-27T07:27:18.320Z,3596.00
2024-03-27T07:28:18.294Z,3468.00
2024-03-27T07:29:18.308Z,3436.00
2024-03-27T07:30:18.294Z,3504.00
2024-03-27T07:31:18.306Z,3536.00
2024-03-27T07:32:18.281Z,3560.00
2024-03-27T07:33:18.232Z,3512.00
2024-03-27T07:34:18.216Z,3508.00
2024-03-27T07:35:18.221Z,3404.00
2024-03-27T07:36:18.207Z,3276.00
2024-03-27T07:37:18.237Z,3212.00
2024-03-27T07:38:18.162Z,3308.00
2024-03-27T07:39:18.209Z,3332.00
2024-03-27T07:40:18.162Z,3304.00
2024-03-27T07:41:18.157Z,3284.00
2024-03-27T07:42:18.175Z,3336.00
2024-03-27T07:43:18.206Z,3472.00
2024-03-27T07:44:18.135Z,3720.00
2024-03-27T07:45:21.084Z,3704.00
2024-03-27T07:46:21.069Z,3768.00
2024-03-27T07:47:21.105Z,3712.00
2024-03-27T07:48:18.070Z,3692.00
2024-03-27T07:49:18.036Z,3652.00
2024-03-27T07:50:18.067Z,3608.00
2024-03-27T07:51:18.035Z,3544.00
2024-03-27T07:52:17.979Z,3556.00
2024-03-27T07:53:17.976Z,3604.00
2024-03-27T07:54:17.977Z,3568.00
2024-03-27T07:55:17.966Z,3548.00
2024-03-27T07:56:17.986Z,3472.00
2024-03-27T07:57:17.907Z,3520.00
2024-03-27T07:58:17.922Z,3416.00
2024-03-27T07:59:17.898Z,3340.00
2024-03-27T08:00:18.092Z,3288.00
2024-03-27T08:01:17.901Z,3288.00
2024-03-27T08:02:17.858Z,3340.00
2024-03-27T08:03:17.890Z,3348.00
2024-03-27T08:04:17.830Z,3392.00
2024-03-27T08:05:17.796Z,3404.00
2024-03-27T08:06:20.877Z,3484.00
2024-03-27T08:07:20.772Z,3488.00
2024-03-27T08:08:20.791Z,3584.00
2024-03-27T08:09:17.731Z,3916.00
2024-03-27T08:10:17.736Z,3784.00
2024-03-27T08:11:17.740Z,4032.00
2024-03-27T08:12:17.757Z,4192.00
2024-03-27T08:13:17.697Z,4272.00
2024-03-27T08:14:17.685Z,4256.00
2024-03-27T08:15:17.664Z,4304.00
2024-03-27T08:16:17.678Z,4320.00
2024-03-27T08:17:17.634Z,4592.00
2024-03-27T08:18:17.672Z,4608.00
2024-03-27T08:19:17.639Z,4748.00
2024-03-27T08:20:17.647Z,4760.00
2024-03-27T08:21:17.620Z,4800.00
2024-03-27T08:22:17.617Z,4732.00
2024-03-27T08:23:17.551Z,4712.00
2024-03-27T08:24:17.582Z,4880.00
2024-03-27T08:25:17.575Z,4976.00
2024-03-27T08:26:17.548Z,4920.00
2024-03-27T08:27:20.553Z,4800.00
2024-03-27T08:28:20.487Z,4868.00
2024-03-27T08:29:20.509Z,4856.00
2024-03-27T08:30:17.483Z,4928.00
2024-03-27T08:31:17.442Z,5380.00
2024-03-27T08:32:17.490Z,5240.00
2024-03-27T08:33:17.429Z,5140.00
2024-03-27T08:34:26.468Z,5168.00
2024-03-27T08:35:18.410Z,5316.00
2024-03-27T08:36:20.196Z,5308.00
2024-03-27T08:37:18.352Z,5376.00
2024-03-27T08:38:17.366Z,5432.00
2024-03-27T08:39:17.396Z,5496.00
2024-03-27T08:40:17.333Z,5428.00
2024-03-27T08:41:17.312Z,5432.00
2024-03-27T08:42:17.314Z,5536.00
2024-03-27T08:43:17.309Z,6308.00
2024-03-27T08:44:17.308Z,6512.00
2024-03-27T08:45:17.420Z,6676.00
2024-03-27T08:46:17.272Z,6396.00
2024-03-27T08:47:17.236Z,6976.00
2024-03-27T08:48:20.312Z,7208.00
2024-03-27T08:49:20.287Z,7248.00
2024-03-27T08:50:20.220Z,7048.00
2024-03-27T08:51:17.175Z,7128.00
2024-03-27T08:52:17.138Z,7232.00
2024-03-27T08:53:17.130Z,7332.00
2024-03-27T08:54:17.159Z,7412.00
2024-03-27T08:55:17.217Z,7368.00
2024-03-27T08:56:17.088Z,7188.00
2024-03-27T08:57:17.074Z,7148.00
2024-03-27T08:58:17.072Z,7156.00
2024-03-27T08:59:17.043Z,6996.00
2024-03-27T09:00:17.057Z,6876.00
2024-03-27T09:01:17.006Z,6732.00
2024-03-27T09:02:17.017Z,6196.00
2024-03-27T09:03:17.013Z,6444.00
2024-03-27T09:04:16.980Z,6448.00
2024-03-27T09:05:17.026Z,6596.00
2024-03-27T09:06:16.951Z,6560.00
2024-03-27T09:07:16.973Z,6496.00
2024-03-27T09:08:16.928Z,6404.00
2024-03-27T09:09:19.901Z,6292.00
2024-03-27T09:10:19.901Z,5832.00
2024-03-27T09:11:19.952Z,5804.00
2024-03-27T09:12:16.870Z,5888.00
2024-03-27T09:13:16.860Z,5548.00
2024-03-27T09:14:16.834Z,5216.00
2024-03-27T09:15:16.835Z,5096.00
2024-03-27T09:16:16.808Z,5004.00
2024-03-27T09:17:16.855Z,5280.00
2024-03-27T09:18:16.797Z,5440.00
2024-03-27T09:19:16.796Z,5664.00
2024-03-27T09:20:16.770Z,5588.00
2024-03-27T09:21:16.753Z,5648.00
2024-03-27T09:22:16.809Z,5284.00
2024-03-27T09:23:16.724Z,5008.00
2024-03-27T09:24:16.701Z,5036.00
2024-03-27T09:25:16.693Z,5040.00
2024-03-27T09:26:16.683Z,5060.00
2024-03-27T09:27:16.689Z,4804.00
2024-03-27T09:28:16.689Z,4668.00
2024-03-27T09:29:16.676Z,4776.00
2024-03-27T09:30:19.674Z,5028.00
2024-03-27T09:31:19.718Z,5148.00
2024-03-27T09:32:19.626Z,5340.00
2024-03-27T09:33:16.620Z,5104.00
2024-03-27T09:34:16.589Z,5824.00
2024-03-27T09:35:16.573Z,5652.00
2024-03-27T09:36:16.592Z,5880.00
2024-03-27T09:37:16.546Z,5932.00
2024-03-27T09:38:16.564Z,5952.00
2024-03-27T09:39:16.539Z,5584.00
2024-03-27T09:40:16.517Z,5624.00
2024-03-27T09:41:16.472Z,5436.00
2024-03-27T09:42:16.454Z,4828.00
2024-03-27T09:43:16.456Z,4568.00
2024-03-27T09:44:16.431Z,4556.00
2024-03-27T09:45:16.465Z,4548.00
2024-03-27T09:46:16.396Z,4832.00
2024-03-27T09:47:16.398Z,4676.00
2024-03-27T09:48:16.371Z,4720.00
2024-03-27T09:49:16.359Z,4492.00
2024-03-27T09:50:16.348Z,4544.00
2024-03-27T09:51:19.395Z,5292.00
2024-03-27T09:52:19.335Z,5684.00
2024-03-27T09:53:19.309Z,5728.00
2024-03-27T09:54:16.307Z,5848.00
2024-03-27T09:55:16.286Z,5844.00
2024-03-27T09:56:16.265Z,5832.00
2024-03-27T09:57:18.100Z,5828.00
2024-03-27T09:58:16.241Z,5736.00
2024-03-27T09:59:16.225Z,5604.00
2024-03-27T10:00:16.239Z,5424.00
2024-03-27T10:01:16.206Z,5172.00
2024-03-27T10:02:16.233Z,5096.00
2024-03-27T10:03:17.888Z,4932.00
2024-03-27T10:04:16.162Z,4668.00
2024-03-27T10:05:16.157Z,3860.00
2024-03-27T10:06:16.120Z,3480.00
2024-03-27T10:07:16.124Z,3308.00
2024-03-27T10:08:16.126Z,3124.00
2024-03-27T10:09:16.098Z,3380.00
2024-03-27T10:10:16.080Z,3960.00
2024-03-27T10:11:16.087Z,3644.00
2024-03-27T10:12:19.045Z,3548.00
2024-03-27T10:13:19.070Z,3508.00
2024-03-27T10:14:19.010Z,3424.00
2024-03-27T10:15:17.986Z,4220.00
2024-03-27T10:16:16.013Z,4816.00
2024-03-27T10:17:15.971Z,5144.00
2024-03-27T10:18:15.988Z,5184.00
2024-03-27T10:19:15.934Z,4936.00
2024-03-27T10:20:15.925Z,5088.00
2024-03-27T10:21:15.905Z,5208.00
2024-03-27T10:22:15.937Z,4920.00
2024-03-27T10:23:15.889Z,4800.00
2024-03-27T10:24:15.925Z,4680.00
2024-03-27T10:25:15.857Z,4660.00
2024-03-27T10:26:15.840Z,4796.00
2024-03-27T10:27:17.914Z,4896.00
2024-03-27T10:28:15.814Z,5040.00
2024-03-27T10:29:15.800Z,5248.00
2024-03-27T10:30:15.815Z,5832.00
2024-03-27T10:31:15.771Z,5940.00
2024-03-27T10:32:15.799Z,6248.00
2024-03-27T10:33:18.740Z,6680.00
2024-03-27T10:34:18.766Z,6764.00
2024-03-27T10:35:18.715Z,6668.00
2024-03-27T10:36:15.702Z,6256.00
2024-03-27T10:37:15.700Z,6584.00
2024-03-27T10:38:15.679Z,6264.00
2024-03-27T10:39:18.109Z,5688.00
2024-03-27T10:40:15.726Z,5432.00
2024-03-27T10:41:15.664Z,5488.00
2024-03-27T10:42:15.625Z,5388.00
2024-03-27T10:43:15.598Z,5232.00
2024-03-27T10:44:15.684Z,5912.00
2024-03-27T10:45:15.584Z,5740.00
2024-03-27T10:46:15.583Z,5320.00
2024-03-27T10:47:15.590Z,5348.00
2024-03-27T10:48:15.534Z,5464.00
2024-03-27T10:49:15.519Z,5552.00
2024-03-27T10:50:15.507Z,5684.00
2024-03-27T10:51:17.170Z,5812.00
2024-03-27T10:52:15.512Z,5924.00
2024-03-27T10:53:15.458Z,5984.00
2024-03-27T10:54:18.449Z,5900.00
2024-03-27T10:55:18.439Z,6008.00
2024-03-27T10:56:18.442Z,6928.00
2024-03-27T10:57:15.458Z,6596.00
2024-03-27T10:58:15.403Z,7044.00
2024-03-27T10:59:15.382Z,6996.00
2024-03-27T11:00:15.384Z,6852.00
2024-03-27T11:01:15.360Z,6384.00
2024-03-27T11:02:15.375Z,6260.00
2024-03-27T11:03:15.388Z,6180.00
2024-03-27T11:04:15.320Z,6152.00
2024-03-27T11:05:17.404Z,6348.00
2024-03-27T11:06:15.304Z,6172.00
2024-03-27T11:07:15.276Z,6264.00
2024-03-27T11:08:15.263Z,6236.00
2024-03-27T11:09:15.275Z,6520.00
2024-03-27T11:10:15.248Z,6376.00
2024-03-27T11:11:15.233Z,6940.00
2024-03-27T11:12:15.208Z,6864.00
2024-03-27T11:13:15.224Z,7328.00
2024-03-27T11:14:15.184Z,7300.00
2024-03-27T11:15:18.163Z,6936.00
2024-03-27T11:16:18.213Z,6364.00
2024-03-27T11:17:18.146Z,5816.00
2024-03-27T11:18:18.007Z,5716.00
2024-03-27T11:19:15.136Z,5900.00
2024-03-27T11:20:15.137Z,5832.00
2024-03-27T11:21:15.145Z,5740.00
2024-03-27T11:22:15.070Z,5664.00
2024-03-27T11:23:15.067Z,5720.00
2024-03-27T11:24:15.108Z,5560.00
2024-03-27T11:25:15.060Z,5688.00
2024-03-27T11:26:15.031Z,5800.00
2024-03-27T11:27:15.003Z,5752.00
2024-03-27T11:28:14.992Z,5816.00
2024-03-27T11:29:14.981Z,5900.00
2024-03-27T11:30:15.018Z,5980.00
2024-03-27T11:31:14.958Z,5988.00
2024-03-27T11:32:14.975Z,6244.00
2024-03-27T11:33:14.922Z,6540.00
2024-03-27T11:34:14.915Z,6624.00
2024-03-27T11:35:14.920Z,6540.00
2024-03-27T11:36:17.936Z,6636.00
2024-03-27T11:37:17.865Z,6488.00
2024-03-27T11:38:17.879Z,6360.00
2024-03-27T11:39:14.868Z,6196.00
2024-03-27T11:40:14.867Z,6252.00
2024-03-27T11:41:14.871Z,6268.00
2024-03-27T11:42:14.806Z,6180.00
2024-03-27T11:43:14.810Z,6024.00
2024-03-27T11:44:14.776Z,5884.00
2024-03-27T11:45:14.764Z,5852.00
2024-03-27T11:46:14.762Z,6604.00
2024-03-27T11:47:14.766Z,6820.00
2024-03-27T11:48:14.725Z,7264.00
2024-03-27T11:49:14.725Z,6684.00
2024-03-27T11:50:14.715Z,7388.00
2024-03-27T11:51:14.747Z,7836.00
2024-03-27T11:52:14.661Z,7800.00
2024-03-27T11:53:14.652Z,8008.00
2024-03-27T11:54:14.764Z,7756.00
2024-03-27T11:55:17.732Z,6908.00
2024-03-27T11:56:15.610Z,6776.00
2024-03-27T11:57:17.588Z,6616.00
2024-03-27T11:58:17.630Z,6908.00
2024-03-27T11:59:17.600Z,6840.00
2024-03-27T12:00:14.548Z,6716.00
2024-03-27T12:01:14.535Z,6612.00
2024-03-27T12:02:14.512Z,6288.00
2024-03-27T12:03:14.528Z,4744.00
2024-03-27T12:04:14.530Z,4728.00
2024-03-27T12:05:14.479Z,4076.00
2024-03-27T12:06:14.452Z,4064.00
2024-03-27T12:07:14.456Z,4408.00
2024-03-27T12:08:14.478Z,5244.00
2024-03-27T12:09:14.434Z,5768.00
2024-03-27T12:10:14.419Z,6392.00
2024-03-27T12:11:14.417Z,6916.00
2024-03-27T12:12:14.370Z,7088.00
2024-03-27T12:13:14.426Z,7172.00
2024-03-27T12:14:14.358Z,7220.00
2024-03-27T12:15:14.342Z,7300.00
2024-03-27T12:16:14.313Z,7556.00
2024-03-27T12:17:14.311Z,7724.00
2024-03-27T12:18:17.338Z,7636.00
2024-03-27T12:19:17.285Z,6736.00
2024-03-27T12:20:17.338Z,5796.00
2024-03-27T12:21:14.274Z,5268.00
2024-03-27T12:22:14.261Z,4764.00
2024-03-27T12:23:14.266Z,4516.00
2024-03-27T12:24:14.261Z,4420.00
2024-03-27T12:25:14.215Z,4468.00
2024-03-27T12:26:14.192Z,4768.00
2024-03-27T12:27:21.692Z,5632.00
2024-03-27T12:28:14.148Z,5740.00
2024-03-27T12:29:14.140Z,5812.00
2024-03-27T12:30:14.169Z,5916.00
2024-03-27T12:31:14.104Z,6572.00
2024-03-27T12:32:14.122Z,6024.00
2024-03-27T12:33:14.087Z,6160.00
2024-03-27T12:34:14.081Z,6312.00
2024-03-27T12:35:14.066Z,6876.00