createdAt,value
2023-08-17T00:00:58.162Z,0
2023-08-17T00:01:58.035Z,0
2023-08-17T00:02:58.163Z,0
2023-08-17T00:03:59.171Z,0
2023-08-17T00:04:58.805Z,0
2023-08-17T00:05:59.720Z,0
2023-08-17T00:07:00.557Z,0
2023-08-17T00:08:00.860Z,0
2023-08-17T00:09:01.580Z,0
2023-08-17T00:10:02.618Z,0
2023-08-17T00:11:03.345Z,0
2023-08-17T00:12:04.205Z,0
2023-08-17T00:13:04.462Z,0
2023-08-17T00:14:05.223Z,0
2023-08-17T00:15:04.939Z,0
2023-08-17T00:16:05.982Z,0
2023-08-17T00:17:06.486Z,0
2023-08-17T00:18:06.912Z,0
2023-08-17T00:19:07.552Z,0
2023-08-17T00:20:08.255Z,0
2023-08-17T00:21:08.368Z,0
2023-08-17T00:22:08.924Z,0
2023-08-17T00:23:09.651Z,0
2023-08-17T00:24:10.108Z,0
2023-08-17T00:25:10.847Z,0
2023-08-17T00:26:11.404Z,0
2023-08-17T00:27:12.264Z,0
2023-08-17T00:28:12.421Z,0
2023-08-17T00:29:12.575Z,0
2023-08-17T00:30:13.294Z,0
2023-08-17T00:31:14.286Z,0
2023-08-17T00:32:14.424Z,0
2023-08-17T00:33:14.558Z,0
2023-08-17T00:34:15.416Z,0
2023-08-17T00:35:16.184Z,0
2023-08-17T00:36:16.696Z,0
2023-08-17T00:37:17.559Z,0
2023-08-17T00:38:18.560Z,0
2023-08-17T00:39:19.150Z,0
2023-08-17T00:40:19.851Z,0
2023-08-17T00:41:20.362Z,0
2023-08-17T00:42:21.305Z,0
2023-08-17T00:43:22.239Z,0
2023-08-17T00:44:22.169Z,0
2023-08-17T00:45:22.690Z,0
2023-08-17T00:46:23.481Z,0
2023-08-17T00:47:23.177Z,0
2023-08-17T00:48:23.904Z,0
2023-08-17T00:49:24.610Z,0
2023-08-17T00:50:25.313Z,0
2023-08-17T00:51:26.425Z,0
2023-08-17T00:52:26.120Z,0
2023-08-17T00:53:26.652Z,0
2023-08-17T00:54:27.635Z,0
2023-08-17T00:55:28.436Z,0
2023-08-17T00:56:28.920Z,0
2023-08-17T00:57:29.654Z,0
2023-08-17T00:58:29.206Z,0
2023-08-17T00:59:36.358Z,0
2023-08-17T01:00:31.149Z,0
2023-08-17T01:01:31.198Z,0
2023-08-17T01:02:30.796Z,0
2023-08-17T01:03:32.018Z,0
2023-08-17T01:04:32.629Z,0
2023-08-17T01:05:33.213Z,0
2023-08-17T01:06:33.989Z,0
2023-08-17T01:07:35.723Z,0
2023-08-17T01:08:35.434Z,0
2023-08-17T01:09:36.177Z,0
2023-08-17T01:10:36.492Z,0
2023-08-17T01:11:36.851Z,0
2023-08-17T01:12:37.196Z,0
2023-08-17T01:13:37.737Z,0
2023-08-17T01:14:38.657Z,0
2023-08-17T01:15:38.559Z,0
2023-08-17T01:16:39.344Z,0
2023-08-17T01:17:39.899Z,0
2023-08-17T01:18:40.951Z,0
2023-08-17T01:19:40.592Z,0
2023-08-17T01:20:41.329Z,0
2023-08-17T01:21:42.052Z,0
2023-08-17T01:22:42.426Z,0
2023-08-17T01:23:43.155Z,0
2023-08-17T01:24:44.074Z,0
2023-08-17T01:25:43.993Z,0
2023-08-17T01:26:44.493Z,0
2023-08-17T01:27:45.034Z,0
2023-08-17T01:28:45.778Z,0
2023-08-17T01:29:46.496Z,0
2023-08-17T01:30:46.997Z,0
2023-08-17T01:31:47.615Z,0
2023-08-17T01:32:48.451Z,0
2023-08-17T01:33:48.257Z,0
2023-08-17T01:34:48.345Z,0
2023-08-17T01:35:49.316Z,0
2023-08-17T01:36:50.018Z,0
2023-08-17T01:37:50.708Z,0
2023-08-17T01:38:51.229Z,0
2023-08-17T01:39:51.989Z,0
2023-08-17T01:40:52.709Z,0
2023-08-17T01:41:53.034Z,0
2023-08-17T01:42:53.559Z,0
2023-08-17T01:43:54.671Z,0
2023-08-17T01:44:54.423Z,0
2023-08-17T01:45:55.207Z,0
2023-08-17T01:46:55.778Z,0
2023-08-17T01:47:56.870Z,0
2023-08-17T01:48:57.793Z,0
2023-08-17T01:49:59.079Z,0
2023-08-17T01:50:59.119Z,0
2023-08-17T01:51:59.900Z,0
2023-08-17T01:53:00.830Z,0
2023-08-17T01:54:01.555Z,0
2023-08-17T01:55:02.494Z,0
2023-08-17T01:56:05.097Z,0
2023-08-17T01:57:02.601Z,0
2023-08-17T01:58:03.036Z,0
2023-08-17T01:59:03.780Z,0
2023-08-17T02:00:04.711Z,0
2023-08-17T02:01:05.369Z,0
2023-08-17T02:02:06.114Z,0
2023-08-17T02:03:06.274Z,0
2023-08-17T02:04:07.066Z,0
2023-08-17T02:05:07.783Z,0
2023-08-17T02:06:08.567Z,0
2023-08-17T02:07:09.471Z,0
2023-08-17T02:08:09.711Z,0
2023-08-17T02:09:10.418Z,0
2023-08-17T02:10:11.360Z,0
2023-08-17T02:11:12.136Z,0
2023-08-17T02:12:12.857Z,0
2023-08-17T02:13:28.337Z,0
2023-08-17T02:15:14.833Z,0
2023-08-17T02:16:15.950Z,0
2023-08-17T02:17:16.461Z,0
2023-08-17T02:18:17.048Z,0
2023-08-17T02:19:17.962Z,0
2023-08-17T02:20:18.971Z,0
2023-08-17T02:21:18.844Z,0
2023-08-17T02:22:19.348Z,0
2023-08-17T02:23:20.099Z,0
2023-08-17T02:24:20.759Z,0
2023-08-17T02:25:21.065Z,0
2023-08-17T02:26:22.174Z,0
2023-08-17T02:27:22.123Z,0
2023-08-17T02:28:23.156Z,0
2023-08-17T02:29:23.458Z,0
2023-08-17T02:30:24.215Z,0
2023-08-17T02:31:24.984Z,0
2023-08-17T02:32:25.791Z,0
2023-08-17T02:33:26.547Z,0
2023-08-17T02:34:27.673Z,0
2023-08-17T02:35:28.010Z,0
2023-08-17T02:36:28.991Z,0
2023-08-17T02:37:31.032Z,0
2023-08-17T02:38:30.417Z,0
2023-08-17T02:39:30.514Z,0
2023-08-17T02:40:31.357Z,0
2023-08-17T02:41:31.846Z,0
2023-08-17T02:42:32.774Z,0
2023-08-17T02:43:33.306Z,0
2023-08-17T02:44:34.041Z,0
2023-08-17T02:45:34.803Z,0
2023-08-17T02:46:34.935Z,0
2023-08-17T02:47:35.860Z,0
2023-08-17T02:48:38.862Z,0
2023-08-17T02:49:36.146Z,0
2023-08-17T02:50:36.840Z,0
2023-08-17T02:51:37.566Z,0
2023-08-17T02:52:38.269Z,0
2023-08-17T02:53:39.226Z,0
2023-08-17T02:54:39.716Z,0
2023-08-17T02:55:40.650Z,0
2023-08-17T02:56:40.972Z,0
2023-08-17T02:57:41.671Z,0
2023-08-17T02:58:42.360Z,0
2023-08-17T02:59:42.662Z,0
2023-08-17T03:00:43.394Z,0
2023-08-17T03:01:44.581Z,0
2023-08-17T03:02:45.385Z,0
2023-08-17T03:03:45.502Z,0
2023-08-17T03:04:46.204Z,0
2023-08-17T03:05:46.916Z,0
2023-08-17T03:06:47.684Z,0
2023-08-17T03:07:48.568Z,0
2023-08-17T03:08:49.462Z,0
2023-08-17T03:09:49.972Z,0
2023-08-17T03:10:50.676Z,0
2023-08-17T03:11:51.021Z,0
2023-08-17T03:12:51.412Z,0
2023-08-17T03:13:52.361Z,0
2023-08-17T03:14:53.470Z,0
2023-08-17T03:15:54.035Z,0
2023-08-17T03:16:55.020Z,0
2023-08-17T03:17:56.521Z,0
2023-08-17T03:18:56.839Z,0
2023-08-17T03:19:56.401Z,0
2023-08-17T03:20:57.279Z,0
2023-08-17T03:21:57.984Z,0
2023-08-17T03:22:58.293Z,0
2023-08-17T03:23:58.616Z,0
2023-08-17T03:24:59.319Z,0
2023-08-17T03:26:00.094Z,0
2023-08-17T03:27:01.012Z,0
2023-08-17T03:28:01.515Z,0
2023-08-17T03:29:01.989Z,0
2023-08-17T03:30:02.709Z,0
2023-08-17T03:31:03.689Z,0
2023-08-17T03:32:06.738Z,0
2023-08-17T03:33:04.306Z,0
2023-08-17T03:34:04.911Z,0
2023-08-17T03:35:05.480Z,0
2023-08-17T03:36:05.992Z,0
2023-08-17T03:37:07.130Z,0
2023-08-17T03:38:07.886Z,0
2023-08-17T03:39:07.790Z,0
2023-08-17T03:40:08.181Z,0
2023-08-17T03:41:08.679Z,0
2023-08-17T03:42:09.010Z,0
2023-08-17T03:43:09.713Z,0
2023-08-17T03:44:10.651Z,0
2023-08-17T03:45:11.415Z,0
2023-08-17T03:46:11.614Z,0
2023-08-17T03:47:11.424Z,0
2023-08-17T03:48:12.350Z,0
2023-08-17T03:49:12.805Z,0
2023-08-17T03:50:13.504Z,0
2023-08-17T03:51:13.834Z,0
2023-08-17T03:52:14.367Z,0
2023-08-17T03:53:15.091Z,4
2023-08-17T03:54:15.424Z,4
2023-08-17T03:55:16.161Z,0
2023-08-17T03:56:16.926Z,4
2023-08-17T03:57:17.624Z,4
2023-08-17T03:58:17.957Z,0
2023-08-17T03:59:19.033Z,4
2023-08-17T04:00:19.990Z,4
2023-08-17T04:01:20.986Z,4
2023-08-17T04:02:20.862Z,4
2023-08-17T04:03:21.444Z,8
2023-08-17T04:04:22.168Z,8
2023-08-17T04:05:22.586Z,12
2023-08-17T04:06:23.311Z,8
2023-08-17T04:07:23.939Z,8
2023-08-17T04:08:24.709Z,12
2023-08-17T04:09:25.114Z,16
2023-08-17T04:10:25.809Z,16
2023-08-17T04:11:26.732Z,16
2023-08-17T04:12:27.247Z,20
2023-08-17T04:13:27.772Z,20
2023-08-17T04:14:31.046Z,20
2023-08-17T04:15:28.720Z,24
2023-08-17T04:16:29.840Z,24
2023-08-17T04:17:31.096Z,28
2023-08-17T04:18:30.406Z,32
2023-08-17T04:19:30.473Z,32
2023-08-17T04:20:31.248Z,36
2023-08-17T04:21:32.040Z,40
2023-08-17T04:22:31.556Z,40
2023-08-17T04:23:32.388Z,44
2023-08-17T04:24:33.091Z,44
2023-08-17T04:25:34.065Z,48
2023-08-17T04:26:34.624Z,52
2023-08-17T04:27:35.930Z,52
2023-08-17T04:28:35.620Z,60
2023-08-17T04:29:36.277Z,60
2023-08-17T04:30:36.797Z,64
2023-08-17T04:31:37.880Z,68
2023-08-17T04:32:38.811Z,72
2023-08-17T04:33:39.855Z,76
2023-08-17T04:34:40.388Z,80
2023-08-17T04:35:40.894Z,80
2023-08-17T04:36:41.833Z,84
2023-08-17T04:37:42.783Z,88
2023-08-17T04:38:43.788Z,92
2023-08-17T04:39:44.096Z,96
2023-08-17T04:40:44.806Z,100
2023-08-17T04:41:45.314Z,104
2023-08-17T04:42:46.036Z,108
2023-08-17T04:43:46.781Z,108
2023-08-17T04:44:47.317Z,116
2023-08-17T04:45:47.722Z,116
2023-08-17T04:46:48.590Z,120
2023-08-17T04:47:49.335Z,124
2023-08-17T04:48:50.216Z,128
2023-08-17T04:49:50.879Z,132
2023-08-17T04:50:51.381Z,136
2023-08-17T04:51:51.698Z,140
2023-08-17T04:52:52.276Z,144
2023-08-17T04:53:53.028Z,148
2023-08-17T04:54:53.344Z,152
2023-08-17T04:55:54.256Z,160
2023-08-17T04:56:55.169Z,160
2023-08-17T04:57:55.090Z,164
2023-08-17T04:58:56.058Z,168
2023-08-17T04:59:56.289Z,172
2023-08-17T05:00:57.362Z,180
2023-08-17T05:01:58.212Z,180
2023-08-17T05:02:59.149Z,184
2023-08-17T05:03:59.351Z,188
2023-08-17T05:04:58.942Z,196
2023-08-17T05:06:00.112Z,196
2023-08-17T05:07:00.630Z,204
2023-08-17T05:08:01.346Z,212
2023-08-17T05:09:02.253Z,216
2023-08-17T05:10:02.846Z,224
2023-08-17T05:11:04.078Z,228
2023-08-17T05:12:04.866Z,236
2023-08-17T05:13:06.031Z,244
2023-08-17T05:14:05.938Z,252
2023-08-17T05:15:08.271Z,260
2023-08-17T05:16:07.270Z,268
2023-08-17T05:17:08.058Z,272
2023-08-17T05:18:09.195Z,276
2023-08-17T05:19:09.311Z,284
2023-08-17T05:20:10.129Z,292
2023-08-17T05:21:10.655Z,296
2023-08-17T05:22:11.871Z,304
2023-08-17T05:23:12.403Z,308
2023-08-17T05:24:13.109Z,312
2023-08-17T05:25:13.828Z,320
2023-08-17T05:26:16.456Z,324
2023-08-17T05:27:15.538Z,332
2023-08-17T05:28:16.046Z,336
2023-08-17T05:29:16.752Z,340
2023-08-17T05:30:17.410Z,344
2023-08-17T05:31:18.448Z,352
2023-08-17T05:32:18.541Z,356
2023-08-17T05:33:19.560Z,360
2023-08-17T05:34:19.768Z,364
2023-08-17T05:35:20.715Z,372
2023-08-17T05:36:20.744Z,376
2023-08-17T05:37:21.464Z,380
2023-08-17T05:38:21.675Z,388
2023-08-17T05:39:22.231Z,392
2023-08-17T05:40:23.546Z,400
2023-08-17T05:41:23.897Z,404
2023-08-17T05:42:24.842Z,408
2023-08-17T05:43:25.761Z,416
2023-08-17T05:44:25.701Z,424
2023-08-17T05:45:26.665Z,424
2023-08-17T05:46:27.282Z,436
2023-08-17T05:47:28.280Z,444
2023-08-17T05:48:28.663Z,448
2023-08-17T05:49:29.439Z,456
2023-08-17T05:50:29.665Z,452
2023-08-17T05:51:30.163Z,476
2023-08-17T05:52:30.897Z,484
2023-08-17T05:53:31.641Z,492
2023-08-17T05:54:32.349Z,504
2023-08-17T05:55:33.078Z,508
2023-08-17T05:56:33.381Z,516
2023-08-17T05:57:34.812Z,528
2023-08-17T05:58:34.735Z,540
2023-08-17T05:59:35.329Z,560
2023-08-17T06:00:36.572Z,580
2023-08-17T06:01:37.141Z,604
2023-08-17T06:02:38.212Z,616
2023-08-17T06:03:38.658Z,616
2023-08-17T06:04:38.786Z,608
2023-08-17T06:05:38.746Z,608
2023-08-17T06:06:39.458Z,616
2023-08-17T06:07:40.418Z,636
2023-08-17T06:08:41.370Z,668
2023-08-17T06:09:41.925Z,652
2023-08-17T06:10:42.574Z,616
2023-08-17T06:11:43.470Z,640
2023-08-17T06:12:43.963Z,636
2023-08-17T06:13:44.498Z,604
2023-08-17T06:14:45.235Z,588
2023-08-17T06:15:46.385Z,552
2023-08-17T06:16:47.242Z,564
2023-08-17T06:17:49.411Z,472
2023-08-17T06:18:48.744Z,512
2023-08-17T06:19:49.502Z,584
2023-08-17T06:20:50.381Z,616
2023-08-17T06:21:51.121Z,552
2023-08-17T06:22:51.802Z,576
2023-08-17T06:23:52.074Z,544
2023-08-17T06:24:52.795Z,600
2023-08-17T06:25:53.651Z,652
2023-08-17T06:26:54.488Z,688
2023-08-17T06:27:54.590Z,676
2023-08-17T06:28:55.301Z,568
2023-08-17T06:29:56.303Z,640
2023-08-17T06:30:56.494Z,596
2023-08-17T06:31:57.094Z,592
2023-08-17T06:32:58.061Z,560
2023-08-17T06:33:58.680Z,672
2023-08-17T06:34:59.698Z,700
2023-08-17T06:36:00.621Z,704
2023-08-17T06:37:01.140Z,652
2023-08-17T06:38:01.853Z,644
2023-08-17T06:39:02.668Z,660
2023-08-17T06:40:03.163Z,684
2023-08-17T06:41:04.210Z,664
2023-08-17T06:42:04.762Z,640
2023-08-17T06:43:05.476Z,708
2023-08-17T06:44:06.180Z,652
2023-08-17T06:45:06.932Z,652
2023-08-17T06:46:07.770Z,652
2023-08-17T06:47:07.601Z,652
2023-08-17T06:48:08.959Z,684
2023-08-17T06:49:08.718Z,756
2023-08-17T06:50:12.182Z,760
2023-08-17T06:51:10.170Z,784
2023-08-17T06:52:10.968Z,892
2023-08-17T06:53:11.539Z,1284
2023-08-17T06:54:12.712Z,2756
2023-08-17T06:55:12.474Z,5240
2023-08-17T06:56:14.348Z,5288
2023-08-17T06:57:13.689Z,3924
2023-08-17T06:58:14.210Z,2812
2023-08-17T06:59:14.738Z,2680
2023-08-17T07:00:14.882Z,1608
2023-08-17T07:01:16.048Z,3076
2023-08-17T07:02:16.736Z,3312
2023-08-17T07:03:16.645Z,3876
2023-08-17T07:04:17.268Z,4996
2023-08-17T07:05:18.042Z,5092
2023-08-17T07:06:19.024Z,5888
2023-08-17T07:07:19.927Z,6208
2023-08-17T07:08:20.168Z,6212
2023-08-17T07:09:20.754Z,5420
2023-08-17T07:10:21.389Z,4580
2023-08-17T07:11:22.788Z,4708
2023-08-17T07:12:22.164Z,4824
2023-08-17T07:13:22.710Z,5832
2023-08-17T07:14:28.061Z,6388
2023-08-17T07:15:23.848Z,6236
2023-08-17T07:16:24.543Z,4820
2023-08-17T07:17:25.309Z,4136
2023-08-17T07:18:26.830Z,3476
2023-08-17T07:20:29.138Z,2704
2023-08-17T07:21:29.221Z,1996
2023-08-17T07:22:30.211Z,2008
2023-08-17T07:23:31.278Z,1732
2023-08-17T07:24:31.817Z,1772
2023-08-17T07:25:32.568Z,2148
2023-08-17T07:26:33.499Z,2060
2023-08-17T07:27:35.061Z,1744
2023-08-17T07:28:34.851Z,2088
2023-08-17T07:29:35.357Z,2780
2023-08-17T07:30:35.895Z,2728
2023-08-17T07:31:36.474Z,3032
2023-08-17T07:32:36.985Z,2760
2023-08-17T07:33:38.063Z,2780
2023-08-17T07:34:38.626Z,3204
2023-08-17T07:35:39.777Z,2764
2023-08-17T07:36:39.752Z,2792
2023-08-17T07:37:41.252Z,2728
2023-08-17T07:38:40.970Z,2420
2023-08-17T07:39:41.967Z,2600
2023-08-17T07:40:42.498Z,2576
2023-08-17T07:41:43.242Z,2272
2023-08-17T07:42:44.888Z,2296
2023-08-17T07:43:44.502Z,2584
2023-08-17T07:44:45.237Z,2456
2023-08-17T07:45:46.671Z,2084
2023-08-17T07:46:46.698Z,2200
2023-08-17T07:47:47.384Z,1816
2023-08-17T07:48:48.779Z,1988
2023-08-17T07:49:49.886Z,2728
2023-08-17T07:50:50.047Z,2784
2023-08-17T07:51:51.069Z,2408
2023-08-17T07:52:51.748Z,3104
2023-08-17T07:53:52.901Z,1820
2023-08-17T07:54:53.676Z,2660
2023-08-17T07:55:58.857Z,2048
2023-08-17T07:56:54.617Z,2528
2023-08-17T07:57:55.398Z,2252
2023-08-17T07:58:55.958Z,1896
2023-08-17T07:59:56.881Z,1740
2023-08-17T08:00:58.035Z,1936
2023-08-17T08:01:58.787Z,1944
2023-08-17T08:02:59.795Z,1980
2023-08-17T08:03:59.732Z,2036
2023-08-17T08:05:00.799Z,1944
2023-08-17T08:06:00.911Z,2052
2023-08-17T08:07:01.836Z,2192
2023-08-17T08:08:02.738Z,2176
2023-08-17T08:09:03.360Z,2228
2023-08-17T08:10:04.399Z,2152
2023-08-17T08:11:05.351Z,2164
2023-08-17T08:12:05.789Z,2192
2023-08-17T08:13:06.300Z,2324
2023-08-17T08:14:07.294Z,2288
2023-08-17T08:15:07.429Z,2152
2023-08-17T08:16:08.285Z,2152
2023-08-17T08:17:08.568Z,2096
2023-08-17T08:18:08.861Z,2072
2023-08-17T08:19:08.580Z,1992
2023-08-17T08:20:09.686Z,2280
2023-08-17T08:21:10.883Z,2408
2023-08-17T08:22:11.181Z,2236
2023-08-17T08:23:11.715Z,2244
2023-08-17T08:24:42.592Z,2604
2023-08-17T08:26:13.957Z,2804
2023-08-17T08:27:14.799Z,3144
2023-08-17T08:28:15.714Z,3076
2023-08-17T08:29:16.475Z,3396
2023-08-17T08:30:17.246Z,4060
2023-08-17T08:31:18.465Z,6068
2023-08-17T08:33:19.670Z,7472
2023-08-17T08:34:19.853Z,7260
2023-08-17T08:35:20.424Z,7460
2023-08-17T08:36:21.629Z,5044
2023-08-17T08:37:21.342Z,4616
2023-08-17T08:38:22.445Z,5856
2023-08-17T08:39:23.289Z,4812
2023-08-17T08:40:24.226Z,4568
2023-08-17T08:41:25.042Z,4068
2023-08-17T08:42:25.412Z,4296
2023-08-17T08:43:26.346Z,6288
2023-08-17T08:44:26.876Z,7012
2023-08-17T08:45:27.641Z,6576
2023-08-17T08:46:28.548Z,7420
2023-08-17T08:47:30.297Z,10032
2023-08-17T08:48:30.037Z,10892
2023-08-17T08:49:31.093Z,11204
2023-08-17T08:50:31.692Z,11652
2023-08-17T08:51:32.711Z,11580
2023-08-17T08:52:33.605Z,11620
2023-08-17T08:53:36.548Z,11536
2023-08-17T08:54:37.765Z,11184
2023-08-17T08:55:35.467Z,10000
2023-08-17T08:56:35.648Z,10164
2023-08-17T08:57:36.686Z,9440
2023-08-17T08:58:36.545Z,9100
2023-08-17T08:59:37.667Z,8992
2023-08-17T09:00:38.183Z,9432
2023-08-17T09:01:39.308Z,9312
2023-08-17T09:02:39.286Z,9760
2023-08-17T09:03:40.062Z,10196
2023-08-17T09:04:40.652Z,10232
2023-08-17T09:05:41.298Z,10552
2023-08-17T09:06:42.106Z,10612
2023-08-17T09:07:42.990Z,10492
2023-08-17T09:08:43.790Z,9988
2023-08-17T09:09:44.533Z,9028
2023-08-17T09:10:49.776Z,8528
2023-08-17T09:11:51.034Z,8520
2023-08-17T09:12:54.340Z,6636
2023-08-17T09:13:59.306Z,6740
2023-08-17T09:14:57.240Z,7252
2023-08-17T09:15:55.241Z,8020
2023-08-17T09:16:56.033Z,8256
2023-08-17T09:17:57.130Z,8592
2023-08-17T09:18:57.440Z,9176
2023-08-17T09:19:57.202Z,10264
2023-08-17T09:20:58.727Z,10224
2023-08-17T09:22:02.080Z,10736
2023-08-17T09:22:58.536Z,10792
2023-08-17T09:24:06.161Z,10668
2023-08-17T09:26:05.768Z,12252
2023-08-17T09:27:01.018Z,11592
2023-08-17T09:28:01.517Z,10192
2023-08-17T09:29:02.682Z,9692
2023-08-17T09:30:04.399Z,11972
2023-08-17T09:31:05.168Z,12016
2023-08-17T09:32:05.496Z,12060
2023-08-17T09:34:06.091Z,12152
2023-08-17T09:35:06.868Z,12332
2023-08-17T09:36:10.259Z,12376
2023-08-17T09:37:10.379Z,12372
2023-08-17T09:38:09.937Z,12528
2023-08-17T09:39:07.938Z,12520
2023-08-17T09:40:08.726Z,12488
2023-08-17T09:41:09.646Z,12440
2023-08-17T09:42:10.492Z,12428
2023-08-17T09:43:11.145Z,12404
2023-08-17T09:44:11.969Z,12404
2023-08-17T09:45:12.389Z,12388
2023-08-17T09:46:13.037Z,12316
2023-08-17T09:47:13.536Z,12380
2023-08-17T09:48:15.265Z,12500
2023-08-17T09:49:14.917Z,12564
2023-08-17T09:50:15.781Z,12528
2023-08-17T09:51:16.799Z,12416
2023-08-17T09:52:17.812Z,12472
2023-08-17T09:53:18.468Z,12364
2023-08-17T09:54:19.013Z,11804
2023-08-17T09:55:19.990Z,12312
2023-08-17T09:56:23.941Z,9460
2023-08-17T09:57:23.228Z,12352
2023-08-17T09:58:22.514Z,12272
2023-08-17T09:59:23.023Z,12184
2023-08-17T10:00:23.639Z,12172
2023-08-17T10:01:24.660Z,12164
2023-08-17T10:02:24.927Z,12036
2023-08-17T10:03:25.115Z,12016
2023-08-17T10:04:26.223Z,12084
2023-08-17T10:05:30.268Z,12152
2023-08-17T10:06:33.320Z,12108
2023-08-17T10:08:27.696Z,12072
2023-08-17T10:09:28.665Z,12036
2023-08-17T10:10:29.205Z,12008
2023-08-17T10:11:30.006Z,11968
2023-08-17T10:12:32.009Z,11940
2023-08-17T10:14:32.571Z,11896
2023-08-17T10:15:33.527Z,11844
2023-08-17T10:16:40.654Z,11788
2023-08-17T10:18:35.928Z,11716
2023-08-17T10:19:36.446Z,11704
2023-08-17T10:20:36.998Z,11676
2023-08-17T10:21:38.119Z,11652
2023-08-17T10:22:38.580Z,11640
2023-08-17T10:23:42.670Z,11608
2023-08-17T10:24:38.220Z,11600
2023-08-17T10:25:39.627Z,11596
2023-08-17T10:26:40.266Z,11600
2023-08-17T10:27:40.436Z,11548
2023-08-17T10:28:41.182Z,11580
2023-08-17T10:29:41.912Z,11588
2023-08-17T10:30:42.633Z,11452
2023-08-17T10:31:43.155Z,11464
2023-08-17T10:32:43.532Z,11460
2023-08-17T10:33:44.464Z,11448
2023-08-17T10:34:45.666Z,11472
2023-08-17T10:35:46.636Z,11440
2023-08-17T10:36:46.558Z,11452
2023-08-17T10:37:47.762Z,11352
2023-08-17T10:38:47.699Z,11248
2023-08-17T10:39:48.221Z,11156
2023-08-17T10:40:49.382Z,11124
2023-08-17T10:41:49.440Z,11136
2023-08-17T10:42:50.185Z,11120
2023-08-17T10:43:50.024Z,11100
2023-08-17T10:44:51.026Z,11088
2023-08-17T10:45:52.155Z,11076
2023-08-17T10:46:52.814Z,11004
2023-08-17T10:47:53.894Z,10976
2023-08-17T10:48:54.561Z,10972
2023-08-17T10:49:55.735Z,10904
2023-08-17T10:50:57.685Z,10872
2023-08-17T10:51:57.436Z,10848
2023-08-17T10:53:00.273Z,10820
2023-08-17T10:53:57.964Z,10784
2023-08-17T10:54:59.171Z,10736
2023-08-17T10:56:04.269Z,10688
2023-08-17T10:56:59.144Z,10684
2023-08-17T10:58:00.359Z,10688
2023-08-17T10:59:01.131Z,10632
2023-08-17T11:00:01.648Z,10628
2023-08-17T11:01:02.631Z,10568
2023-08-17T11:02:04.269Z,10544
2023-08-17T11:03:04.144Z,10548
2023-08-17T11:04:04.825Z,10516
2023-08-17T11:05:05.038Z,10460
2023-08-17T11:06:05.895Z,10488
2023-08-17T11:07:07.224Z,10452
2023-08-17T11:08:07.301Z,10464
2023-08-17T11:09:08.964Z,10476
2023-08-17T11:10:09.076Z,10428
2023-08-17T11:11:08.923Z,10408
2023-08-17T11:12:09.494Z,10316
2023-08-17T11:13:10.705Z,10332
2023-08-17T11:14:10.936Z,10272
2023-08-17T11:15:11.675Z,10276
2023-08-17T11:16:18.659Z,10232
2023-08-17T11:17:17.624Z,10232
2023-08-17T11:18:15.571Z,10196
2023-08-17T11:19:19.495Z,10172
2023-08-17T11:20:21.139Z,10152
2023-08-17T11:22:18.589Z,10016
2023-08-17T11:23:17.054Z,9976
2023-08-17T11:25:17.697Z,9852
2023-08-17T11:26:19.002Z,9836
2023-08-17T11:27:18.379Z,9832
2023-08-17T11:28:19.366Z,9740
2023-08-17T11:29:20.298Z,9712
2023-08-17T11:30:21.300Z,9652
2023-08-17T11:31:23.105Z,9572
2023-08-17T11:32:23.006Z,9524
2023-08-17T11:33:23.697Z,9456
2023-08-17T11:34:24.587Z,9388
2023-08-17T11:35:24.341Z,9328
2023-08-17T11:36:25.381Z,9284
2023-08-17T11:37:29.803Z,9208
2023-08-17T11:38:25.896Z,9132
2023-08-17T11:39:26.672Z,9032
2023-08-17T11:40:27.190Z,9024
2023-08-17T11:41:30.106Z,8928
2023-08-17T11:42:32.445Z,8876
2023-08-17T11:43:32.786Z,8840
2023-08-17T11:44:29.214Z,8768
2023-08-17T11:45:33.850Z,8736
2023-08-17T11:46:35.576Z,8696
2023-08-17T11:47:32.862Z,8648
2023-08-17T11:48:36.432Z,8616
2023-08-17T11:49:38.351Z,8564
2023-08-17T11:50:33.329Z,8520
2023-08-17T11:51:34.103Z,8468
2023-08-17T11:52:35.420Z,8436
2023-08-17T11:53:35.053Z,8400
2023-08-17T11:54:35.411Z,8360
2023-08-17T11:55:35.922Z,8348
2023-08-17T11:56:36.866Z,8320
2023-08-17T11:57:36.799Z,8280
2023-08-17T11:58:37.543Z,8260
2023-08-17T11:59:38.109Z,8220
2023-08-17T12:00:39.233Z,8188
2023-08-17T12:01:39.455Z,8156
2023-08-17T12:02:39.822Z,8124
2023-08-17T12:03:40.109Z,8092
2023-08-17T12:04:40.393Z,8048
2023-08-17T12:05:41.322Z,8024
2023-08-17T12:06:42.366Z,7984
2023-08-17T12:07:43.582Z,7980
2023-08-17T12:08:45.467Z,7956
2023-08-17T12:09:43.625Z,7900
2023-08-17T12:10:44.597Z,7856
2023-08-17T12:11:44.584Z,7848
2023-08-17T12:12:45.171Z,7828
2023-08-17T12:13:46.013Z,7820
2023-08-17T12:14:47.073Z,7816
2023-08-17T12:15:47.192Z,7792
2023-08-17T12:16:47.806Z,7756
2023-08-17T12:17:48.513Z,7732
2023-08-17T12:18:49.535Z,7716
2023-08-17T12:19:50.524Z,7692
2023-08-17T12:20:52.422Z,7668
2023-08-17T12:21:52.496Z,7668
2023-08-17T12:22:53.142Z,7636
2023-08-17T12:23:54.354Z,7628
2023-08-17T12:25:54.797Z,7568
2023-08-17T12:27:00.042Z,7556
2023-08-17T12:27:56.605Z,7516
2023-08-17T12:28:57.826Z,7488
2023-08-17T12:29:58.370Z,7052
2023-08-17T12:30:59.449Z,6988
2023-08-17T12:31:59.706Z,7340
2023-08-17T12:33:04.220Z,7404
2023-08-17T12:34:01.171Z,7424
2023-08-17T12:35:02.037Z,7392
2023-08-17T12:36:03.561Z,7360
2023-08-17T12:37:03.718Z,7264
2023-08-17T12:38:04.247Z,7236
2023-08-17T12:39:07.144Z,7216
2023-08-17T12:40:06.156Z,7244
2023-08-17T12:41:13.076Z,7220
2023-08-17T12:42:12.184Z,7188
2023-08-17T12:43:08.429Z,7068
2023-08-17T12:44:09.657Z,7052
2023-08-17T12:45:11.904Z,6948
2023-08-17T12:46:11.156Z,6856
2023-08-17T12:47:11.052Z,6816
2023-08-17T12:48:11.624Z,6664
2023-08-17T12:49:12.619Z,6616
2023-08-17T12:50:14.012Z,6536
2023-08-17T12:51:16.263Z,6416
2023-08-17T12:52:13.891Z,6328
2023-08-17T12:53:14.225Z,6188
2023-08-17T12:54:15.446Z,5820
2023-08-17T12:55:15.879Z,5392
2023-08-17T12:56:16.713Z,4908
2023-08-17T12:57:22.050Z,4432
2023-08-17T12:58:17.822Z,3860
2023-08-17T12:59:18.970Z,3728
2023-08-17T13:00:18.911Z,3680
2023-08-17T13:01:20.264Z,3540
2023-08-17T13:02:20.665Z,3304
2023-08-17T13:03:25.037Z,3080
2023-08-17T13:04:22.699Z,3248
2023-08-17T13:05:23.368Z,3824
2023-08-17T13:06:24.608Z,4752
2023-08-17T13:07:24.941Z,5084
2023-08-17T13:08:26.202Z,5492
2023-08-17T13:09:26.538Z,6072
2023-08-17T13:10:27.092Z,6128
2023-08-17T13:11:27.608Z,6316
2023-08-17T13:12:28.855Z,6428
2023-08-17T13:13:28.872Z,6372
2023-08-17T13:14:29.459Z,6384
2023-08-17T13:15:30.456Z,6328
2023-08-17T13:16:31.399Z,6328
2023-08-17T13:17:31.586Z,6336
2023-08-17T13:18:32.395Z,6312
2023-08-17T13:19:33.224Z,6252
2023-08-17T13:20:34.131Z,6160
2023-08-17T13:21:34.195Z,6032
2023-08-17T13:22:35.650Z,6100
2023-08-17T13:23:35.410Z,5980
2023-08-17T13:24:36.594Z,5672
2023-08-17T13:25:36.992Z,5492
2023-08-17T13:26:37.543Z,5308
2023-08-17T13:27:38.385Z,5224
2023-08-17T13:28:38.130Z,5244
2023-08-17T13:29:38.878Z,5352
2023-08-17T13:30:40.091Z,5644
2023-08-17T13:31:40.029Z,5596
2023-08-17T13:32:42.722Z,5552
2023-08-17T13:33:42.217Z,5368
2023-08-17T13:34:42.320Z,5352
2023-08-17T13:35:43.003Z,5244
2023-08-17T13:36:43.763Z,5184
2023-08-17T13:37:44.529Z,5140
2023-08-17T13:38:45.696Z,5104
2023-08-17T13:39:46.480Z,5044
2023-08-17T13:40:47.268Z,4948
2023-08-17T13:41:48.207Z,4540
2023-08-17T13:42:48.181Z,4464
2023-08-17T13:43:49.166Z,4552
2023-08-17T13:44:49.926Z,4308
2023-08-17T13:45:50.382Z,4172
2023-08-17T13:46:51.229Z,4152
2023-08-17T13:47:52.178Z,4360
2023-08-17T13:48:53.160Z,4268
2023-08-17T13:49:53.117Z,4164
2023-08-17T13:50:54.039Z,4084
2023-08-17T13:51:54.584Z,4020
2023-08-17T13:52:55.327Z,3732
2023-08-17T13:53:56.274Z,3472
2023-08-17T13:54:56.459Z,3772
2023-08-17T13:55:56.915Z,3748
2023-08-17T13:56:57.471Z,3760
2023-08-17T13:57:58.205Z,3916
2023-08-17T13:58:58.740Z,4112
2023-08-17T13:59:59.707Z,4172
2023-08-17T14:00:59.881Z,4228
2023-08-17T14:02:01.277Z,4152
2023-08-17T14:03:01.445Z,4104
2023-08-17T14:04:02.325Z,4060
2023-08-17T14:05:02.421Z,4032
2023-08-17T14:06:03.539Z,3952
2023-08-17T14:07:04.083Z,3884