createdAt,value
2022-11-29T00:00:02.727Z,16.53
2022-11-29T00:03:25.733Z,16.37
2022-11-29T00:06:47.298Z,16.67
2022-11-29T00:10:09.397Z,16.63
2022-11-29T00:13:33.898Z,16.33
2022-11-29T00:17:02.863Z,16.07
2022-11-29T00:20:26.874Z,16.57
2022-11-29T00:23:50.751Z,15.77
2022-11-29T00:27:12.361Z,14.80
2022-11-29T00:30:33.991Z,14.50
2022-11-29T00:33:57.039Z,14.27
2022-11-29T00:37:18.606Z,14.53
2022-11-29T00:40:44.727Z,14.40
2022-11-29T00:44:06.388Z,14.10
2022-11-29T00:47:27.961Z,47.77
2022-11-29T00:50:49.502Z,13.43
2022-11-29T00:54:11.054Z,12.67
2022-11-29T00:57:32.745Z,13.33
2022-11-29T01:00:54.786Z,11.77
2022-11-29T01:04:18.658Z,12.30
2022-11-29T01:07:40.286Z,12.27
2022-11-29T01:11:13.094Z,11.77
2022-11-29T01:14:37.161Z,12.10
2022-11-29T01:18:03.467Z,11.60
2022-11-29T01:21:24.990Z,11.67
2022-11-29T01:24:46.770Z,11.50
2022-11-29T01:28:08.369Z,10.13
2022-11-29T01:31:36.406Z,10.97
2022-11-29T01:34:57.894Z,10.13
2022-11-29T01:38:22.523Z,21.33
2022-11-29T01:41:44.041Z,10.60
2022-11-29T01:45:18.190Z,10.17
2022-11-29T01:48:39.760Z,10.07
2022-11-29T01:52:11.279Z,9.60
2022-11-29T01:55:33.496Z,9.77
2022-11-29T01:58:55.271Z,9.23
2022-11-29T02:02:41.574Z,10.53
2022-11-29T02:06:04.557Z,9.53
2022-11-29T02:09:26.131Z,9.67
2022-11-29T02:13:03.080Z,10.20
2022-11-29T02:16:40.736Z,10.27
2022-11-29T02:20:20.591Z,10.77
2022-11-29T02:24:29.826Z,11.00
2022-11-29T02:28:06.410Z,10.60
2022-11-29T02:31:40.046Z,10.30
2022-11-29T02:35:13.008Z,9.07
2022-11-29T02:38:34.496Z,10.40
2022-11-29T02:42:04.977Z,10.37
2022-11-29T02:45:38.635Z,10.93
2022-11-29T02:49:19.770Z,11.43
2022-11-29T02:52:52.749Z,11.40
2022-11-29T02:56:38.289Z,10.10
2022-11-29T03:00:05.048Z,11.17
2022-11-29T03:03:48.185Z,11.73
2022-11-29T03:07:39.096Z,11.63
2022-11-29T03:11:16.498Z,11.27
2022-11-29T03:15:31.816Z,10.70
2022-11-29T03:19:19.546Z,10.63
2022-11-29T03:22:55.172Z,11.43
2022-11-29T03:26:25.888Z,10.70
2022-11-29T03:30:02.686Z,10.13
2022-11-29T03:33:45.772Z,11.07
2022-11-29T03:37:19.031Z,10.33
2022-11-29T03:40:52.366Z,10.97
2022-11-29T03:44:25.360Z,11.27
2022-11-29T03:48:09.336Z,11.43
2022-11-29T03:51:48.927Z,11.00
2022-11-29T03:55:20.028Z,11.30
2022-11-29T03:59:23.178Z,12.30
2022-11-29T04:03:32.534Z,10.80
2022-11-29T04:07:02.950Z,10.03
2022-11-29T04:10:36.541Z,10.50
2022-11-29T04:14:07.532Z,10.67
2022-11-29T04:17:47.347Z,10.20
2022-11-29T04:21:50.310Z,10.43
2022-11-29T04:25:41.937Z,11.17
2022-11-29T04:29:22.292Z,11.13
2022-11-29T04:33:26.116Z,11.07
2022-11-29T04:37:15.828Z,11.70
2022-11-29T04:41:04.229Z,10.38
2022-11-29T04:44:40.893Z,11.03
2022-11-29T04:48:11.532Z,10.53
2022-11-29T04:52:06.793Z,10.30
2022-11-29T04:55:43.171Z,10.73
2022-11-29T04:59:29.192Z,10.63
2022-11-29T05:02:57.794Z,10.80
2022-11-29T05:06:29.090Z,11.15
2022-11-29T05:10:24.371Z,11.57
2022-11-29T05:13:45.861Z,10.17
2022-11-29T05:17:26.628Z,11.10
2022-11-29T05:20:56.926Z,10.70
2022-11-29T05:24:25.115Z,10.50
2022-11-29T05:27:52.843Z,10.85
2022-11-29T05:31:23.772Z,11.93
2022-11-29T05:35:03.941Z,11.97
2022-11-29T05:38:45.166Z,11.50
2022-11-29T05:42:21.849Z,11.50
2022-11-29T05:45:47.688Z,10.90
2022-11-29T05:49:18.170Z,11.73
2022-11-29T05:53:10.383Z,10.90
2022-11-29T05:56:53.793Z,13.27
2022-11-29T06:00:18.432Z,14.47
2022-11-29T06:03:45.170Z,13.10
2022-11-29T06:07:19.824Z,14.10
2022-11-29T06:10:57.671Z,13.50
2022-11-29T06:14:44.207Z,12.93
2022-11-29T06:18:18.351Z,12.50
2022-11-29T06:22:11.597Z,11.37
2022-11-29T06:26:05.108Z,11.50
2022-11-29T06:29:36.787Z,11.37
2022-11-29T06:33:18.925Z,10.83
2022-11-29T06:36:58.600Z,10.80
2022-11-29T06:40:20.203Z,12.70
2022-11-29T06:43:42.049Z,11.27
2022-11-29T06:47:13.502Z,10.90
2022-11-29T06:50:55.409Z,12.60
2022-11-29T06:54:43.335Z,12.53
2022-11-29T06:58:10.975Z,12.17
2022-11-29T07:01:53.573Z,11.93
2022-11-29T07:05:26.598Z,12.13
2022-11-29T07:08:55.345Z,12.13
2022-11-29T07:12:17.996Z,12.82
2022-11-29T07:16:07.291Z,12.33
2022-11-29T07:19:31.883Z,12.60
2022-11-29T07:23:24.812Z,12.47
2022-11-29T07:27:12.636Z,12.13
2022-11-29T07:30:57.711Z,12.47
2022-11-29T07:34:44.836Z,12.73
2022-11-29T07:38:36.474Z,12.40
2022-11-29T07:42:06.896Z,11.87
2022-11-29T07:45:29.916Z,11.57
2022-11-29T07:48:53.822Z,11.40
2022-11-29T07:52:16.723Z,12.63
2022-11-29T07:55:38.421Z,11.77
2022-11-29T07:58:59.995Z,12.40
2022-11-29T08:02:31.702Z,14.50
2022-11-29T08:05:53.429Z,20.57
2022-11-29T08:09:17.259Z,19.63
2022-11-29T08:12:46.155Z,14.70
2022-11-29T08:19:29.330Z,12.50
2022-11-29T08:23:00.093Z,13.27
2022-11-29T08:26:29.735Z,13.03
2022-11-29T08:29:52.980Z,12.60
2022-11-29T08:33:14.482Z,13.73
2022-11-29T08:36:36.550Z,14.07
2022-11-29T08:39:58.978Z,14.93
2022-11-29T08:43:23.185Z,15.27
2022-11-29T08:47:05.689Z,14.73
2022-11-29T08:50:29.786Z,15.57
2022-11-29T08:53:51.698Z,15.17
2022-11-29T08:57:39.388Z,13.87
2022-11-29T09:00:57.416Z,12.90
2022-11-29T09:04:21.416Z,12.50
2022-11-29T09:07:43.437Z,12.43
2022-11-29T09:11:13.325Z,12.67
2022-11-29T09:14:34.922Z,13.93
2022-11-29T09:17:57.233Z,15.63
2022-11-29T09:21:22.237Z,16.67
2022-11-29T09:24:44.297Z,15.10
2022-11-29T09:28:06.154Z,17.10
2022-11-29T09:31:29.314Z,17.00
2022-11-29T09:34:53.381Z,16.97
2022-11-29T09:38:17.115Z,15.73
2022-11-29T09:42:11.107Z,14.73
2022-11-29T09:45:38.597Z,13.60
2022-11-29T09:49:12.558Z,12.97
2022-11-29T09:52:47.290Z,14.03
2022-11-29T09:56:34.115Z,14.13
2022-11-29T10:00:01.637Z,13.47
2022-11-29T10:03:28.065Z,13.13
2022-11-29T10:06:58.674Z,13.50
2022-11-29T10:10:29.258Z,14.17
2022-11-29T10:13:56.692Z,14.50
2022-11-29T10:17:41.943Z,14.37
2022-11-29T10:21:19.379Z,13.13
2022-11-29T10:24:45.365Z,14.77
2022-11-29T10:28:14.711Z,14.90
2022-11-29T10:31:43.258Z,14.30
2022-11-29T10:35:15.472Z,13.70
2022-11-29T10:38:37.393Z,13.90
2022-11-29T10:42:02.501Z,13.83
2022-11-29T10:45:30.647Z,14.10
2022-11-29T10:48:53.418Z,15.23
2022-11-29T10:52:23.060Z,16.50
2022-11-29T10:56:08.806Z,15.10
2022-11-29T10:59:32.977Z,18.70
2022-11-29T11:02:54.677Z,17.30
2022-11-29T11:06:22.676Z,17.50
2022-11-29T11:09:49.477Z,19.00
2022-11-29T11:13:29.115Z,16.80
2022-11-29T11:16:50.856Z,17.00
2022-11-29T11:20:23.930Z,16.53
2022-11-29T11:23:54.537Z,16.00
2022-11-29T11:27:31.905Z,17.33
2022-11-29T11:31:08.608Z,17.30
2022-11-29T11:34:35.993Z,17.23
2022-11-29T11:37:57.676Z,17.53
2022-11-29T11:41:23.520Z,17.07
2022-11-29T11:44:50.535Z,19.20
2022-11-29T11:48:17.602Z,19.27
2022-11-29T11:51:44.093Z,19.37
2022-11-29T11:55:20.862Z,17.80
2022-11-29T11:58:53.220Z,18.50
2022-11-29T12:02:36.584Z,19.57
2022-11-29T12:06:08.219Z,87.27
2022-11-29T12:09:41.744Z,19.40
2022-11-29T12:13:04.585Z,19.17
2022-11-29T12:16:34.829Z,18.50
2022-11-29T12:20:09.326Z,17.43
2022-11-29T12:23:30.811Z,21.07
2022-11-29T12:26:58.543Z,21.03
2022-11-29T12:30:23.898Z,21.15
2022-11-29T12:34:03.030Z,20.77
2022-11-29T12:37:46.319Z,21.17
2022-11-29T12:41:22.717Z,19.23
2022-11-29T12:44:44.616Z,19.10
2022-11-29T12:48:34.715Z,19.67
2022-11-29T12:52:20.446Z,19.13
2022-11-29T12:56:00.346Z,20.73
2022-11-29T12:59:39.708Z,18.40
2022-11-29T13:07:16.195Z,18.30
2022-11-29T13:10:52.555Z,19.90
2022-11-29T13:14:43.401Z,37.80
2022-11-29T13:18:17.067Z,24.23
2022-11-29T13:22:02.940Z,19.27
2022-11-29T13:25:33.874Z,19.23
2022-11-29T13:28:55.805Z,21.83
2022-11-29T13:32:30.332Z,20.53
2022-11-29T13:36:23.615Z,21.07
2022-11-29T13:39:51.231Z,21.63
2022-11-29T13:43:24.679Z,20.77
2022-11-29T13:47:18.662Z,20.97
2022-11-29T13:50:43.754Z,24.03
2022-11-29T13:54:29.649Z,24.10
2022-11-29T13:58:15.312Z,22.43
2022-11-29T14:01:53.978Z,21.70
2022-11-29T14:05:30.843Z,22.60
2022-11-29T14:09:17.665Z,41.37
2022-11-29T14:12:53.642Z,25.50
2022-11-29T14:16:27.143Z,20.93
2022-11-29T14:19:48.882Z,24.37
2022-11-29T14:23:16.831Z,21.50
2022-11-29T14:26:38.395Z,22.00
2022-11-29T14:30:02.448Z,20.83
2022-11-29T14:33:29.534Z,20.90
2022-11-29T14:37:04.146Z,21.00
2022-11-29T14:40:31.836Z,19.93
2022-11-29T14:44:22.070Z,19.50
2022-11-29T14:47:50.149Z,19.73
2022-11-29T14:51:16.961Z,19.63
2022-11-29T14:55:02.202Z,24.83
2022-11-29T14:58:23.828Z,35.00
2022-11-29T15:01:46.053Z,22.07
2022-11-29T15:05:20.143Z,23.13
2022-11-29T15:09:14.734Z,23.80
2022-11-29T15:12:37.778Z,23.57
2022-11-29T15:16:10.677Z,22.33
2022-11-29T15:19:53.961Z,23.67
2022-11-29T15:23:18.592Z,22.87
2022-11-29T15:26:55.446Z,22.63
2022-11-29T15:30:38.464Z,23.10
2022-11-29T15:34:00.081Z,23.27
2022-11-29T15:37:25.071Z,22.47
2022-11-29T15:40:54.702Z,22.90
2022-11-29T15:44:22.235Z,22.50
2022-11-29T15:47:45.994Z,21.80
2022-11-29T15:51:22.575Z,21.10
2022-11-29T15:54:51.458Z,23.20
2022-11-29T16:01:39.373Z,21.77
2022-11-29T16:05:16.273Z,25.10
2022-11-29T16:08:41.995Z,30.80
2022-11-29T16:12:07.483Z,27.47
2022-11-29T16:15:33.129Z,27.00
2022-11-29T16:18:56.934Z,22.93
2022-11-29T16:22:24.268Z,24.53
2022-11-29T16:26:00.917Z,24.57
2022-11-29T16:29:36.406Z,21.97
2022-11-29T16:33:03.482Z,23.03
2022-11-29T16:36:26.801Z,22.50
2022-11-29T16:39:50.785Z,23.57
2022-11-29T16:43:24.065Z,70.27
2022-11-29T16:46:48.647Z,29.90
2022-11-29T16:50:21.560Z,23.37
2022-11-29T16:53:47.738Z,24.50
2022-11-29T16:57:09.404Z,23.83
2022-11-29T17:00:32.833Z,25.33
2022-11-29T17:03:59.586Z,24.60
2022-11-29T17:07:30.885Z,24.97
2022-11-29T17:10:55.184Z,24.67
2022-11-29T17:14:16.691Z,25.97
2022-11-29T17:17:38.648Z,25.20
2022-11-29T17:21:02.358Z,25.73
2022-11-29T17:24:24.835Z,24.20
2022-11-29T17:27:46.393Z,22.27
2022-11-29T17:31:12.987Z,21.83
2022-11-29T17:34:36.837Z,22.53
2022-11-29T17:37:58.775Z,21.80
2022-11-29T17:41:28.209Z,23.07
2022-11-29T17:44:49.798Z,22.20
2022-11-29T17:48:11.291Z,21.83
2022-11-29T17:51:53.733Z,23.83
2022-11-29T17:55:20.832Z,23.90
2022-11-29T17:58:45.237Z,26.33
2022-11-29T18:02:11.918Z,28.03
2022-11-29T18:05:34.911Z,26.93
2022-11-29T18:08:58.720Z,23.73
2022-11-29T18:12:20.401Z,23.87
2022-11-29T18:15:44.909Z,25.07
2022-11-29T18:19:09.562Z,26.27
2022-11-29T18:22:33.390Z,25.60
2022-11-29T18:26:00.032Z,25.53
2022-11-29T18:29:23.869Z,24.57
2022-11-29T18:32:45.426Z,24.83
2022-11-29T18:36:11.000Z,27.37
2022-11-29T18:39:32.556Z,26.33
2022-11-29T18:42:54.078Z,26.60
2022-11-29T18:46:20.092Z,26.37
2022-11-29T18:49:41.671Z,26.13
2022-11-29T18:53:04.250Z,24.40
2022-11-29T18:56:28.723Z,22.73
2022-11-29T18:59:50.290Z,21.53
2022-11-29T19:03:11.804Z,26.67
2022-11-29T19:06:39.180Z,27.67
2022-11-29T19:10:01.118Z,26.40
2022-11-29T19:13:25.343Z,27.50
2022-11-29T19:16:50.092Z,26.07
2022-11-29T19:20:12.125Z,26.13
2022-11-29T19:23:34.199Z,28.27
2022-11-29T19:26:59.271Z,27.47
2022-11-29T19:30:20.887Z,27.60
2022-11-29T19:33:44.807Z,25.60
2022-11-29T19:37:09.124Z,24.67
2022-11-29T19:40:32.793Z,26.13
2022-11-29T19:43:57.222Z,25.40
2022-11-29T19:47:18.749Z,25.27
2022-11-29T19:50:40.264Z,26.40
2022-11-29T19:54:05.137Z,28.30
2022-11-29T19:57:26.711Z,27.80
2022-11-29T20:00:50.504Z,24.97
2022-11-29T20:04:13.715Z,25.70
2022-11-29T20:07:35.340Z,25.07
2022-11-29T20:11:13.970Z,24.97
2022-11-29T20:14:35.733Z,26.25
2022-11-29T20:17:57.264Z,26.33
2022-11-29T20:21:21.744Z,26.87
2022-11-29T20:24:45.664Z,27.57
2022-11-29T20:28:09.899Z,27.43
2022-11-29T20:31:33.012Z,26.40
2022-11-29T20:34:55.186Z,26.27
2022-11-29T20:38:49.885Z,44.67
2022-11-29T20:42:29.607Z,26.53
2022-11-29T20:45:53.895Z,26.07
2022-11-29T20:49:17.342Z,25.63
2022-11-29T20:52:44.576Z,26.20
2022-11-29T20:56:07.133Z,26.63
2022-11-29T20:59:28.608Z,25.70
2022-11-29T21:02:50.196Z,26.00
2022-11-29T21:06:16.356Z,27.13
2022-11-29T21:09:38.033Z,26.90
2022-11-29T21:13:02.363Z,25.80
2022-11-29T21:16:31.093Z,27.27
2022-11-29T21:23:25.483Z,24.70
2022-11-29T21:26:51.507Z,25.40
2022-11-29T21:30:21.814Z,24.80
2022-11-29T21:33:46.690Z,24.70
2022-11-29T21:37:10.754Z,25.03
2022-11-29T21:40:32.263Z,24.50
2022-11-29T21:44:09.225Z,26.30
2022-11-29T21:47:31.779Z,26.47
2022-11-29T21:50:53.329Z,24.40
2022-11-29T21:54:15.991Z,25.57
2022-11-29T21:57:40.206Z,24.73
2022-11-29T22:01:16.830Z,26.33
2022-11-29T22:04:44.406Z,25.27
2022-11-29T22:08:08.466Z,25.13
2022-11-29T22:11:34.516Z,24.03
2022-11-29T22:14:59.126Z,25.00
2022-11-29T22:18:20.814Z,25.47
2022-11-29T22:21:44.165Z,24.47
2022-11-29T22:25:08.315Z,25.10
2022-11-29T22:28:29.801Z,24.20
2022-11-29T22:31:55.881Z,24.87
2022-11-29T22:35:17.419Z,25.03
2022-11-29T22:38:39.849Z,24.90
2022-11-29T22:42:01.337Z,24.23
2022-11-29T22:45:25.608Z,23.93
2022-11-29T22:48:51.594Z,22.80
2022-11-29T22:52:13.138Z,24.07
2022-11-29T22:55:34.658Z,23.30
2022-11-29T22:58:56.454Z,22.37
2022-11-29T23:02:20.104Z,23.60
2022-11-29T23:05:41.691Z,23.60
2022-11-29T23:09:06.923Z,23.33
2022-11-29T23:12:28.559Z,23.17
2022-11-29T23:15:51.071Z,23.40
2022-11-29T23:19:12.788Z,22.13
2022-11-29T23:22:38.678Z,41.73
2022-11-29T23:26:01.346Z,46.10
2022-11-29T23:29:27.498Z,22.93
2022-11-29T23:32:51.364Z,23.63
2022-11-29T23:36:16.560Z,22.47
2022-11-29T23:39:38.106Z,23.13
2022-11-29T23:42:59.660Z,22.20
2022-11-29T23:46:25.683Z,22.47
2022-11-29T23:49:47.229Z,22.40
2022-11-29T23:53:12.441Z,21.80
2022-11-29T23:56:35.505Z,22.80
2022-11-29T23:59:57.423Z,21.60
