createdAt,value
2018-02-23T00:02:34.301Z,2.79
2018-02-23T00:17:34.666Z,2.75
2018-02-23T00:32:34.240Z,2.80
2018-02-23T00:47:34.569Z,2.91
2018-02-23T01:02:34.605Z,2.87
2018-02-23T01:17:34.496Z,2.97
2018-02-23T01:32:34.482Z,2.95
2018-02-23T01:47:34.997Z,2.73
2018-02-23T02:02:37.036Z,2.70
2018-02-23T02:17:34.659Z,2.76
2018-02-23T02:32:34.986Z,3.00
2018-02-23T02:47:35.140Z,3.09
2018-02-23T03:02:37.238Z,3.06
2018-02-23T03:17:34.883Z,3.03
2018-02-23T03:32:34.869Z,2.96
2018-02-23T03:47:34.347Z,2.82
2018-02-23T04:02:34.214Z,2.89
2018-02-23T04:17:35.148Z,2.91
2018-02-23T04:32:36.215Z,2.78
2018-02-23T04:47:34.698Z,2.70
2018-02-23T05:02:37.440Z,2.55
2018-02-23T05:17:34.305Z,2.64
2018-02-23T05:32:36.349Z,2.73
2018-02-23T05:47:36.932Z,2.83
2018-02-23T06:02:34.630Z,2.87
2018-02-23T06:17:42.333Z,3.03
2018-02-23T06:32:36.519Z,3.13
2018-02-23T06:47:35.651Z,3.29
2018-02-23T07:02:34.806Z,3.43
2018-02-23T07:17:35.138Z,3.47
2018-02-23T07:32:35.696Z,3.55
2018-02-23T07:47:34.149Z,3.70
2018-02-23T08:02:34.119Z,3.94
2018-02-23T08:17:35.069Z,4.14
2018-02-23T09:32:41.256Z,6.05
2018-02-23T09:47:34.787Z,5.99
2018-02-23T10:32:36.538Z,6.26
2018-02-23T10:47:36.815Z,6.76
2018-02-23T11:02:34.765Z,6.38
2018-02-23T11:17:35.240Z,6.72
2018-02-23T11:32:38.335Z,6.66
2018-02-23T11:47:37.047Z,6.58
2018-02-23T12:02:37.166Z,6.28
2018-02-23T12:17:34.885Z,6.21
2018-02-23T12:32:35.129Z,5.82
2018-02-23T12:47:34.483Z,6.09
2018-02-23T13:02:34.161Z,6.02
2018-02-23T13:17:36.298Z,6.01
2018-02-23T13:32:37.072Z,5.83
2018-02-23T13:47:34.898Z,5.76
2018-02-23T14:47:35.139Z,4.83
2018-02-23T16:17:34.902Z,4.06
2018-02-23T16:47:35.198Z,3.88
2018-02-23T17:17:35.195Z,3.76
2018-02-23T17:32:37.392Z,3.75
2018-02-23T17:47:35.687Z,3.66
2018-02-23T18:02:37.328Z,3.68
2018-02-23T18:17:35.283Z,3.62
2018-02-23T18:32:35.229Z,3.62
2018-02-23T18:47:36.698Z,3.53
2018-02-23T19:02:39.994Z,3.46
2018-02-23T19:17:35.596Z,3.40
2018-02-23T19:32:35.868Z,3.27
2018-02-23T19:47:37.016Z,3.11
2018-02-23T20:02:37.053Z,3.06
2018-02-23T20:17:36.961Z,2.99
2018-02-23T20:32:36.980Z,2.96
2018-02-23T20:47:37.543Z,2.97
2018-02-23T21:02:37.495Z,2.98
2018-02-23T21:17:37.117Z,3.03
2018-02-23T21:32:35.248Z,3.09
2018-02-23T21:47:35.527Z,3.16
2018-02-23T22:02:35.257Z,3.24
2018-02-23T22:17:36.363Z,3.20
2018-02-23T23:02:34.997Z,3.28
2018-02-23T23:17:34.942Z,3.30
2018-02-23T23:32:35.776Z,3.34
2018-02-23T23:47:34.414Z,3.37
