createdAt,value
2022-11-20T00:01:59.781Z,995.60
2022-11-20T00:07:03.955Z,995.48
2022-11-20T00:12:08.078Z,995.37
2022-11-20T00:17:12.236Z,995.24
2022-11-20T00:22:16.408Z,995.20
2022-11-20T00:27:18.711Z,995.12
2022-11-20T00:32:22.853Z,995.13
2022-11-20T00:37:27.027Z,995.13
2022-11-20T00:42:31.159Z,995.02
2022-11-20T00:47:35.360Z,995.13
2022-11-20T00:52:39.518Z,995.08
2022-11-20T00:57:43.688Z,994.98
2022-11-20T01:02:47.877Z,994.97
2022-11-20T01:07:52.040Z,994.96
2022-11-20T01:12:56.167Z,994.97
2022-11-20T01:18:00.368Z,994.86
2022-11-20T01:23:04.528Z,994.87
2022-11-20T01:28:08.673Z,994.70
2022-11-20T01:33:12.837Z,994.61
2022-11-20T01:38:17.005Z,994.59
2022-11-20T01:43:21.192Z,994.44
2022-11-20T01:48:25.383Z,994.46
2022-11-20T01:53:29.529Z,994.31
2022-11-20T01:58:33.697Z,994.27
2022-11-20T02:03:37.838Z,994.25
2022-11-20T02:08:42.039Z,994.25
2022-11-20T02:13:46.211Z,994.23
2022-11-20T02:18:50.337Z,994.26
2022-11-20T02:23:54.520Z,994.18
2022-11-20T02:28:58.670Z,994.10
2022-11-20T02:34:02.854Z,993.98
2022-11-20T02:39:07.032Z,994.01
2022-11-20T02:44:11.173Z,994.00
2022-11-20T02:49:15.368Z,993.86
2022-11-20T02:54:19.550Z,993.77
2022-11-20T02:59:23.932Z,993.70
2022-11-20T03:04:27.850Z,993.72
2022-11-20T03:09:32.029Z,993.58
2022-11-20T03:14:36.200Z,993.65
2022-11-20T03:19:40.365Z,993.58
2022-11-20T03:24:44.503Z,993.49
2022-11-20T03:29:48.667Z,993.48
2022-11-20T03:34:52.860Z,993.43
2022-11-20T03:39:57.013Z,993.38
2022-11-20T03:45:01.218Z,993.45
2022-11-20T03:50:05.345Z,993.37
2022-11-20T03:55:09.520Z,993.28
2022-11-20T04:00:13.678Z,993.24
2022-11-20T04:05:17.861Z,993.13
2022-11-20T04:10:22.009Z,993.16
2022-11-20T04:15:26.183Z,993.12
2022-11-20T04:20:30.326Z,993.08
2022-11-20T04:25:34.508Z,993.11
2022-11-20T04:30:38.696Z,993.08
2022-11-20T04:35:42.846Z,993.06
2022-11-20T04:40:47.010Z,993.10
2022-11-20T04:45:51.167Z,993.19
2022-11-20T04:50:55.357Z,993.04
2022-11-20T04:55:59.510Z,993.14
2022-11-20T05:01:03.681Z,993.05
2022-11-20T05:06:07.857Z,993.05
2022-11-20T05:11:12.037Z,993.04
2022-11-20T05:16:16.214Z,993.09
2022-11-20T05:21:20.353Z,993.21
2022-11-20T05:26:24.607Z,993.14
2022-11-20T05:31:28.704Z,993.10
2022-11-20T05:36:32.830Z,993.14
2022-11-20T05:41:36.989Z,993.05
2022-11-20T05:46:41.167Z,993.15
2022-11-20T05:51:45.327Z,993.08
2022-11-20T05:56:47.603Z,993.03
2022-11-20T06:01:51.780Z,993.01
2022-11-20T06:06:55.950Z,992.98
2022-11-20T06:12:00.106Z,992.93
2022-11-20T06:17:04.269Z,992.94
2022-11-20T06:22:08.445Z,993.04
2022-11-20T06:27:12.602Z,993.03
2022-11-20T06:32:16.757Z,992.98
2022-11-20T06:37:20.944Z,993.02
2022-11-20T06:42:25.071Z,993.12
2022-11-20T06:47:29.290Z,993.08
2022-11-20T06:52:33.423Z,993.25
2022-11-20T06:57:37.609Z,993.27
2022-11-20T07:02:41.769Z,993.33
2022-11-20T07:07:45.911Z,993.31
2022-11-20T07:12:50.109Z,993.26
2022-11-20T07:17:54.239Z,993.35
2022-11-20T07:22:58.445Z,993.42
2022-11-20T07:28:02.593Z,993.62
2022-11-20T07:33:06.755Z,993.67
2022-11-20T07:38:10.962Z,993.64
2022-11-20T07:43:15.079Z,993.75
2022-11-20T07:48:19.234Z,993.74
2022-11-20T07:53:23.450Z,993.70
2022-11-20T07:58:27.596Z,993.59
2022-11-20T08:03:31.723Z,993.69
2022-11-20T08:08:40.051Z,993.62
2022-11-20T08:13:40.125Z,993.55
2022-11-20T08:18:44.251Z,993.56
2022-11-20T08:23:48.441Z,993.35
2022-11-20T08:28:52.607Z,993.44
2022-11-20T08:33:56.770Z,993.49
2022-11-20T08:39:00.929Z,993.39
2022-11-20T08:44:05.175Z,993.40
2022-11-20T08:49:09.256Z,993.34
2022-11-20T08:54:13.426Z,993.29
2022-11-20T08:59:31.627Z,993.27
2022-11-20T09:04:21.753Z,993.37
2022-11-20T09:09:26.077Z,993.43
2022-11-20T09:14:30.070Z,993.42
2022-11-20T09:24:38.398Z,993.37
2022-11-20T09:29:42.604Z,993.22
2022-11-20T09:34:46.769Z,993.18
2022-11-20T09:39:50.920Z,993.06
2022-11-20T09:44:55.105Z,992.92
2022-11-20T09:49:59.268Z,992.81
2022-11-20T09:55:03.455Z,992.70
2022-11-20T10:00:07.572Z,992.51
2022-11-20T10:05:11.767Z,992.33
2022-11-20T10:10:15.948Z,992.24
2022-11-20T10:15:20.147Z,992.27
2022-11-20T10:20:24.293Z,992.08
2022-11-20T10:25:28.389Z,991.93
2022-11-20T10:30:32.562Z,991.69
2022-11-20T10:35:36.729Z,991.50
2022-11-20T10:40:41.007Z,991.51
2022-11-20T10:45:45.070Z,991.34
2022-11-20T10:50:49.214Z,991.51
2022-11-20T10:55:53.423Z,991.74
2022-11-20T11:00:57.588Z,992.41
2022-11-20T11:06:01.761Z,993.33
2022-11-20T11:11:05.892Z,994.24
2022-11-20T11:16:10.036Z,994.76
2022-11-20T11:21:14.193Z,995.37
2022-11-20T11:26:16.503Z,995.90
2022-11-20T11:31:20.646Z,996.24
2022-11-20T11:36:24.799Z,996.36
2022-11-20T11:41:29.004Z,996.30
2022-11-20T11:46:33.157Z,996.32
2022-11-20T11:51:37.302Z,996.53
2022-11-20T11:56:39.763Z,996.44
2022-11-20T12:01:43.735Z,996.43
2022-11-20T12:06:47.917Z,996.37
2022-11-20T12:11:52.060Z,996.41
2022-11-20T12:16:56.214Z,996.19
2022-11-20T12:22:04.123Z,996.04
2022-11-20T12:27:04.535Z,995.97
2022-11-20T12:32:08.692Z,996.06
2022-11-20T12:37:12.879Z,995.86
2022-11-20T12:42:17.082Z,995.74
2022-11-20T12:47:21.229Z,995.65
2022-11-20T12:52:25.359Z,995.55
2022-11-20T12:57:29.515Z,995.32
2022-11-20T13:02:33.703Z,995.16
2022-11-20T13:07:37.908Z,994.94
2022-11-20T13:12:42.048Z,994.81
2022-11-20T13:17:46.156Z,994.66
2022-11-20T13:22:50.372Z,994.60
2022-11-20T13:27:54.533Z,994.42
2022-11-20T13:32:58.674Z,994.50
2022-11-20T13:38:02.945Z,994.39
2022-11-20T13:43:07.033Z,994.34
2022-11-20T13:48:11.184Z,994.33
2022-11-20T13:53:15.320Z,994.27
2022-11-20T13:58:19.536Z,994.13
2022-11-20T14:03:44.140Z,993.89
2022-11-20T14:08:27.866Z,993.63
2022-11-20T14:13:32.005Z,993.54
2022-11-20T14:18:36.189Z,993.35
2022-11-20T14:23:40.338Z,993.06
2022-11-20T14:28:44.506Z,993.12
2022-11-20T14:33:48.668Z,992.89
2022-11-20T14:38:52.784Z,992.79
2022-11-20T14:43:56.987Z,992.60
2022-11-20T14:49:01.137Z,992.33
2022-11-20T14:54:05.305Z,992.12
2022-11-20T14:59:09.438Z,991.67
2022-11-20T15:04:13.694Z,991.39
2022-11-20T15:09:17.778Z,991.05
2022-11-20T15:14:22.297Z,990.80
2022-11-20T15:19:26.129Z,990.42
2022-11-20T15:24:30.289Z,990.16
2022-11-20T15:29:34.474Z,990.01
2022-11-20T15:34:38.609Z,989.62
2022-11-20T15:39:42.782Z,989.26
2022-11-20T15:44:46.970Z,989.03
2022-11-20T15:49:51.095Z,988.88
2022-11-20T15:54:55.268Z,988.68
2022-11-20T15:59:59.456Z,988.34
2022-11-20T16:05:03.637Z,988.05
2022-11-20T16:10:07.751Z,987.99
2022-11-20T16:15:13.764Z,987.74
2022-11-20T16:20:16.105Z,987.62
2022-11-20T16:25:20.259Z,987.57
2022-11-20T16:30:24.416Z,987.50
2022-11-20T16:35:28.593Z,987.34
2022-11-20T16:40:32.794Z,987.19
2022-11-20T16:45:36.913Z,986.95
2022-11-20T16:50:41.104Z,986.84
2022-11-20T16:55:45.213Z,986.67
2022-11-20T17:00:51.806Z,986.48
2022-11-20T17:05:53.577Z,986.32
2022-11-20T17:10:57.750Z,986.18
2022-11-20T17:16:01.922Z,985.98
2022-11-20T17:21:06.086Z,985.81
2022-11-20T17:26:08.312Z,985.70
2022-11-20T17:31:12.516Z,985.47
2022-11-20T17:36:16.681Z,985.34
2022-11-20T17:41:20.862Z,985.23
2022-11-20T17:46:24.983Z,985.01
2022-11-20T17:51:29.224Z,984.87
2022-11-20T17:56:33.311Z,984.67
2022-11-20T18:01:37.572Z,984.58
2022-11-20T18:06:41.669Z,984.41
2022-11-20T18:11:45.819Z,984.28
2022-11-20T18:16:49.982Z,984.15
2022-11-20T18:21:54.153Z,984.04
2022-11-20T18:26:58.333Z,983.81
2022-11-20T18:32:02.457Z,983.73
2022-11-20T18:37:06.637Z,983.55
2022-11-20T18:42:10.798Z,983.40
2022-11-20T18:47:15.226Z,983.17
2022-11-20T18:52:19.137Z,983.00
2022-11-20T18:57:23.311Z,982.91
2022-11-20T19:02:27.450Z,982.83
2022-11-20T19:07:31.644Z,982.87
2022-11-20T19:12:35.787Z,982.74
2022-11-20T19:17:39.938Z,982.61
2022-11-20T19:22:44.127Z,982.50
2022-11-20T19:27:48.279Z,982.41
2022-11-20T19:32:52.413Z,982.23
2022-11-20T19:37:59.100Z,982.10
2022-11-20T19:43:00.748Z,982.01
2022-11-20T19:48:08.014Z,981.86
2022-11-20T19:53:11.048Z,981.72
2022-11-20T19:58:15.284Z,981.60
2022-11-20T20:03:17.399Z,981.51
2022-11-20T20:08:21.588Z,981.50
2022-11-20T20:13:25.771Z,981.43
2022-11-20T20:18:29.920Z,981.34
2022-11-20T20:23:34.165Z,981.32
2022-11-20T20:28:38.251Z,981.25
2022-11-20T20:33:42.379Z,981.21
2022-11-20T20:38:46.561Z,981.23
2022-11-20T20:43:50.753Z,981.19
2022-11-20T20:48:55.105Z,981.18
2022-11-20T20:53:59.018Z,981.17
2022-11-20T20:59:03.212Z,981.34
2022-11-20T21:04:07.611Z,981.23
2022-11-20T21:09:11.525Z,981.50
2022-11-20T21:14:15.694Z,981.51
2022-11-20T21:19:19.927Z,981.60
2022-11-20T21:24:24.267Z,981.59
2022-11-20T21:29:28.177Z,981.73
2022-11-20T21:34:32.323Z,981.83
2022-11-20T21:39:36.525Z,981.98
2022-11-20T21:44:40.835Z,982.08
2022-11-20T21:49:44.862Z,982.19
2022-11-20T21:54:48.981Z,982.21
2022-11-20T21:59:53.145Z,982.31
2022-11-20T22:04:57.296Z,982.28
2022-11-20T22:10:01.501Z,982.49
2022-11-20T22:15:05.670Z,982.51
2022-11-20T22:20:09.822Z,982.56
2022-11-20T22:25:13.978Z,982.63
2022-11-20T22:30:18.148Z,982.79
2022-11-20T22:35:22.297Z,982.80
2022-11-20T22:40:26.446Z,982.98
2022-11-20T22:45:30.672Z,983.06
2022-11-20T22:50:34.777Z,983.20
2022-11-20T22:55:37.053Z,983.27
2022-11-20T23:00:41.240Z,983.38
2022-11-20T23:05:45.398Z,983.42
2022-11-20T23:10:49.539Z,983.54
2022-11-20T23:15:53.722Z,983.72
2022-11-20T23:20:57.879Z,983.90
2022-11-20T23:26:02.031Z,984.04
2022-11-20T23:31:06.227Z,984.11
2022-11-20T23:36:10.375Z,984.15
2022-11-20T23:41:14.534Z,984.25
2022-11-20T23:46:18.661Z,984.31
2022-11-20T23:51:22.838Z,984.42
2022-11-20T23:56:27.001Z,984.56
