createdAt,value
2023-01-04T09:19:08.241Z,23.80
2023-01-04T09:21:14.297Z,25.95
2023-01-04T09:23:16.662Z,20.80
2023-01-04T09:25:19.166Z,21.08
2023-01-04T09:27:21.856Z,27.20
2023-01-04T09:29:24.693Z,18.62
2023-01-04T09:31:28.599Z,23.70
2023-01-04T09:33:55.786Z,39.00
2023-01-04T09:35:53.655Z,22.92
2023-01-04T09:37:56.576Z,21.77
2023-01-04T09:39:59.162Z,28.98
2023-01-04T09:42:06.347Z,23.90
2023-01-04T09:44:08.672Z,63.42
2023-01-04T09:46:33.129Z,89.90
2023-01-04T09:48:41.551Z,29.15
2023-01-04T09:50:55.579Z,22.90
2023-01-04T09:53:16.876Z,29.05
2023-01-04T09:55:37.127Z,20.15
2023-01-04T09:57:51.433Z,27.50
2023-01-04T10:00:01.357Z,22.23
2023-01-04T10:02:13.010Z,24.20
2023-01-04T10:04:24.087Z,19.55
2023-01-04T10:06:26.517Z,18.67
2023-01-04T10:08:31.530Z,21.70
2023-01-04T10:11:07.627Z,17.92
2023-01-04T10:13:30.919Z,16.37
2023-01-04T10:15:44.973Z,18.20
2023-01-04T10:21:25.330Z,20.83
2023-01-04T10:23:39.596Z,18.52
2023-01-04T10:26:00.743Z,21.55
2023-01-04T10:30:42.296Z,24.75
2023-01-04T10:32:48.057Z,24.45
2023-01-04T10:34:51.498Z,20.73
2023-01-04T10:36:59.206Z,18.48
2023-01-04T10:39:12.261Z,19.65
2023-01-04T10:41:27.079Z,22.30
2023-01-04T10:44:10.913Z,20.98
2023-01-04T10:45:57.964Z,24.25
2023-01-04T10:48:10.636Z,22.65
2023-01-04T10:50:34.661Z,28.85
2023-01-04T10:52:44.456Z,27.65
2023-01-04T10:54:47.963Z,22.83
2023-01-04T10:57:05.126Z,28.00
2023-01-04T10:59:35.161Z,24.15
2023-01-04T11:01:59.922Z,29.02
2023-01-04T11:04:12.479Z,33.17
2023-01-04T11:06:24.323Z,27.98
2023-01-04T11:08:34.355Z,30.40
2023-01-04T11:10:45.154Z,25.67
2023-01-04T11:12:47.876Z,28.05
2023-01-04T11:14:51.845Z,31.87
2023-01-04T11:17:01.254Z,21.20
2023-01-04T11:19:07.146Z,19.48
2023-01-04T11:21:13.129Z,21.23
2023-01-04T11:23:18.350Z,26.05
2023-01-04T11:25:38.758Z,20.05
2023-01-04T11:27:52.733Z,20.10
2023-01-04T11:30:01.702Z,20.27
2023-01-04T11:32:10.590Z,22.67
2023-01-04T11:34:13.211Z,15.93
2023-01-04T11:36:33.674Z,23.23
2023-01-04T11:38:36.469Z,15.25
2023-01-04T11:40:39.443Z,15.57
2023-01-04T11:42:42.036Z,14.55
2023-01-04T11:44:58.928Z,16.70
2023-01-04T11:47:23.395Z,19.67
2023-01-04T11:49:34.791Z,14.27
2023-01-04T11:51:40.950Z,12.52
2023-01-04T11:53:43.555Z,13.02
2023-01-04T11:55:45.909Z,23.87
2023-01-04T11:58:05.304Z,14.75
2023-01-04T12:00:09.739Z,46.03
2023-01-04T12:02:35.178Z,10.63
2023-01-04T12:04:41.364Z,13.38
2023-01-04T12:06:50.859Z,9.80
2023-01-04T12:08:53.556Z,10.23
2023-01-04T12:10:56.949Z,9.48
2023-01-04T12:13:02.396Z,6.97
2023-01-04T12:15:17.383Z,9.43
2023-01-04T12:17:25.503Z,7.78
2023-01-04T12:19:28.462Z,15.27
2023-01-04T12:21:34.403Z,8.65
2023-01-04T12:23:36.692Z,11.35
2023-01-04T12:25:45.874Z,9.85
2023-01-04T12:27:50.835Z,8.73
2023-01-04T12:29:56.575Z,9.23
2023-01-04T12:32:04.639Z,9.00
2023-01-04T12:34:16.872Z,11.23
2023-01-04T12:36:23.139Z,8.35
2023-01-04T12:39:06.228Z,11.25
2023-01-04T12:41:08.942Z,6.30
2023-01-04T12:43:17.056Z,4.70
2023-01-04T12:45:22.019Z,9.95
2023-01-04T12:47:46.473Z,6.10
2023-01-04T12:49:59.051Z,9.82
2023-01-04T12:52:32.031Z,8.57
2023-01-04T12:54:46.619Z,9.27
2023-01-04T12:57:17.109Z,3.12
2023-01-04T12:59:36.469Z,4.15
2023-01-04T13:01:39.468Z,4.28
2023-01-04T13:03:48.693Z,8.30
2023-01-04T13:06:04.776Z,4.87
2023-01-04T13:08:13.690Z,4.35
2023-01-04T13:10:19.200Z,5.65
2023-01-04T13:12:21.445Z,5.28
2023-01-04T13:14:36.662Z,4.90
2023-01-04T13:17:07.381Z,3.47
2023-01-04T13:19:21.445Z,5.03
2023-01-04T13:21:34.886Z,5.87
2023-01-04T13:23:38.893Z,6.55
2023-01-04T13:25:41.182Z,5.85
2023-01-04T13:28:00.234Z,4.68
2023-01-04T13:30:04.109Z,4.25
2023-01-04T13:32:12.829Z,6.05
2023-01-04T13:34:21.554Z,11.48
2023-01-04T13:36:23.969Z,11.32
2023-01-04T13:38:26.554Z,10.95
2023-01-04T13:40:34.465Z,13.95
2023-01-04T13:42:41.773Z,16.23
2023-01-04T13:45:24.162Z,16.27
2023-01-04T13:47:29.396Z,13.30
2023-01-04T13:49:31.811Z,16.17
2023-01-04T13:51:38.392Z,18.33
2023-01-04T13:53:42.874Z,23.15
2023-01-04T13:55:51.435Z,21.17
2023-01-04T13:57:57.592Z,19.35
2023-01-04T14:00:00.277Z,21.33
2023-01-04T14:02:02.769Z,16.95
2023-01-04T14:04:11.737Z,22.45
2023-01-04T14:06:18.477Z,18.52
2023-01-04T14:08:46.920Z,20.27
2023-01-04T14:10:50.471Z,12.20
2023-01-04T14:12:52.941Z,13.45
2023-01-04T14:15:16.477Z,13.77
2023-01-04T14:17:23.960Z,14.93
2023-01-04T14:19:46.246Z,14.48
2023-01-04T14:21:49.514Z,23.62
2023-01-04T14:23:52.102Z,14.07
2023-01-04T14:25:57.527Z,12.55
2023-01-04T14:28:27.272Z,13.13
2023-01-04T14:30:30.035Z,11.95
2023-01-04T14:32:32.622Z,11.75
2023-01-04T14:34:36.242Z,14.13
2023-01-04T14:36:40.931Z,15.50
2023-01-04T14:38:55.675Z,17.05
2023-01-04T14:41:12.535Z,18.00
2023-01-04T14:43:43.021Z,19.33
2023-01-04T14:45:45.326Z,19.77
2023-01-04T14:47:47.706Z,18.30
2023-01-04T14:49:51.513Z,21.35
2023-01-04T14:51:58.992Z,22.33
2023-01-04T14:54:01.445Z,23.23
2023-01-04T14:56:06.560Z,21.52
2023-01-04T14:58:08.917Z,22.15
2023-01-04T15:00:19.522Z,28.10
2023-01-04T15:02:23.884Z,21.80
2023-01-04T15:04:26.441Z,18.58
2023-01-04T15:06:28.828Z,22.48
2023-01-04T15:08:32.329Z,26.73
2023-01-04T15:10:34.809Z,30.73
2023-01-04T15:12:37.283Z,29.17
2023-01-04T15:14:39.948Z,33.55
2023-01-04T15:16:42.558Z,26.27
2023-01-04T15:18:46.380Z,22.70
2023-01-04T15:20:49.240Z,33.97
2023-01-04T15:22:51.748Z,24.08
2023-01-04T15:24:54.175Z,28.87
2023-01-04T15:26:56.849Z,27.92
2023-01-04T15:28:59.300Z,31.90
2023-01-04T15:31:06.393Z,26.75
2023-01-04T15:33:09.421Z,30.73
2023-01-04T15:35:16.272Z,28.73
2023-01-04T15:37:24.020Z,32.40
2023-01-04T15:39:26.928Z,30.45
2023-01-04T15:41:48.047Z,29.27
2023-01-04T15:43:50.365Z,31.75
2023-01-04T15:45:53.086Z,39.50
2023-01-04T15:48:03.318Z,36.35
2023-01-04T15:50:06.118Z,48.65
2023-01-04T15:52:08.785Z,35.95
2023-01-04T15:54:11.152Z,39.22
2023-01-04T15:56:14.993Z,33.75
2023-01-04T15:58:17.706Z,33.65
2023-01-04T16:00:20.253Z,35.83
2023-01-04T16:02:23.082Z,33.92
2023-01-04T16:04:26.896Z,35.97
2023-01-04T16:06:29.260Z,42.95
2023-01-04T16:08:31.872Z,36.67
2023-01-04T16:10:34.246Z,37.95
2023-01-04T16:12:43.446Z,51.37
2023-01-04T16:14:46.588Z,41.47
2023-01-04T16:16:49.206Z,42.53
2023-01-04T16:18:54.091Z,42.83
2023-01-04T16:20:57.344Z,42.65
2023-01-04T16:22:59.687Z,41.80
2023-01-04T16:25:10.789Z,38.25
2023-01-04T16:27:13.724Z,48.05
2023-01-04T16:29:16.622Z,47.17
2023-01-04T16:31:19.540Z,43.63
2023-01-04T16:33:22.216Z,54.63
2023-01-04T16:35:24.539Z,45.00
2023-01-04T16:37:28.390Z,53.53
2023-01-04T16:41:53.406Z,44.83
2023-01-04T16:43:59.548Z,51.80
2023-01-04T16:46:11.098Z,53.50
2023-01-04T16:48:18.312Z,49.28
2023-01-04T16:50:21.278Z,55.78
2023-01-04T16:52:27.357Z,46.42
2023-01-04T16:54:29.820Z,44.13
2023-01-04T16:56:33.707Z,47.35
2023-01-04T16:58:37.087Z,49.10
2023-01-04T17:00:39.492Z,46.80
2023-01-04T17:02:41.902Z,52.15
2023-01-04T17:04:44.699Z,52.97
2023-01-04T17:06:47.888Z,48.00
2023-01-04T17:08:53.541Z,50.72
2023-01-04T17:11:10.675Z,49.45
2023-01-04T17:13:19.265Z,58.85
2023-01-04T17:17:45.211Z,41.55
2023-01-04T17:19:47.904Z,47.85
2023-01-04T17:21:50.860Z,45.35
2023-01-04T17:23:55.501Z,42.30
2023-01-04T17:26:03.412Z,43.30
2023-01-04T17:28:05.853Z,41.80
2023-01-04T17:30:10.079Z,45.03
2023-01-04T17:32:12.877Z,41.00
2023-01-04T17:34:22.631Z,39.55
2023-01-04T17:36:26.141Z,42.58
2023-01-04T17:38:28.573Z,43.65
2023-01-04T17:40:31.367Z,36.67
2023-01-04T17:42:34.127Z,41.50
2023-01-04T17:44:37.145Z,41.60
2023-01-04T17:46:40.357Z,41.35
2023-01-04T17:48:43.680Z,38.20
2023-01-04T17:50:46.011Z,46.20
2023-01-04T17:52:50.847Z,51.37
2023-01-04T17:54:53.511Z,42.40
2023-01-04T17:56:56.627Z,44.47
2023-01-04T17:59:02.906Z,50.95
2023-01-04T18:01:16.293Z,39.83
2023-01-04T18:03:19.591Z,42.33
2023-01-04T18:05:22.138Z,48.17
2023-01-04T18:07:25.701Z,47.85
2023-01-04T18:09:29.340Z,42.85
2023-01-04T18:11:32.612Z,41.63
2023-01-04T18:13:36.855Z,60.75
2023-01-04T18:15:54.911Z,41.88
2023-01-04T18:18:04.174Z,37.45
2023-01-04T18:20:12.395Z,40.60
2023-01-04T18:22:18.669Z,38.97
2023-01-04T18:24:38.686Z,41.08
2023-01-04T18:27:19.401Z,37.97
2023-01-04T18:29:08.140Z,43.58
2023-01-04T18:31:15.518Z,39.58
2023-01-04T18:33:19.441Z,37.45
2023-01-04T18:35:23.930Z,35.10
2023-01-04T18:37:27.426Z,30.83
2023-01-04T18:39:31.052Z,40.70
2023-01-04T18:41:35.095Z,45.03
2023-01-04T18:43:38.442Z,38.17
2023-01-04T18:45:41.848Z,45.55
2023-01-04T18:47:47.926Z,39.70
2023-01-04T18:49:51.251Z,39.70
2023-01-04T18:51:57.241Z,34.28
2023-01-04T18:54:01.424Z,33.22
2023-01-04T18:56:08.120Z,35.53
2023-01-04T18:58:11.836Z,38.17
2023-01-04T19:00:19.326Z,34.42
2023-01-04T19:02:22.788Z,36.28
2023-01-04T19:04:26.587Z,25.70
2023-01-04T19:06:30.324Z,29.92
2023-01-04T19:08:33.244Z,34.70
2023-01-04T19:10:36.871Z,32.95
2023-01-04T19:12:40.868Z,32.08
2023-01-04T19:14:44.621Z,35.35
2023-01-04T19:16:48.030Z,31.00
2023-01-04T19:18:51.443Z,27.37
2023-01-04T19:20:56.358Z,34.97
2023-01-04T19:22:59.941Z,35.63
2023-01-04T19:25:03.924Z,38.22
2023-01-04T19:27:08.453Z,32.08
2023-01-04T19:29:12.003Z,36.25
2023-01-04T19:31:17.677Z,32.90
2023-01-04T19:33:20.592Z,34.35
2023-01-04T19:35:24.027Z,34.20
2023-01-04T19:37:28.268Z,34.05
2023-01-04T19:39:32.260Z,33.20
2023-01-04T19:41:37.904Z,34.53
2023-01-04T19:43:41.917Z,25.60
2023-01-04T19:45:45.313Z,32.78
2023-01-04T19:47:50.891Z,30.12
2023-01-04T19:50:03.609Z,31.60
2023-01-04T19:52:06.808Z,28.77
2023-01-04T19:54:09.903Z,30.58
2023-01-04T19:56:16.949Z,30.45
2023-01-04T19:58:20.564Z,37.80
2023-01-04T20:00:26.317Z,29.95
2023-01-04T20:02:30.366Z,33.28
2023-01-04T20:04:34.208Z,29.95
2023-01-04T20:06:37.704Z,29.45
2023-01-04T20:08:42.621Z,30.23
2023-01-04T20:10:48.238Z,33.85
2023-01-04T20:12:52.094Z,33.00
2023-01-04T20:14:55.715Z,28.42
2023-01-04T20:17:00.059Z,26.23
2023-01-04T20:19:04.797Z,32.33
2023-01-04T20:21:14.655Z,28.05
2023-01-04T20:23:19.529Z,28.35
2023-01-04T20:25:23.643Z,27.85
2023-01-04T20:27:26.986Z,28.17
2023-01-04T20:29:31.510Z,25.90
2023-01-04T20:31:43.721Z,25.70
2023-01-04T20:33:49.214Z,27.87
2023-01-04T20:35:52.807Z,32.05
2023-01-04T20:37:57.114Z,26.15
2023-01-04T20:40:01.537Z,28.42
2023-01-04T20:42:23.011Z,27.35
2023-01-04T20:44:26.407Z,30.35
2023-01-04T20:46:34.366Z,26.42
2023-01-04T20:48:37.676Z,27.73
2023-01-04T20:50:42.771Z,26.33
2023-01-04T20:52:46.413Z,26.15
2023-01-04T20:54:50.452Z,26.90
2023-01-04T20:56:54.034Z,26.37
2023-01-04T20:58:57.591Z,29.25
2023-01-04T21:01:07.974Z,29.50
2023-01-04T21:03:11.811Z,34.72
2023-01-04T21:05:18.978Z,27.75
2023-01-04T21:07:21.795Z,30.33
2023-01-04T21:09:25.624Z,25.35
2023-01-04T21:11:29.186Z,27.55
2023-01-04T21:13:32.764Z,24.87
2023-01-04T21:15:37.422Z,23.67
2023-01-04T21:17:40.919Z,27.02
2023-01-04T21:19:43.916Z,26.60
2023-01-04T21:21:46.893Z,30.08
2023-01-04T21:23:57.573Z,32.35
2023-01-04T21:26:08.553Z,27.65
2023-01-04T21:28:12.279Z,30.30
2023-01-04T21:30:16.143Z,27.62
2023-01-04T21:32:18.929Z,29.77
2023-01-04T21:34:23.019Z,29.52
2023-01-04T21:36:27.586Z,28.12
2023-01-04T21:38:30.093Z,27.30
2023-01-04T21:40:34.426Z,26.95
2023-01-04T21:42:37.445Z,28.08
2023-01-04T21:44:39.777Z,27.35
2023-01-04T21:46:42.380Z,32.45
2023-01-04T21:48:46.045Z,28.65
2023-01-04T21:50:48.428Z,29.20
2023-01-04T21:52:51.177Z,30.12
2023-01-04T21:54:54.010Z,25.58
2023-01-04T21:56:56.319Z,28.70
2023-01-04T21:58:58.847Z,33.70
2023-01-04T22:01:01.697Z,24.67
2023-01-04T22:03:04.503Z,27.08
2023-01-04T22:05:07.145Z,29.08
2023-01-04T22:07:09.763Z,34.88
2023-01-04T22:09:12.377Z,25.60
2023-01-04T22:11:17.931Z,28.80
2023-01-04T22:13:20.684Z,31.00
2023-01-04T22:15:23.328Z,28.25
2023-01-04T22:17:25.671Z,24.73
2023-01-04T22:19:28.570Z,28.10
2023-01-04T22:21:31.635Z,26.98
2023-01-04T22:23:34.320Z,29.60
2023-01-04T22:25:37.468Z,30.10
2023-01-04T22:27:40.204Z,29.17
2023-01-04T22:29:42.519Z,29.87
2023-01-04T22:31:44.930Z,28.38
2023-01-04T22:33:47.763Z,24.75
2023-01-04T22:35:50.251Z,24.37
2023-01-04T22:37:52.630Z,32.83
2023-01-04T22:39:55.264Z,27.37
2023-01-04T22:41:57.592Z,29.83
2023-01-04T22:44:03.498Z,26.70
2023-01-04T22:46:08.198Z,22.52
2023-01-04T22:48:10.573Z,20.27
2023-01-04T22:50:12.983Z,25.42
2023-01-04T22:52:15.599Z,25.00
2023-01-04T22:54:17.951Z,23.75
2023-01-04T22:56:21.850Z,24.35
2023-01-04T22:58:25.302Z,22.87
2023-01-04T23:00:27.642Z,24.25
2023-01-04T23:02:30.041Z,19.55
2023-01-04T23:04:32.749Z,20.00
2023-01-04T23:06:35.046Z,20.10
2023-01-04T23:08:39.309Z,23.35
2023-01-04T23:10:42.046Z,25.45
2023-01-04T23:12:44.548Z,20.65
2023-01-04T23:14:46.973Z,20.50
2023-01-04T23:16:49.865Z,21.02
2023-01-04T23:18:52.292Z,25.25
2023-01-04T23:20:55.317Z,22.45
2023-01-04T23:22:58.026Z,18.67
2023-01-04T23:25:00.416Z,19.48
2023-01-04T23:27:02.787Z,22.17
2023-01-04T23:29:05.423Z,17.23
2023-01-04T23:31:10.032Z,18.12
2023-01-04T23:33:12.663Z,21.10
2023-01-04T23:35:16.053Z,24.73
2023-01-04T23:37:18.370Z,21.12
2023-01-04T23:39:20.747Z,22.83
2023-01-04T23:41:44.498Z,17.48
2023-01-04T23:43:47.440Z,22.13
2023-01-04T23:45:49.754Z,18.17
2023-01-04T23:47:52.475Z,26.17
2023-01-04T23:49:54.812Z,20.98
2023-01-04T23:51:57.424Z,17.48
2023-01-04T23:54:00.041Z,18.15
2023-01-04T23:56:06.010Z,17.65
2023-01-04T23:58:08.283Z,17.55
