createdAt,value
2018-04-18T00:01:51.485Z,85.20
2018-04-18T00:04:19.024Z,85.50
2018-04-18T00:06:50.270Z,85.40
2018-04-18T00:09:17.802Z,85.60
2018-04-18T00:11:45.384Z,85.80
2018-04-18T00:14:12.910Z,86.30
2018-04-18T00:16:41.311Z,86.30
2018-04-18T00:19:09.601Z,86.80
2018-04-18T00:21:37.131Z,86.70
2018-04-18T00:24:04.661Z,87.20
2018-04-18T00:26:35.517Z,87.40
2018-04-18T00:29:03.060Z,87.80
2018-04-18T00:31:30.603Z,88.00
2018-04-18T00:33:58.139Z,88.70
2018-04-18T00:36:25.685Z,89.00
2018-04-18T00:38:53.973Z,89.70
2018-04-18T00:41:22.314Z,90.10
2018-04-18T00:43:49.859Z,90.10
2018-04-18T00:46:17.386Z,90.10
2018-04-18T00:48:44.911Z,90.10
2018-04-18T00:51:15.451Z,90.10
2018-04-18T00:53:42.988Z,90.10
2018-04-18T00:56:10.524Z,90.10
2018-04-18T00:58:38.064Z,90.10
2018-04-18T01:01:05.600Z,90.10
2018-04-18T01:03:33.145Z,90.10
2018-04-18T01:06:00.851Z,90.50
2018-04-18T01:08:28.383Z,90.10
2018-04-18T01:10:55.916Z,90.10
2018-04-18T01:16:16.475Z,90.00
2018-04-18T01:24:34.654Z,90.20
2018-04-18T01:27:02.186Z,90.20
2018-04-18T01:29:31.231Z,90.20
2018-04-18T01:31:58.755Z,90.20
2018-04-18T01:34:26.296Z,90.30
2018-04-18T01:36:54.595Z,90.40
2018-04-18T01:39:22.173Z,90.40
2018-04-18T01:41:49.842Z,90.50
2018-04-18T01:44:17.398Z,90.60
2018-04-18T01:46:44.995Z,90.60
2018-04-18T01:49:21.501Z,90.50
2018-04-18T01:51:49.871Z,90.30
2018-04-18T01:54:17.413Z,90.30
2018-04-18T01:56:44.983Z,90.30
2018-04-18T01:59:13.411Z,90.60
2018-04-18T02:01:40.948Z,90.60
2018-04-18T02:04:08.488Z,90.70
2018-04-18T02:06:36.810Z,90.80
2018-04-18T02:09:04.357Z,90.80
2018-04-18T02:11:31.940Z,90.80
2018-04-18T04:27:15.089Z,91.90
2018-04-18T04:29:42.627Z,92.00
2018-04-18T04:32:10.162Z,92.10
2018-04-18T04:34:38.453Z,92.20
2018-04-18T04:37:06.086Z,92.20
2018-04-18T04:39:33.569Z,92.60
2018-04-18T04:42:01.146Z,92.30
2018-04-18T04:44:28.676Z,92.30
2018-04-18T04:46:56.287Z,92.20
2018-04-18T04:49:24.832Z,92.40
2018-04-18T04:51:55.740Z,92.30
2018-04-18T04:54:23.273Z,92.30
2018-04-18T04:56:50.817Z,92.40
2018-04-18T04:59:18.347Z,92.30
2018-04-18T05:01:45.891Z,92.30
2018-04-18T05:04:14.202Z,92.30
2018-04-18T05:06:41.770Z,92.30
2018-04-18T05:09:09.405Z,92.30
2018-04-18T05:11:37.006Z,92.30
2018-04-18T05:14:04.662Z,92.20
2018-04-18T05:25:16.122Z,92.20
2018-04-18T05:27:43.647Z,92.60
2018-04-18T05:30:11.193Z,91.40
2018-04-18T05:32:38.728Z,91.60
2018-04-18T05:35:06.350Z,91.70
2018-04-18T05:37:33.916Z,91.70
2018-04-18T05:40:01.511Z,91.80
2018-04-18T05:42:29.103Z,91.70
2018-04-18T05:44:56.702Z,91.70
2018-04-18T05:47:29.920Z,91.60
2018-04-18T05:49:57.493Z,91.50
2018-04-18T05:52:25.018Z,91.50
2018-04-18T05:54:52.611Z,90.80
2018-04-18T05:57:20.147Z,90.50
2018-04-18T05:59:47.693Z,90.50
2018-04-18T06:02:15.240Z,90.50
2018-04-18T06:04:42.784Z,90.30
2018-04-18T06:07:10.320Z,90.10
2018-04-18T06:09:38.618Z,90.10
2018-04-18T06:12:06.160Z,90.10
2018-04-18T06:14:40.549Z,90.10
2018-04-18T06:17:11.217Z,90.10
2018-04-18T06:19:38.762Z,89.10
2018-04-18T06:22:06.301Z,89.20
2018-04-18T06:24:33.847Z,87.50
2018-04-18T06:27:01.386Z,87.70
2018-04-18T06:29:28.928Z,87.10
2018-04-18T06:31:56.473Z,86.00
2018-04-18T06:34:30.584Z,85.80
2018-04-18T06:36:58.133Z,85.60
2018-04-18T06:39:25.670Z,85.30
2018-04-18T06:41:53.210Z,85.30
2018-04-18T06:44:20.792Z,84.30
2018-04-18T06:46:48.418Z,84.20
2018-04-18T06:49:15.968Z,83.80
2018-04-18T06:51:46.927Z,83.60
2018-04-18T06:54:14.477Z,82.50
2018-04-18T06:56:42.017Z,82.50
2018-04-18T06:59:09.558Z,82.30
2018-04-18T07:01:37.881Z,81.70
2018-04-18T07:04:05.417Z,81.60
2018-04-18T07:06:32.963Z,81.50
2018-04-18T07:09:01.268Z,80.80
2018-04-18T07:11:28.803Z,80.70
2018-04-18T07:16:50.220Z,79.40
2018-04-18T07:19:17.764Z,78.80
2018-04-18T07:21:48.647Z,77.90
2018-04-18T07:24:16.945Z,76.80
2018-04-18T07:26:44.481Z,76.60
2018-04-18T07:29:12.793Z,74.50
2018-04-18T07:31:40.327Z,74.50
2018-04-18T07:34:07.868Z,74.50
2018-04-18T07:36:36.167Z,74.80
2018-04-18T07:39:06.798Z,74.80
2018-04-18T07:41:34.411Z,72.70
2018-04-18T07:46:35.939Z,72.20
2018-04-18T07:49:04.026Z,72.50
2018-04-18T07:51:31.574Z,72.50
2018-04-18T07:53:59.158Z,71.70
2018-04-18T07:56:29.838Z,71.70
2018-04-18T07:58:58.163Z,72.70
2018-04-18T08:01:25.778Z,72.70
2018-04-18T08:03:53.349Z,71.80
2018-04-18T08:06:21.656Z,71.80
2018-04-18T08:08:49.190Z,71.70
2018-04-18T08:11:16.741Z,70.80
2018-04-18T09:14:45.727Z,56.90
2018-04-18T09:17:13.328Z,56.20
2018-04-18T09:19:40.857Z,55.00
2018-04-18T09:22:08.424Z,54.60
2018-04-18T09:24:36.742Z,54.10
2018-04-18T09:27:07.358Z,54.00
2018-04-18T09:29:34.884Z,53.70
2018-04-18T09:32:02.428Z,52.00
2018-04-18T09:34:29.974Z,52.10
2018-04-18T09:36:57.513Z,51.40
2018-04-18T09:39:25.062Z,51.40
2018-04-18T09:41:52.625Z,48.20
2018-04-18T09:44:20.192Z,48.20
2018-04-18T09:46:48.227Z,47.10
2018-04-18T09:49:15.837Z,45.80
2018-04-18T09:51:43.460Z,45.20
2018-04-18T09:54:11.763Z,45.20
2018-04-18T09:56:42.454Z,45.10
2018-04-18T09:59:10.026Z,44.80
2018-04-18T10:01:42.549Z,44.50
2018-04-18T10:04:10.334Z,43.40
2018-04-18T10:06:37.882Z,43.30
2018-04-18T10:09:05.424Z,44.00
2018-04-18T10:11:32.966Z,43.20
2018-04-18T10:19:57.907Z,42.10
2018-04-18T10:22:25.461Z,41.20
2018-04-18T10:24:56.217Z,40.10
2018-04-18T10:27:23.758Z,40.10
2018-04-18T10:29:51.304Z,39.80
2018-04-18T10:32:18.863Z,39.70
2018-04-18T10:34:47.189Z,37.80
2018-04-18T10:37:14.765Z,37.80
2018-04-18T10:39:42.302Z,38.30
2018-04-18T10:42:10.523Z,39.30
2018-04-18T10:44:38.087Z,39.70
2018-04-18T10:47:06.398Z,39.30
2018-04-18T10:49:33.946Z,38.20
2018-04-18T10:52:01.496Z,38.70
2018-04-18T10:54:33.150Z,38.90
2018-04-18T10:57:01.454Z,39.90
2018-04-18T10:59:29.072Z,39.80
2018-04-18T11:01:56.665Z,38.60
2018-04-18T11:04:24.363Z,39.60
2018-04-18T11:06:51.943Z,39.20
2018-04-18T11:09:19.547Z,38.50
2018-04-18T11:11:50.219Z,37.60
2018-04-18T11:20:14.333Z,37.70
2018-04-18T11:28:40.653Z,38.70
2018-04-18T11:31:08.315Z,36.00
2018-04-18T11:33:35.856Z,35.40
2018-04-18T11:36:03.412Z,35.70
2018-04-18T11:38:30.967Z,35.70
2018-04-18T11:40:58.608Z,37.80
2018-04-18T11:43:26.152Z,36.50
2018-04-18T11:45:53.688Z,36.00
2018-04-18T11:48:22.004Z,36.00
2018-04-18T11:50:49.548Z,36.00
2018-04-18T11:53:17.118Z,36.00
2018-04-18T11:55:44.661Z,35.60
2018-04-18T11:58:15.555Z,35.50
2018-04-18T12:00:43.095Z,34.70
2018-04-18T12:03:10.639Z,34.80
2018-04-18T12:05:38.168Z,36.10
2018-04-18T12:08:06.475Z,36.90
2018-04-18T12:10:34.016Z,36.90
2018-04-18T12:13:01.565Z,37.40
2018-04-18T12:18:44.291Z,37.70
2018-04-18T13:25:04.262Z,39.40
2018-04-18T13:27:31.800Z,39.20
2018-04-18T13:29:59.406Z,38.80
2018-04-18T13:32:26.948Z,38.20
2018-04-18T13:34:54.499Z,38.50
2018-04-18T13:37:22.040Z,39.90
2018-04-18T13:39:49.600Z,39.00
2018-04-18T13:42:17.136Z,39.20
2018-04-18T13:44:45.436Z,40.40
2018-04-18T13:47:12.979Z,40.20
2018-04-18T13:49:41.277Z,39.60
2018-04-18T13:52:08.795Z,39.60
2018-04-18T13:54:36.333Z,40.00
2018-04-18T13:57:07.123Z,40.80
2018-04-18T13:59:35.420Z,40.40
2018-04-18T14:02:02.948Z,40.50
2018-04-18T14:04:31.422Z,41.40
2018-04-18T14:06:59.017Z,41.40
2018-04-18T14:09:26.577Z,40.00
2018-04-18T14:11:54.125Z,39.60
2018-04-18T14:14:21.670Z,41.20
2018-04-18T14:16:49.987Z,40.20
2018-04-18T14:22:09.971Z,39.90
2018-04-18T14:24:40.639Z,38.80
2018-04-18T14:27:08.171Z,39.30
2018-04-18T14:29:35.706Z,38.50
2018-04-18T14:32:04.060Z,39.90
2018-04-18T14:34:31.566Z,39.80
2018-04-18T14:36:59.100Z,39.80
2018-04-18T14:39:27.396Z,39.60
2018-04-18T14:41:58.127Z,39.60
2018-04-18T14:44:25.696Z,39.70
2018-04-18T14:46:53.971Z,38.60
2018-04-18T14:49:21.492Z,38.60
2018-04-18T14:51:49.022Z,38.70
2018-04-18T14:54:16.546Z,39.30
2018-04-18T14:56:44.070Z,39.70
2018-04-18T14:59:14.674Z,38.80
2018-04-18T15:01:42.213Z,38.90
2018-04-18T15:04:09.751Z,39.10
2018-04-18T15:06:37.305Z,39.20
2018-04-18T15:09:05.689Z,39.20
2018-04-18T15:11:33.993Z,39.90
2018-04-18T15:14:01.534Z,39.80
2018-04-18T15:16:29.156Z,39.80
2018-04-18T15:18:56.649Z,39.80
2018-04-18T16:15:54.935Z,45.00
2018-04-18T16:21:16.765Z,45.20
2018-04-18T16:23:44.312Z,45.10
2018-04-18T16:26:12.622Z,46.00
2018-04-18T16:28:43.178Z,45.90
2018-04-18T16:31:10.705Z,45.90
2018-04-18T16:33:38.299Z,47.00
2018-04-18T16:36:05.859Z,47.80
2018-04-18T16:38:33.459Z,48.30
2018-04-18T16:41:01.925Z,48.40
2018-04-18T16:43:30.225Z,49.50
2018-04-18T16:45:58.610Z,49.40
2018-04-18T16:48:26.187Z,49.40
2018-04-18T16:50:53.751Z,50.10
2018-04-18T16:53:24.601Z,51.10
2018-04-18T16:55:52.133Z,51.50
2018-04-18T16:58:19.691Z,53.00
2018-04-18T17:00:47.687Z,52.90
2018-04-18T17:03:15.230Z,53.50
2018-04-18T17:05:42.760Z,54.10
2018-04-18T17:08:10.333Z,54.10
2018-04-18T17:10:37.898Z,54.70
2018-04-18T17:13:05.460Z,54.90
2018-04-18T17:15:33.051Z,55.20
2018-04-18T17:18:00.591Z,55.60
2018-04-18T18:15:08.424Z,71.40
2018-04-18T18:17:35.967Z,72.50
2018-04-18T18:20:04.346Z,73.00
2018-04-18T18:22:51.489Z,72.70
2018-04-18T18:25:23.172Z,72.60
2018-04-18T18:27:50.737Z,72.50
2018-04-18T18:30:18.325Z,73.10
2018-04-18T18:32:45.873Z,73.50
2018-04-18T18:35:13.429Z,73.80
2018-04-18T18:37:40.965Z,74.10
2018-04-18T18:40:09.090Z,74.60
2018-04-18T18:42:36.646Z,74.70
2018-04-18T18:45:04.227Z,74.50
2018-04-18T18:47:31.810Z,74.70
2018-04-18T18:50:00.142Z,75.90
2018-04-18T18:52:27.688Z,75.90
2018-04-18T18:54:55.237Z,75.80
2018-04-18T18:57:25.835Z,76.00
2018-04-18T18:59:54.189Z,76.20
2018-04-18T19:02:21.731Z,76.20
2018-04-18T19:04:49.993Z,76.10
2018-04-18T19:07:17.548Z,76.10
2018-04-18T19:09:45.097Z,76.00
2018-04-18T19:12:13.218Z,75.90
2018-04-18T19:17:34.746Z,78.10
2018-04-18T19:20:05.479Z,78.10
2018-04-18T19:22:34.084Z,78.20
2018-04-18T19:25:04.919Z,77.90
2018-04-18T19:27:32.468Z,78.00
2018-04-18T19:30:00.026Z,78.40
2018-04-18T19:32:27.572Z,79.00
2018-04-18T19:34:55.116Z,79.20
2018-04-18T19:37:22.668Z,79.10
2018-04-18T19:39:50.272Z,79.70
2018-04-18T19:42:17.815Z,79.60
2018-04-18T19:44:45.378Z,80.10
2018-04-18T19:47:12.963Z,80.50
2018-04-18T19:49:40.529Z,81.10
2018-04-18T19:52:08.853Z,81.60
2018-04-18T19:54:42.258Z,81.50
2018-04-18T19:57:09.822Z,81.30
2018-04-18T19:59:37.367Z,81.50
2018-04-18T20:02:04.912Z,82.00
2018-04-18T20:04:32.978Z,82.60
2018-04-18T20:07:01.975Z,82.80
2018-04-18T20:09:29.507Z,82.80
2018-04-18T20:11:57.071Z,82.90
2018-04-18T20:14:24.599Z,83.20
2018-04-18T20:16:52.147Z,83.10
2018-04-18T20:19:19.696Z,83.00
2018-04-18T21:13:26.641Z,85.80
2018-04-18T21:18:46.942Z,87.50
2018-04-18T22:12:22.622Z,90.60
2018-04-18T22:23:42.568Z,90.80
2018-04-18T22:26:10.880Z,91.10
2018-04-18T22:28:38.414Z,91.10
2018-04-18T22:31:05.941Z,91.60
2018-04-18T22:33:33.484Z,91.90
2018-04-18T22:36:01.023Z,91.60
2018-04-18T22:38:28.568Z,91.60
2018-04-18T22:40:56.146Z,91.60
2018-04-18T22:43:23.707Z,91.60
2018-04-18T22:45:51.290Z,91.30
2018-04-18T22:48:18.901Z,91.60
2018-04-18T22:50:46.465Z,91.70
2018-04-18T22:53:14.002Z,91.40
2018-04-18T22:55:45.414Z,91.10
2018-04-18T22:58:12.997Z,91.00
2018-04-18T23:00:40.534Z,91.20
2018-04-18T23:03:08.080Z,91.00
2018-04-18T23:05:35.621Z,90.90
2018-04-18T23:08:03.163Z,91.40
2018-04-18T23:10:30.697Z,91.80
2018-04-18T23:15:51.039Z,92.40
2018-04-18T23:18:18.570Z,92.40
