createdAt,value
2023-05-16T00:00:55.552Z,17.50
2023-05-16T00:03:22.969Z,17.50
2023-05-16T00:05:50.756Z,17.50
2023-05-16T00:08:20.282Z,17.50
2023-05-16T00:10:47.545Z,17.50
2023-05-16T00:13:15.040Z,17.50
2023-05-16T00:15:43.971Z,17.50
2023-05-16T00:18:14.842Z,17.50
2023-05-16T00:20:44.630Z,17.40
2023-05-16T00:23:12.942Z,17.50
2023-05-16T00:25:42.642Z,17.50
2023-05-16T00:28:12.475Z,17.50
2023-05-16T00:30:42.317Z,17.40
2023-05-16T00:33:09.647Z,17.40
2023-05-16T00:35:36.964Z,17.40
2023-05-16T00:38:04.226Z,17.40
2023-05-16T00:40:36.015Z,17.40
2023-05-16T00:43:05.737Z,17.40
2023-05-16T00:45:32.976Z,17.40
2023-05-16T00:48:00.437Z,17.40
2023-05-16T00:50:30.320Z,17.40
2023-05-16T00:52:57.632Z,17.30
2023-05-16T00:55:25.372Z,17.30
2023-05-16T00:57:52.960Z,17.30
2023-05-16T01:00:20.514Z,17.30
2023-05-16T01:02:53.404Z,17.30
2023-05-16T01:05:21.274Z,17.30
2023-05-16T01:07:51.105Z,17.30
2023-05-16T01:10:18.360Z,17.30
2023-05-16T01:12:58.012Z,17.30
2023-05-16T01:15:30.012Z,17.30
2023-05-16T01:18:24.184Z,17.20
2023-05-16T01:21:01.105Z,17.20
2023-05-16T01:23:43.583Z,17.20
2023-05-16T01:26:19.934Z,17.20
2023-05-16T01:28:48.910Z,17.20
2023-05-16T01:31:21.716Z,17.20
2023-05-16T01:33:49.650Z,17.20
2023-05-16T01:36:26.253Z,17.20
2023-05-16T01:39:21.997Z,17.20
2023-05-16T01:42:12.785Z,17.10
2023-05-16T01:44:58.399Z,17.10
2023-05-16T01:47:27.755Z,17.10
2023-05-16T01:49:58.711Z,17.10
2023-05-16T01:52:46.543Z,17.10
2023-05-16T01:55:28.304Z,17.10
2023-05-16T01:57:56.669Z,17.10
2023-05-16T02:00:23.976Z,17.10
2023-05-16T02:02:51.489Z,17.10
2023-05-16T02:05:18.739Z,17.10
2023-05-16T02:07:48.704Z,17.10
2023-05-16T02:10:16.031Z,17.10
2023-05-16T02:12:43.611Z,17.10
2023-05-16T02:15:14.542Z,17.00
2023-05-16T02:17:41.872Z,17.00
2023-05-16T02:20:10.342Z,17.00
2023-05-16T02:22:39.265Z,17.00
2023-05-16T02:25:10.027Z,17.00
2023-05-16T02:27:39.672Z,17.00
2023-05-16T02:30:10.238Z,17.00
2023-05-16T02:32:38.739Z,17.00
2023-05-16T02:35:08.424Z,17.00
2023-05-16T02:37:35.788Z,17.00
2023-05-16T02:40:07.590Z,17.00
2023-05-16T02:42:34.881Z,17.00
2023-05-16T02:45:02.206Z,17.00
2023-05-16T02:47:32.062Z,17.00
2023-05-16T02:50:01.686Z,17.00
2023-05-16T02:52:28.925Z,16.90
2023-05-16T02:55:15.995Z,16.90
2023-05-16T02:57:47.927Z,16.90
2023-05-16T03:00:17.743Z,16.90
2023-05-16T03:02:46.162Z,16.90
2023-05-16T03:05:17.058Z,17.00
2023-05-16T03:07:46.724Z,17.00
2023-05-16T03:10:13.965Z,16.90
2023-05-16T03:12:43.723Z,16.90
2023-05-16T03:15:11.151Z,16.90
2023-05-16T03:17:38.673Z,16.90
2023-05-16T03:20:10.042Z,16.90
2023-05-16T03:22:40.519Z,16.90
2023-05-16T03:25:10.744Z,16.90
2023-05-16T03:27:40.656Z,16.90
2023-05-16T03:30:10.911Z,16.90
2023-05-16T03:32:38.509Z,16.90
2023-05-16T03:35:06.080Z,16.90
2023-05-16T03:37:36.314Z,16.90
2023-05-16T03:40:05.677Z,16.90
2023-05-16T03:42:33.013Z,16.90
2023-05-16T03:45:00.263Z,16.90
2023-05-16T03:47:31.200Z,16.90
2023-05-16T03:50:01.011Z,16.90
2023-05-16T03:52:30.496Z,16.90
2023-05-16T03:55:01.978Z,16.90
2023-05-16T03:57:32.324Z,16.90
2023-05-16T04:00:00.314Z,16.90
2023-05-16T04:02:29.820Z,16.90
2023-05-16T04:04:57.148Z,16.90
2023-05-16T04:07:24.437Z,16.90
2023-05-16T04:09:52.381Z,16.90
2023-05-16T04:12:19.621Z,16.90
2023-05-16T04:14:49.441Z,16.90
2023-05-16T04:17:16.796Z,16.90
2023-05-16T04:19:47.058Z,16.80
2023-05-16T04:22:16.860Z,16.90
2023-05-16T04:24:46.543Z,16.90
2023-05-16T04:27:16.710Z,16.90
2023-05-16T04:29:44.545Z,16.90
2023-05-16T04:32:12.455Z,16.80
2023-05-16T04:34:40.595Z,16.90
2023-05-16T04:37:12.467Z,16.80
2023-05-16T04:39:44.298Z,16.80
2023-05-16T04:42:13.995Z,16.80
2023-05-16T04:44:42.315Z,16.90
2023-05-16T04:47:11.962Z,16.90
2023-05-16T04:49:39.248Z,16.90
2023-05-16T04:52:08.434Z,16.80
2023-05-16T04:54:39.063Z,16.90
2023-05-16T04:57:06.408Z,16.90
2023-05-16T04:59:36.265Z,16.80
2023-05-16T05:02:07.029Z,16.90
2023-05-16T05:04:34.512Z,16.90
2023-05-16T05:07:01.869Z,16.90
2023-05-16T05:09:31.610Z,16.90
2023-05-16T05:11:58.856Z,16.90
2023-05-16T05:14:31.090Z,16.90
2023-05-16T05:17:03.070Z,16.90
2023-05-16T05:19:30.514Z,16.90
2023-05-16T05:21:57.998Z,16.90
2023-05-16T05:24:28.013Z,16.90
2023-05-16T05:26:57.806Z,17.00
2023-05-16T05:29:25.146Z,16.90
2023-05-16T05:31:54.653Z,17.00
2023-05-16T05:34:26.629Z,17.00
2023-05-16T05:36:56.675Z,17.00
2023-05-16T05:39:28.518Z,17.00
2023-05-16T05:41:56.040Z,17.00
2023-05-16T05:44:23.307Z,17.00
2023-05-16T05:46:51.317Z,17.00
2023-05-16T05:49:21.193Z,17.00
2023-05-16T05:51:53.356Z,17.00
2023-05-16T05:54:20.954Z,17.10
2023-05-16T05:56:50.829Z,17.00
2023-05-16T05:59:18.129Z,17.00
2023-05-16T06:01:45.472Z,17.00
2023-05-16T06:04:17.405Z,17.00
2023-05-16T06:06:44.774Z,17.00
2023-05-16T06:09:13.750Z,17.00
2023-05-16T06:11:45.939Z,17.00
2023-05-16T06:14:16.876Z,17.00
2023-05-16T06:16:46.516Z,17.10
2023-05-16T06:19:18.724Z,17.10
2023-05-16T06:21:46.151Z,17.10
2023-05-16T06:24:16.104Z,17.10
2023-05-16T06:26:46.165Z,17.10
2023-05-16T06:29:13.593Z,17.10
2023-05-16T06:31:40.952Z,17.10
2023-05-16T06:34:11.284Z,17.10
2023-05-16T06:36:38.600Z,17.10
2023-05-16T06:39:08.100Z,17.10
2023-05-16T06:41:35.389Z,17.20
2023-05-16T06:44:05.082Z,17.20
2023-05-16T06:46:32.909Z,17.20
2023-05-16T06:49:00.491Z,17.20
2023-05-16T06:51:31.086Z,17.20
2023-05-16T06:53:58.574Z,17.30
2023-05-16T06:56:26.122Z,17.20
2023-05-16T06:58:53.605Z,17.30
2023-05-16T07:01:23.509Z,17.30
2023-05-16T07:03:53.328Z,17.30
2023-05-16T07:06:21.028Z,17.30
2023-05-16T07:08:50.610Z,17.30
2023-05-16T07:11:18.009Z,17.40
2023-05-16T07:13:47.521Z,17.40
2023-05-16T07:16:17.306Z,17.40
2023-05-16T07:18:46.800Z,17.40
2023-05-16T07:21:16.871Z,17.40
2023-05-16T07:23:46.809Z,17.40
2023-05-16T07:26:14.150Z,17.50
2023-05-16T07:28:46.492Z,17.50
2023-05-16T07:31:16.660Z,17.50
2023-05-16T07:33:46.938Z,17.60
2023-05-16T07:36:16.844Z,17.60
2023-05-16T07:38:49.866Z,17.60
2023-05-16T07:41:19.546Z,17.70
2023-05-16T07:43:52.221Z,17.70
2023-05-16T07:46:22.328Z,17.70
2023-05-16T07:48:52.239Z,17.70
2023-05-16T07:51:19.548Z,17.70
2023-05-16T07:53:47.064Z,17.80
2023-05-16T07:56:17.057Z,17.80
2023-05-16T07:58:48.812Z,17.80
2023-05-16T08:01:18.486Z,17.80
2023-05-16T08:03:45.805Z,17.90
2023-05-16T08:06:13.262Z,17.80
2023-05-16T08:08:42.857Z,17.80
2023-05-16T08:11:10.127Z,17.90
2023-05-16T08:13:37.433Z,17.90
2023-05-16T08:16:05.140Z,17.90
2023-05-16T08:18:32.662Z,17.90
2023-05-16T08:21:00.302Z,17.90
2023-05-16T08:23:27.579Z,17.90
2023-05-16T08:25:54.920Z,18.00
2023-05-16T08:28:27.015Z,18.00
2023-05-16T08:30:54.587Z,18.00
2023-05-16T08:33:21.899Z,18.00
2023-05-16T08:35:53.005Z,18.00
2023-05-16T08:38:24.652Z,18.00
2023-05-16T08:40:54.437Z,18.00
2023-05-16T08:43:26.619Z,18.00
2023-05-16T08:45:56.759Z,18.10
2023-05-16T08:48:25.923Z,18.10
2023-05-16T08:50:53.402Z,18.10
2023-05-16T08:53:26.663Z,18.10
2023-05-16T08:55:55.444Z,18.10
2023-05-16T08:58:25.564Z,18.10
2023-05-16T09:00:52.969Z,18.10
2023-05-16T09:03:21.529Z,18.10
2023-05-16T09:05:50.149Z,18.10
2023-05-16T09:08:17.812Z,18.20
2023-05-16T09:10:45.070Z,18.20
2023-05-16T09:13:12.535Z,18.20
2023-05-16T09:15:39.867Z,18.20
2023-05-16T09:18:14.631Z,18.30
2023-05-16T09:20:50.024Z,18.30
2023-05-16T09:23:25.036Z,18.30
2023-05-16T09:25:57.512Z,18.30
2023-05-16T09:28:28.809Z,18.30
2023-05-16T09:30:59.226Z,18.30
2023-05-16T09:33:29.982Z,18.30
2023-05-16T09:36:01.411Z,18.40
2023-05-16T09:38:29.101Z,18.40
2023-05-16T09:40:58.827Z,18.40
2023-05-16T09:43:29.050Z,18.40
2023-05-16T09:46:02.315Z,18.40
2023-05-16T09:48:29.841Z,18.50
2023-05-16T09:51:03.412Z,18.50
2023-05-16T09:53:32.564Z,18.50
2023-05-16T09:56:08.070Z,18.50
2023-05-16T09:58:37.882Z,18.60
2023-05-16T10:01:10.824Z,18.60
2023-05-16T10:03:40.939Z,18.70
2023-05-16T10:06:12.845Z,18.70
2023-05-16T10:08:43.006Z,18.70
2023-05-16T10:11:11.283Z,18.70
2023-05-16T10:13:40.063Z,18.70
2023-05-16T10:16:11.770Z,18.70
2023-05-16T10:18:42.834Z,18.70
2023-05-16T10:21:22.236Z,18.70
2023-05-16T10:23:51.847Z,18.70
2023-05-16T10:26:21.402Z,18.70
2023-05-16T10:28:49.404Z,18.70
2023-05-16T10:31:17.236Z,18.70
2023-05-16T10:33:50.548Z,18.70
2023-05-16T10:36:20.759Z,18.70
2023-05-16T10:38:48.395Z,18.70
2023-05-16T10:41:19.543Z,18.70
2023-05-16T10:43:59.852Z,18.80
2023-05-16T10:46:31.791Z,18.80
2023-05-16T10:48:59.338Z,18.70
2023-05-16T10:51:39.114Z,18.70
2023-05-16T10:54:15.540Z,18.80
2023-05-16T10:56:43.545Z,18.80
2023-05-16T10:59:29.169Z,18.80
2023-05-16T11:01:56.901Z,18.80
2023-05-16T11:04:44.473Z,18.80
2023-05-16T11:07:13.913Z,18.80
2023-05-16T11:09:45.393Z,18.80
2023-05-16T11:12:13.209Z,18.80
2023-05-16T11:14:47.733Z,18.80
2023-05-16T11:17:22.820Z,18.80
2023-05-16T11:19:59.646Z,18.90
2023-05-16T11:22:29.399Z,18.80
2023-05-16T11:25:04.334Z,18.80
2023-05-16T11:27:36.747Z,18.80
2023-05-16T11:30:09.623Z,18.80
2023-05-16T11:32:38.895Z,18.80
2023-05-16T11:35:08.952Z,18.70
2023-05-16T11:37:36.884Z,18.70
2023-05-16T11:40:08.547Z,18.70
2023-05-16T11:42:42.464Z,18.70
2023-05-16T11:45:16.196Z,18.70
2023-05-16T11:47:45.734Z,18.70
2023-05-16T11:50:22.309Z,18.60
2023-05-16T11:52:57.449Z,18.60
2023-05-16T11:58:02.125Z,18.60
2023-05-16T12:00:31.621Z,18.60
2023-05-16T12:03:04.993Z,18.60
2023-05-16T12:05:36.170Z,18.60
2023-05-16T12:08:06.731Z,18.60
2023-05-16T12:10:36.577Z,18.60
2023-05-16T12:13:04.624Z,18.60
2023-05-16T12:15:34.551Z,18.60
2023-05-16T12:18:02.496Z,18.60
2023-05-16T12:20:30.167Z,18.60
2023-05-16T12:23:00.621Z,18.50
2023-05-16T12:25:32.532Z,18.60
2023-05-16T12:28:07.791Z,18.50
2023-05-16T12:30:35.505Z,18.50
2023-05-16T12:33:08.497Z,18.50
2023-05-16T12:35:42.526Z,18.50
2023-05-16T12:38:14.880Z,18.50
2023-05-16T12:40:43.809Z,18.50
2023-05-16T12:43:24.301Z,18.50
2023-05-16T12:45:58.926Z,18.50
2023-05-16T12:48:34.360Z,18.50
2023-05-16T12:51:15.848Z,18.50
2023-05-16T12:54:01.304Z,18.50
2023-05-16T12:56:31.587Z,18.50
2023-05-16T12:58:58.886Z,18.50
2023-05-16T13:01:26.292Z,18.50
2023-05-16T13:03:53.797Z,18.50
2023-05-16T13:06:21.458Z,18.50
2023-05-16T13:08:48.770Z,18.60
2023-05-16T13:11:16.017Z,18.50
2023-05-16T13:13:45.580Z,18.60
2023-05-16T13:16:15.553Z,18.60
2023-05-16T13:18:42.916Z,18.60
2023-05-16T13:21:10.434Z,18.60
2023-05-16T13:23:38.048Z,18.60
2023-05-16T13:26:05.581Z,18.60
2023-05-16T13:28:32.992Z,18.60
2023-05-16T13:31:00.869Z,18.70
2023-05-16T13:33:28.422Z,18.70
2023-05-16T13:36:01.612Z,18.70
2023-05-16T13:38:28.946Z,18.70
2023-05-16T13:40:56.208Z,18.70
2023-05-16T13:43:25.893Z,18.70
2023-05-16T13:45:55.475Z,18.70
2023-05-16T13:48:25.250Z,18.70
2023-05-16T13:50:53.709Z,18.80
2023-05-16T13:53:21.018Z,18.70
2023-05-16T13:55:48.307Z,18.80
2023-05-16T13:58:15.977Z,18.80
2023-05-16T14:00:45.732Z,18.80
2023-05-16T14:03:16.014Z,18.80
2023-05-16T14:05:45.957Z,18.80
2023-05-16T14:08:14.380Z,18.80
2023-05-16T14:10:41.719Z,18.70
2023-05-16T14:13:11.529Z,18.70
2023-05-16T14:15:38.881Z,18.70
2023-05-16T14:18:07.534Z,18.70
2023-05-16T14:20:37.411Z,18.70
2023-05-16T14:23:04.729Z,18.70
2023-05-16T14:25:32.069Z,18.70
2023-05-16T14:28:01.954Z,18.70
2023-05-16T14:30:31.761Z,18.70
2023-05-16T14:32:59.485Z,18.70
2023-05-16T14:35:27.368Z,18.70
2023-05-16T14:37:59.495Z,18.70
2023-05-16T14:40:29.021Z,18.70
2023-05-16T14:42:56.346Z,18.70
2023-05-16T14:45:26.092Z,18.70
2023-05-16T14:47:53.719Z,18.70
2023-05-16T14:50:21.291Z,18.70
2023-05-16T14:52:48.604Z,18.70
2023-05-16T14:55:18.176Z,18.70
2023-05-16T14:57:50.434Z,18.70
2023-05-16T15:00:26.548Z,18.70
2023-05-16T15:02:54.371Z,18.70
2023-05-16T15:05:25.701Z,18.70
2023-05-16T15:07:53.219Z,18.70
2023-05-16T15:10:20.669Z,18.70
2023-05-16T15:12:53.082Z,18.70
2023-05-16T15:15:20.464Z,18.70
2023-05-16T15:17:50.313Z,18.70
2023-05-16T15:20:17.672Z,18.70
2023-05-16T15:22:44.937Z,18.70
2023-05-16T15:25:12.299Z,18.70
2023-05-16T15:27:39.713Z,18.70
2023-05-16T15:30:08.307Z,18.70
2023-05-16T15:32:38.102Z,18.70
2023-05-16T15:35:08.192Z,18.70
2023-05-16T15:37:35.926Z,18.70
2023-05-16T15:40:05.134Z,18.70
2023-05-16T15:42:35.439Z,18.70
2023-05-16T15:45:03.583Z,18.70
2023-05-16T15:47:33.175Z,18.70
2023-05-16T15:50:03.083Z,18.70
2023-05-16T15:52:32.968Z,18.70
2023-05-16T15:55:00.261Z,18.70
2023-05-16T15:57:27.621Z,18.70
2023-05-16T15:59:56.896Z,18.70
2023-05-16T16:02:24.436Z,18.70
2023-05-16T16:04:51.909Z,18.70
2023-05-16T16:07:19.191Z,18.60
2023-05-16T16:09:49.388Z,18.70
2023-05-16T16:12:16.705Z,18.60
2023-05-16T16:14:44.272Z,18.70
2023-05-16T16:17:11.690Z,18.70
2023-05-16T16:19:43.631Z,18.70
2023-05-16T16:22:10.944Z,18.70
2023-05-16T16:24:40.888Z,18.70
2023-05-16T16:27:10.588Z,18.60
2023-05-16T16:29:40.139Z,18.60
2023-05-16T16:32:07.973Z,18.70
2023-05-16T16:34:35.542Z,18.60
2023-05-16T16:37:02.813Z,18.60
2023-05-16T16:39:32.775Z,18.60
2023-05-16T16:42:00.701Z,18.60
2023-05-16T16:44:30.310Z,18.60
2023-05-16T16:47:00.127Z,18.60
2023-05-16T16:49:27.445Z,18.70
2023-05-16T16:51:57.845Z,18.60
2023-05-16T16:54:25.271Z,18.60
2023-05-16T16:56:52.645Z,18.60
2023-05-16T16:59:22.384Z,18.60
2023-05-16T17:01:53.181Z,18.60
2023-05-16T17:04:22.622Z,18.60
2023-05-16T17:06:52.212Z,18.60
2023-05-16T17:09:22.032Z,18.60
2023-05-16T17:11:49.387Z,18.60
2023-05-16T17:14:18.778Z,18.50
2023-05-16T17:16:46.289Z,18.50
2023-05-16T17:19:13.702Z,18.50
2023-05-16T17:21:41.137Z,18.50
2023-05-16T17:24:08.696Z,18.50
2023-05-16T17:26:39.160Z,18.50
2023-05-16T17:29:08.628Z,18.50
2023-05-16T17:31:38.553Z,18.40
2023-05-16T17:34:05.900Z,18.40
2023-05-16T17:36:33.157Z,18.40
2023-05-16T17:39:07.820Z,18.40
2023-05-16T17:41:38.171Z,18.40
2023-05-16T17:44:08.089Z,18.40
2023-05-16T17:46:38.264Z,18.40
2023-05-16T17:49:08.179Z,18.40
2023-05-16T17:51:54.574Z,18.40
2023-05-16T17:54:22.520Z,18.40
2023-05-16T17:56:50.933Z,18.40
2023-05-16T17:59:21.104Z,18.30
2023-05-16T18:01:50.862Z,18.40
2023-05-16T18:04:22.477Z,18.30
2023-05-16T18:06:52.909Z,18.30
2023-05-16T18:09:24.242Z,18.30
2023-05-16T18:11:51.607Z,18.30
2023-05-16T18:14:23.671Z,18.30
2023-05-16T18:16:51.150Z,18.30
2023-05-16T18:19:21.712Z,18.30
2023-05-16T18:21:53.932Z,18.30
2023-05-16T18:24:21.213Z,18.30
2023-05-16T18:26:51.129Z,18.30
2023-05-16T18:29:18.436Z,18.30
2023-05-16T18:31:50.209Z,18.30
2023-05-16T18:34:17.527Z,18.20
2023-05-16T18:36:48.606Z,18.20
2023-05-16T18:39:17.870Z,18.20
2023-05-16T18:41:48.393Z,18.20
2023-05-16T18:44:18.499Z,18.20
2023-05-16T18:46:46.643Z,18.20
2023-05-16T18:49:16.799Z,18.20
2023-05-16T18:51:44.491Z,18.20
2023-05-16T18:54:14.246Z,18.20
2023-05-16T18:56:42.938Z,18.20
2023-05-16T18:59:12.523Z,18.10
2023-05-16T19:01:39.941Z,18.10
2023-05-16T19:04:07.390Z,18.10
2023-05-16T19:06:42.045Z,18.10
2023-05-16T19:09:09.470Z,18.10
2023-05-16T19:11:41.604Z,18.10
2023-05-16T19:14:11.615Z,18.10
2023-05-16T19:16:41.291Z,18.10
2023-05-16T19:19:13.377Z,18.10
2023-05-16T19:21:43.279Z,18.00
2023-05-16T19:24:12.843Z,18.10
2023-05-16T19:26:40.181Z,18.00
2023-05-16T19:29:07.504Z,18.00
2023-05-16T19:31:34.818Z,18.00
2023-05-16T19:34:02.121Z,18.00
2023-05-16T19:36:29.440Z,18.00
2023-05-16T19:38:56.755Z,18.00
2023-05-16T19:41:24.691Z,18.00
2023-05-16T19:43:54.302Z,18.00
2023-05-16T19:46:21.665Z,18.00
2023-05-16T19:48:52.500Z,18.00
2023-05-16T19:51:33.127Z,18.00
2023-05-16T19:54:07.774Z,18.00
2023-05-16T19:56:35.109Z,18.00
2023-05-16T19:59:02.373Z,18.00
2023-05-16T20:01:29.649Z,18.00
2023-05-16T20:04:00.673Z,18.00
2023-05-16T20:06:30.227Z,18.00
2023-05-16T20:08:57.632Z,18.00
2023-05-16T20:11:24.951Z,18.00
2023-05-16T20:13:55.752Z,18.00
2023-05-16T20:16:23.132Z,18.00
2023-05-16T20:18:52.832Z,18.00
2023-05-16T20:21:20.265Z,18.00
2023-05-16T20:23:47.576Z,18.00
2023-05-16T20:26:15.298Z,18.00
2023-05-16T20:28:42.812Z,18.00
2023-05-16T20:31:10.222Z,18.00
2023-05-16T20:33:37.584Z,18.00
2023-05-16T20:36:05.056Z,18.00
2023-05-16T20:38:32.368Z,18.00
2023-05-16T20:41:00.097Z,18.00
2023-05-16T20:43:27.420Z,18.00
2023-05-16T20:45:57.205Z,18.00
2023-05-16T20:48:24.601Z,17.90
2023-05-16T20:50:52.182Z,18.00
2023-05-16T20:53:21.814Z,18.00
2023-05-16T20:55:51.540Z,17.90
2023-05-16T20:58:21.436Z,17.90
2023-05-16T21:00:53.103Z,17.90
2023-05-16T21:03:22.859Z,17.90
2023-05-16T21:05:50.235Z,17.90
2023-05-16T21:08:17.559Z,17.90
2023-05-16T21:10:47.238Z,17.90
2023-05-16T21:13:14.577Z,17.90
2023-05-16T21:15:41.924Z,17.80
2023-05-16T21:18:14.128Z,17.80
2023-05-16T21:20:41.466Z,17.90
2023-05-16T21:23:09.106Z,17.80
2023-05-16T21:25:38.892Z,17.90
2023-05-16T21:28:06.386Z,17.80
2023-05-16T21:30:33.690Z,17.80
2023-05-16T21:33:05.477Z,17.80
2023-05-16T21:35:32.842Z,17.80
2023-05-16T21:38:00.265Z,17.70
2023-05-16T21:40:28.915Z,17.70
2023-05-16T21:42:56.200Z,17.70
2023-05-16T21:45:23.768Z,17.70
2023-05-16T21:47:51.419Z,17.70
2023-05-16T21:50:20.138Z,17.70
2023-05-16T21:52:47.467Z,17.60
2023-05-16T21:55:17.075Z,17.70
2023-05-16T21:57:44.471Z,17.60
2023-05-16T22:00:12.678Z,17.60
2023-05-16T22:02:40.065Z,17.60
2023-05-16T22:05:08.310Z,17.60
2023-05-16T22:07:37.007Z,17.60
2023-05-16T22:10:05.175Z,17.60
2023-05-16T22:12:34.914Z,17.50
2023-05-16T22:15:02.371Z,17.50
2023-05-16T22:17:29.927Z,17.50
2023-05-16T22:19:57.406Z,17.50
2023-05-16T22:22:24.858Z,17.50
2023-05-16T22:24:52.127Z,17.50
2023-05-16T22:27:21.894Z,17.50
2023-05-16T22:29:53.862Z,17.50
2023-05-16T22:32:22.290Z,17.50
2023-05-16T22:34:49.730Z,17.50
2023-05-16T22:37:19.208Z,17.50
2023-05-16T22:39:46.730Z,17.40
2023-05-16T22:42:14.072Z,17.40
2023-05-16T22:44:41.492Z,17.40
2023-05-16T22:47:13.818Z,17.40
2023-05-16T22:52:49.831Z,17.40
2023-05-16T22:55:17.091Z,17.40
2023-05-16T22:57:48.671Z,17.40
2023-05-16T23:00:22.708Z,17.40
2023-05-16T23:02:55.060Z,17.30
2023-05-16T23:05:24.685Z,17.30
2023-05-16T23:07:51.965Z,17.30
2023-05-16T23:10:21.448Z,17.30
2023-05-16T23:12:51.611Z,17.30
2023-05-16T23:15:21.749Z,17.20
2023-05-16T23:17:51.773Z,17.20
2023-05-16T23:20:22.506Z,17.20
2023-05-16T23:22:54.515Z,17.20
2023-05-16T23:25:24.418Z,17.10
2023-05-16T23:27:57.529Z,17.10
2023-05-16T23:30:25.197Z,17.10
2023-05-16T23:32:55.022Z,17.10
2023-05-16T23:35:22.396Z,17.10
2023-05-16T23:37:49.683Z,17.10
2023-05-16T23:40:17.286Z,17.10
2023-05-16T23:42:46.814Z,17.10
2023-05-16T23:45:14.083Z,17.00
2023-05-16T23:47:43.630Z,17.00
2023-05-16T23:50:11.201Z,17.00
2023-05-16T23:52:38.523Z,17.00
2023-05-16T23:55:06.250Z,17.00
2023-05-16T23:57:33.603Z,16.90
