createdAt,value
2022-11-27T00:00:02.000Z,7.4
2022-11-27T00:01:19.000Z,7.4
2022-11-27T00:02:35.000Z,7.4
2022-11-27T00:03:50.000Z,7.3
2022-11-27T00:05:05.000Z,7.3
2022-11-27T00:06:20.000Z,7.3
2022-11-27T00:07:37.000Z,7.2
2022-11-27T00:08:53.000Z,7.2
2022-11-27T00:10:09.000Z,7.3
2022-11-27T00:12:41.000Z,7.2
2022-11-27T00:13:58.000Z,7.2
2022-11-27T00:15:14.000Z,7.2
2022-11-27T00:16:30.000Z,7.2
2022-11-27T00:17:46.000Z,7.1
2022-11-27T00:19:02.000Z,7.1
2022-11-27T00:20:19.000Z,7.1
2022-11-27T00:21:35.000Z,7.1
2022-11-27T00:22:50.000Z,7.1
2022-11-27T00:24:06.000Z,7.1
2022-11-27T00:25:22.000Z,7.1
2022-11-27T00:26:39.000Z,7.1
2022-11-27T00:27:55.000Z,7.1
2022-11-27T00:29:11.000Z,7.1
2022-11-27T00:30:27.000Z,7.1
2022-11-27T00:31:43.000Z,7.1
2022-11-27T00:32:59.000Z,7.1
2022-11-27T00:34:14.000Z,7.1
2022-11-27T00:35:30.000Z,7.1
2022-11-27T00:38:01.000Z,7.1
2022-11-27T00:39:17.000Z,7
2022-11-27T00:40:32.000Z,7
2022-11-27T00:41:48.000Z,6.9
2022-11-27T00:43:04.000Z,6.9
2022-11-27T00:44:20.000Z,6.9
2022-11-27T00:45:37.000Z,6.8
2022-11-27T00:46:53.000Z,6.7
2022-11-27T00:48:09.000Z,6.7
2022-11-27T00:49:24.000Z,6.7
2022-11-27T00:50:40.000Z,6.7
2022-11-27T00:51:57.000Z,6.6
2022-11-27T00:53:13.000Z,6.6
2022-11-27T00:54:29.000Z,6.5
2022-11-27T00:55:45.000Z,6.6
2022-11-27T00:57:01.000Z,6.5
2022-11-27T00:58:18.000Z,6.5
2022-11-27T00:59:34.000Z,6.5
2022-11-27T01:00:50.000Z,6.4
2022-11-27T01:02:06.000Z,6.4
2022-11-27T01:03:22.000Z,6.5
2022-11-27T01:04:39.000Z,6.4
2022-11-27T01:05:54.000Z,6.4
2022-11-27T01:07:09.000Z,6.4
2022-11-27T01:08:24.000Z,6.4
2022-11-27T01:09:39.000Z,6.3
2022-11-27T01:10:56.000Z,6.3
2022-11-27T01:12:12.000Z,6.3
2022-11-27T01:13:28.000Z,6.3
2022-11-27T01:16:00.000Z,6.3
2022-11-27T01:17:17.000Z,6.3
2022-11-27T01:18:33.000Z,6.3
2022-11-27T01:19:49.000Z,6.2
2022-11-27T01:21:05.000Z,6.2
2022-11-27T01:22:21.000Z,6.2
2022-11-27T01:23:38.000Z,6.2
2022-11-27T01:24:54.000Z,6.1
2022-11-27T01:26:09.000Z,6.1
2022-11-27T01:27:25.000Z,6.1
2022-11-27T01:28:41.000Z,6.1
2022-11-27T01:29:58.000Z,6.1
2022-11-27T01:31:14.000Z,6.1
2022-11-27T01:32:30.000Z,6.1
2022-11-27T01:33:46.000Z,6
2022-11-27T01:35:02.000Z,6
2022-11-27T01:36:18.000Z,5.9
2022-11-27T01:37:33.000Z,5.9
2022-11-27T01:38:48.000Z,5.9
2022-11-27T01:41:19.000Z,5.9
2022-11-27T01:42:36.000Z,5.9
2022-11-27T01:43:52.000Z,5.9
2022-11-27T01:45:08.000Z,6
2022-11-27T01:46:24.000Z,6
2022-11-27T01:47:40.000Z,6
2022-11-27T01:48:57.000Z,6
2022-11-27T01:50:13.000Z,6
2022-11-27T01:51:29.000Z,5.9
2022-11-27T01:54:01.000Z,5.8
2022-11-27T01:55:17.000Z,5.8
2022-11-27T01:56:33.000Z,5.8
2022-11-27T01:57:49.000Z,5.8
2022-11-27T01:59:05.000Z,5.7
2022-11-27T02:00:21.000Z,5.7
2022-11-27T02:01:37.000Z,5.6
2022-11-27T02:02:54.000Z,5.6
2022-11-27T02:04:10.000Z,5.6
2022-11-27T02:05:26.000Z,5.5
2022-11-27T02:06:42.000Z,5.5
2022-11-27T02:07:57.000Z,5.5
2022-11-27T02:09:13.000Z,5.5
2022-11-27T02:10:29.000Z,5.5
2022-11-27T02:11:44.000Z,5.5
2022-11-27T02:12:59.000Z,5.5
2022-11-27T02:14:16.000Z,5.5
2022-11-27T02:15:32.000Z,5.5
2022-11-27T02:16:48.000Z,5.5
2022-11-27T02:18:04.000Z,5.5
2022-11-27T02:19:20.000Z,5.5
2022-11-27T02:20:36.000Z,5.5
2022-11-27T02:21:53.000Z,5.5
2022-11-27T02:23:09.000Z,5.4
2022-11-27T02:24:25.000Z,5.5
2022-11-27T02:25:41.000Z,5.4
2022-11-27T02:26:57.000Z,5.4
2022-11-27T02:28:14.000Z,5.4
2022-11-27T02:29:29.000Z,5.4
2022-11-27T02:30:45.000Z,5.4
2022-11-27T02:32:01.000Z,5.3
2022-11-27T02:33:17.000Z,5.4
2022-11-27T02:34:34.000Z,5.4
2022-11-27T02:35:50.000Z,5.4
2022-11-27T02:37:06.000Z,5.4
2022-11-27T02:38:21.000Z,5.4
2022-11-27T02:39:36.000Z,5.3
2022-11-27T02:40:53.000Z,5.3
2022-11-27T02:42:08.000Z,5.3
2022-11-27T02:44:39.000Z,5.3
2022-11-27T02:45:55.000Z,5.3
2022-11-27T02:47:12.000Z,5.4
2022-11-27T02:48:28.000Z,5.4
2022-11-27T02:49:44.000Z,5.4
2022-11-27T02:51:00.000Z,5.4
2022-11-27T02:52:16.000Z,5.4
2022-11-27T02:53:33.000Z,5.4
2022-11-27T02:54:49.000Z,5.4
2022-11-27T02:57:21.000Z,5.4
2022-11-27T02:58:37.000Z,5.4
2022-11-27T02:59:54.000Z,5.4
2022-11-27T03:01:09.000Z,5.4
2022-11-27T03:02:25.000Z,5.3
2022-11-27T03:03:41.000Z,5.3
2022-11-27T03:04:57.000Z,5.3
2022-11-27T03:06:14.000Z,5.2
2022-11-27T03:07:30.000Z,5.2
2022-11-27T03:08:46.000Z,5.2
2022-11-27T03:10:02.000Z,5.2
2022-11-27T03:11:17.000Z,5.2
2022-11-27T03:12:33.000Z,5.2
2022-11-27T03:13:49.000Z,5.2
2022-11-27T03:15:04.000Z,5.2
2022-11-27T03:16:19.000Z,5.1
2022-11-27T03:17:35.000Z,5.1
2022-11-27T03:18:52.000Z,5.1
2022-11-27T03:20:08.000Z,5.1
2022-11-27T03:21:24.000Z,5.1
2022-11-27T03:22:40.000Z,5.1
2022-11-27T03:23:56.000Z,5.1
2022-11-27T03:25:13.000Z,5
2022-11-27T03:26:29.000Z,5.1
2022-11-27T03:27:45.000Z,5.1
2022-11-27T03:29:01.000Z,5.1
2022-11-27T03:30:17.000Z,5.1
2022-11-27T03:31:34.000Z,5.1
2022-11-27T03:32:49.000Z,5.1
2022-11-27T03:35:21.000Z,5.1
2022-11-27T03:36:37.000Z,5
2022-11-27T03:37:54.000Z,5
2022-11-27T03:39:10.000Z,5
2022-11-27T03:40:26.000Z,5
2022-11-27T03:41:42.000Z,5
2022-11-27T03:42:57.000Z,4.9
2022-11-27T03:44:13.000Z,4.9
2022-11-27T03:45:28.000Z,4.9
2022-11-27T03:47:59.000Z,4.9
2022-11-27T03:49:15.000Z,4.9
2022-11-27T03:50:32.000Z,4.8
2022-11-27T03:51:48.000Z,4.8
2022-11-27T03:53:04.000Z,4.9
2022-11-27T03:54:20.000Z,4.9
2022-11-27T03:55:36.000Z,4.8
2022-11-27T03:56:53.000Z,4.8
2022-11-27T03:58:09.000Z,4.8
2022-11-27T03:59:25.000Z,4.8
2022-11-27T04:00:41.000Z,4.8
2022-11-27T04:01:57.000Z,4.8
2022-11-27T04:03:13.000Z,4.8
2022-11-27T04:04:29.000Z,4.8
2022-11-27T04:05:45.000Z,4.9
2022-11-27T04:07:01.000Z,4.9
2022-11-27T04:08:17.000Z,4.9
2022-11-27T04:09:33.000Z,4.9
2022-11-27T04:10:50.000Z,4.9
2022-11-27T04:13:22.000Z,4.9
2022-11-27T04:14:37.000Z,4.9
2022-11-27T04:15:52.000Z,4.9
2022-11-27T04:17:08.000Z,4.9
2022-11-27T04:18:23.000Z,4.9
2022-11-27T04:19:39.000Z,4.9
2022-11-27T04:20:55.000Z,4.8
2022-11-27T04:22:12.000Z,4.8
2022-11-27T04:23:28.000Z,4.8
2022-11-27T04:26:00.000Z,4.8
2022-11-27T04:27:16.000Z,4.8
2022-11-27T04:28:32.000Z,4.8
2022-11-27T04:29:49.000Z,4.8
2022-11-27T04:31:05.000Z,4.9
2022-11-27T04:32:21.000Z,4.9
2022-11-27T04:33:37.000Z,4.9
2022-11-27T04:34:52.000Z,4.9
2022-11-27T04:36:09.000Z,4.9
2022-11-27T04:38:41.000Z,4.8
2022-11-27T04:39:56.000Z,4.8
2022-11-27T04:41:12.000Z,4.8
2022-11-27T04:42:28.000Z,4.7
2022-11-27T04:43:44.000Z,4.7
2022-11-27T04:45:00.000Z,4.8
2022-11-27T04:46:16.000Z,4.8
2022-11-27T04:47:32.000Z,4.8
2022-11-27T04:48:49.000Z,4.7
2022-11-27T04:50:05.000Z,4.8
2022-11-27T04:51:21.000Z,4.8
2022-11-27T04:52:37.000Z,4.8
2022-11-27T04:53:52.000Z,4.8
2022-11-27T04:55:08.000Z,4.7
2022-11-27T04:56:24.000Z,4.7
2022-11-27T04:57:40.000Z,4.8
2022-11-27T04:58:56.000Z,4.8
2022-11-27T05:00:12.000Z,4.8
2022-11-27T05:01:29.000Z,4.8
2022-11-27T05:02:45.000Z,4.8
2022-11-27T05:04:00.000Z,4.6
2022-11-27T05:05:16.000Z,4.6
2022-11-27T05:06:32.000Z,4.6
2022-11-27T05:07:49.000Z,4.6
2022-11-27T05:09:05.000Z,4.5
2022-11-27T05:10:21.000Z,4.5
2022-11-27T05:11:37.000Z,4.5
2022-11-27T05:12:53.000Z,4.5
2022-11-27T05:14:10.000Z,4.5
2022-11-27T05:16:42.000Z,4.5
2022-11-27T05:17:58.000Z,4.5
2022-11-27T05:19:14.000Z,4.5
2022-11-27T05:20:30.000Z,4.5
2022-11-27T05:21:45.000Z,4.5
2022-11-27T05:23:00.000Z,4.5
2022-11-27T05:24:15.000Z,4.5
2022-11-27T05:25:31.000Z,4.5
2022-11-27T05:26:47.000Z,4.5
2022-11-27T05:29:19.000Z,4.4
2022-11-27T05:30:35.000Z,4.4
2022-11-27T05:31:52.000Z,4.4
2022-11-27T05:33:08.000Z,4.4
2022-11-27T05:34:24.000Z,4.4
2022-11-27T05:35:40.000Z,4.4
2022-11-27T05:36:56.000Z,4.4
2022-11-27T05:38:12.000Z,4.4
2022-11-27T05:39:29.000Z,4.3
2022-11-27T05:40:45.000Z,4.3
2022-11-27T05:42:00.000Z,4.2
2022-11-27T05:43:16.000Z,4.2
2022-11-27T05:44:32.000Z,4.2
2022-11-27T05:45:49.000Z,4.2
2022-11-27T05:47:05.000Z,4.2
2022-11-27T05:48:21.000Z,4.2
2022-11-27T05:49:37.000Z,4.2
2022-11-27T05:50:53.000Z,4.2
2022-11-27T05:52:09.000Z,4.2
2022-11-27T05:53:25.000Z,4.2
2022-11-27T05:54:40.000Z,4.2
2022-11-27T05:55:55.000Z,4.2
2022-11-27T05:57:11.000Z,4.2
2022-11-27T05:58:27.000Z,4.3
2022-11-27T05:59:43.000Z,4.3
2022-11-27T06:00:59.000Z,4.3
2022-11-27T06:02:15.000Z,4.3
2022-11-27T06:03:31.000Z,4.3
2022-11-27T06:04:48.000Z,4.4
2022-11-27T06:06:04.000Z,4.4
2022-11-27T06:07:20.000Z,4.4
2022-11-27T06:08:36.000Z,4.4
2022-11-27T06:09:52.000Z,4.4
2022-11-27T06:11:09.000Z,4.5
2022-11-27T06:12:25.000Z,4.5
2022-11-27T06:13:40.000Z,4.5
2022-11-27T06:14:56.000Z,4.5
2022-11-27T06:16:12.000Z,4.5
2022-11-27T06:17:29.000Z,4.5
2022-11-27T06:20:01.000Z,4.4
2022-11-27T06:21:17.000Z,4.5
2022-11-27T06:22:33.000Z,4.5
2022-11-27T06:23:49.000Z,4.5
2022-11-27T06:25:04.000Z,4.4
2022-11-27T06:26:20.000Z,4.5
2022-11-27T06:27:36.000Z,4.5
2022-11-27T06:28:52.000Z,4.5
2022-11-27T06:30:09.000Z,4.5
2022-11-27T06:32:41.000Z,4.6
2022-11-27T06:33:57.000Z,4.6
2022-11-27T06:35:13.000Z,4.6
2022-11-27T06:36:30.000Z,4.6
2022-11-27T06:37:46.000Z,4.6
2022-11-27T06:39:02.000Z,4.6
2022-11-27T06:40:18.000Z,4.6
2022-11-27T06:41:33.000Z,4.6
2022-11-27T06:42:50.000Z,4.6
2022-11-27T06:44:06.000Z,4.5
2022-11-27T06:45:22.000Z,4.5
2022-11-27T06:46:38.000Z,4.5
2022-11-27T06:47:54.000Z,4.5
2022-11-27T06:49:11.000Z,4.5
2022-11-27T06:50:27.000Z,4.4
2022-11-27T06:51:42.000Z,4.4
2022-11-27T06:52:57.000Z,4.4
2022-11-27T06:54:13.000Z,4.4
2022-11-27T06:55:29.000Z,4.4
2022-11-27T06:58:00.000Z,4.4
2022-11-27T06:59:16.000Z,4.5
2022-11-27T07:00:31.000Z,4.5
2022-11-27T07:01:47.000Z,4.6
2022-11-27T07:03:03.000Z,4.6
2022-11-27T07:04:19.000Z,4.6
2022-11-27T07:05:35.000Z,4.7
2022-11-27T07:06:51.000Z,4.7
2022-11-27T07:08:08.000Z,4.8
2022-11-27T07:09:24.000Z,4.8
2022-11-27T07:10:40.000Z,4.8
2022-11-27T07:11:56.000Z,4.9
2022-11-27T07:13:12.000Z,5
2022-11-27T07:14:29.000Z,4.9
2022-11-27T07:15:45.000Z,4.9
2022-11-27T07:17:01.000Z,4.9
2022-11-27T07:18:16.000Z,5
2022-11-27T07:19:32.000Z,5
2022-11-27T07:20:49.000Z,5
2022-11-27T07:22:05.000Z,5
2022-11-27T07:23:21.000Z,5
2022-11-27T07:24:37.000Z,5
2022-11-27T07:25:53.000Z,4.9
2022-11-27T07:27:10.000Z,5
2022-11-27T07:28:26.000Z,5
2022-11-27T07:30:58.000Z,5
2022-11-27T07:32:14.000Z,5.1
2022-11-27T07:33:31.000Z,5.1
2022-11-27T07:36:02.000Z,5.1
2022-11-27T07:37:18.000Z,5.1
2022-11-27T07:38:34.000Z,5.1
2022-11-27T07:39:51.000Z,5.1
2022-11-27T07:41:07.000Z,5.1
2022-11-27T07:42:22.000Z,5.1
2022-11-27T07:43:37.000Z,5.1
2022-11-27T07:44:53.000Z,5.2
2022-11-27T07:46:09.000Z,5.2
2022-11-27T07:47:25.000Z,5.2
2022-11-27T07:48:40.000Z,5.2
2022-11-27T07:49:56.000Z,5.2
2022-11-27T07:51:12.000Z,5.1
2022-11-27T07:52:29.000Z,5.2
2022-11-27T07:53:45.000Z,5.3
2022-11-27T07:55:01.000Z,5.2
2022-11-27T07:56:17.000Z,5.2
2022-11-27T07:57:33.000Z,5.2
2022-11-27T07:58:50.000Z,5.1
2022-11-27T08:00:06.000Z,5
2022-11-27T08:01:22.000Z,5
2022-11-27T08:02:38.000Z,5
2022-11-27T08:03:54.000Z,5.1
2022-11-27T08:05:10.000Z,5.1
2022-11-27T08:06:26.000Z,5.2
2022-11-27T08:07:42.000Z,5.3
2022-11-27T08:08:58.000Z,5.3
2022-11-27T08:10:14.000Z,5.4
2022-11-27T08:11:31.000Z,5.4
2022-11-27T08:14:02.000Z,5.4
2022-11-27T08:15:17.000Z,5.4
2022-11-27T08:16:32.000Z,5.5
2022-11-27T08:17:49.000Z,5.5
2022-11-27T08:19:04.000Z,5.5
2022-11-27T08:20:19.000Z,5.5
2022-11-27T08:21:35.000Z,5.4
2022-11-27T08:22:51.000Z,5.4
2022-11-27T08:24:08.000Z,5.5
2022-11-27T08:25:24.000Z,5.5
2022-11-27T08:26:40.000Z,5.4
2022-11-27T08:27:56.000Z,5.4
2022-11-27T08:29:12.000Z,5.4
2022-11-27T08:30:29.000Z,5.5
2022-11-27T08:31:45.000Z,5.5
2022-11-27T08:33:01.000Z,5.6
2022-11-27T08:34:17.000Z,5.7
2022-11-27T08:35:33.000Z,5.7
2022-11-27T08:36:49.000Z,5.8
2022-11-27T08:39:21.000Z,6.1
2022-11-27T08:40:37.000Z,6
2022-11-27T08:41:53.000Z,6
2022-11-27T08:43:10.000Z,6
2022-11-27T08:44:26.000Z,6
2022-11-27T08:45:42.000Z,6.1
2022-11-27T08:46:57.000Z,6.1
2022-11-27T08:48:12.000Z,6.1
2022-11-27T08:49:28.000Z,6.2
2022-11-27T08:50:43.000Z,6.2
2022-11-27T08:51:59.000Z,6.2
2022-11-27T08:53:15.000Z,6.2
2022-11-27T08:54:31.000Z,6.3
2022-11-27T08:55:48.000Z,6.3
2022-11-27T08:57:04.000Z,6.4
2022-11-27T08:58:20.000Z,6.4
2022-11-27T08:59:36.000Z,6.5
2022-11-27T09:00:52.000Z,6.6
2022-11-27T09:02:09.000Z,6.6
2022-11-27T09:03:25.000Z,6.7
2022-11-27T09:04:41.000Z,6.8
2022-11-27T09:05:57.000Z,6.9
2022-11-27T09:07:12.000Z,7
2022-11-27T09:08:29.000Z,7.1
2022-11-27T09:09:45.000Z,7
2022-11-27T09:11:01.000Z,7
2022-11-27T09:12:17.000Z,7
2022-11-27T09:13:33.000Z,7
2022-11-27T09:14:50.000Z,7.1
2022-11-27T09:17:21.000Z,7.5
2022-11-27T09:18:36.000Z,7.4
2022-11-27T09:19:51.000Z,7.4
2022-11-27T09:21:07.000Z,7.3
2022-11-27T09:22:22.000Z,7.2
2022-11-27T09:23:38.000Z,7.3
2022-11-27T09:24:54.000Z,7.3
2022-11-27T09:26:11.000Z,7.3
2022-11-27T09:27:27.000Z,7.2
2022-11-27T09:28:43.000Z,7.2
2022-11-27T09:29:59.000Z,7.2
2022-11-27T09:31:15.000Z,7.2
2022-11-27T09:32:31.000Z,7.1
2022-11-27T09:33:48.000Z,7.1
2022-11-27T09:35:04.000Z,7.1
2022-11-27T09:36:20.000Z,7.1
2022-11-27T09:37:36.000Z,7.2
2022-11-27T09:40:09.000Z,7.3
2022-11-27T09:42:40.000Z,7.3
2022-11-27T09:43:55.000Z,7.3
2022-11-27T09:45:10.000Z,7.3
2022-11-27T09:46:27.000Z,7.3
2022-11-27T09:47:43.000Z,7.3
2022-11-27T09:48:59.000Z,7.4
2022-11-27T09:50:15.000Z,7.4
2022-11-27T09:51:31.000Z,7.4
2022-11-27T09:52:48.000Z,7.4
2022-11-27T09:54:04.000Z,7.3
2022-11-27T09:55:20.000Z,7.3
2022-11-27T09:56:36.000Z,7.4
2022-11-27T09:57:51.000Z,7.3
2022-11-27T09:59:07.000Z,7.3
2022-11-27T10:00:23.000Z,7.3
2022-11-27T10:01:39.000Z,7.3
2022-11-27T10:02:55.000Z,7.3
2022-11-27T10:04:11.000Z,7.3
2022-11-27T10:05:28.000Z,7.3
2022-11-27T10:06:44.000Z,7.4
2022-11-27T10:08:00.000Z,7.4
2022-11-27T10:09:16.000Z,7.3
2022-11-27T10:10:32.000Z,7.4
2022-11-27T10:11:49.000Z,7.3
2022-11-27T10:13:05.000Z,7.3
2022-11-27T10:14:21.000Z,7.3
2022-11-27T10:15:36.000Z,7.2
2022-11-27T10:16:52.000Z,7.2
2022-11-27T10:18:09.000Z,7.2
2022-11-27T10:20:41.000Z,7.2
2022-11-27T10:21:57.000Z,7.2
2022-11-27T10:23:13.000Z,7.2
2022-11-27T10:24:30.000Z,7.2
2022-11-27T10:25:45.000Z,7.2
2022-11-27T10:27:00.000Z,7.3
2022-11-27T10:28:15.000Z,7.3
2022-11-27T10:29:31.000Z,7.3
2022-11-27T10:30:47.000Z,7.3
2022-11-27T10:32:03.000Z,7.4
2022-11-27T10:33:19.000Z,7.4
2022-11-27T10:34:35.000Z,7.4
2022-11-27T10:35:51.000Z,7.4
2022-11-27T10:37:08.000Z,7.5
2022-11-27T10:38:24.000Z,7.5
2022-11-27T10:40:56.000Z,7.5
2022-11-27T10:42:12.000Z,7.5
2022-11-27T10:43:29.000Z,7.5
2022-11-27T10:44:45.000Z,7.5
2022-11-27T10:46:00.000Z,7.5
2022-11-27T10:47:16.000Z,7.5
2022-11-27T10:48:32.000Z,7.5
2022-11-27T10:49:49.000Z,7.5
2022-11-27T10:51:05.000Z,7.5
2022-11-27T10:52:21.000Z,7.6
2022-11-27T10:53:37.000Z,7.6
2022-11-27T10:54:53.000Z,7.6
2022-11-27T10:56:09.000Z,7.6
2022-11-27T10:58:40.000Z,7.6
2022-11-27T10:59:55.000Z,7.6
2022-11-27T11:01:11.000Z,7.7
2022-11-27T11:02:27.000Z,7.7
2022-11-27T11:03:43.000Z,7.7
2022-11-27T11:04:59.000Z,7.6
2022-11-27T11:06:15.000Z,7.6
2022-11-27T11:07:31.000Z,7.6
2022-11-27T11:08:48.000Z,7.6
2022-11-27T11:10:04.000Z,7.6
2022-11-27T11:11:20.000Z,7.6
2022-11-27T11:12:36.000Z,7.7
2022-11-27T11:13:52.000Z,7.6
2022-11-27T11:15:09.000Z,7.7
2022-11-27T11:16:25.000Z,7.7
2022-11-27T11:17:40.000Z,7.7
2022-11-27T11:18:56.000Z,7.7
2022-11-27T11:20:12.000Z,7.7
2022-11-27T11:22:45.000Z,7.8
2022-11-27T11:25:17.000Z,7.8
2022-11-27T11:26:32.000Z,7.8
2022-11-27T11:27:48.000Z,7.8
2022-11-27T11:29:04.000Z,7.8
2022-11-27T11:30:20.000Z,7.7
2022-11-27T11:31:36.000Z,7.7
2022-11-27T11:32:52.000Z,7.7
2022-11-27T11:34:09.000Z,7.7
2022-11-27T11:35:25.000Z,7.7
2022-11-27T11:36:41.000Z,7.6
2022-11-27T11:37:57.000Z,7.6
2022-11-27T11:39:13.000Z,7.6
2022-11-27T11:40:29.000Z,7.7
2022-11-27T11:41:45.000Z,7.7
2022-11-27T11:43:01.000Z,7.7
2022-11-27T11:44:17.000Z,7.7
2022-11-27T11:45:34.000Z,7.7
2022-11-27T11:46:50.000Z,7.7
2022-11-27T11:48:06.000Z,7.7
2022-11-27T11:49:22.000Z,7.7
2022-11-27T11:50:38.000Z,7.7
2022-11-27T11:51:55.000Z,7.7
2022-11-27T11:53:11.000Z,7.7
2022-11-27T11:54:27.000Z,7.8
2022-11-27T11:55:43.000Z,7.8
2022-11-27T11:56:59.000Z,7.7
2022-11-27T11:58:15.000Z,7.7
2022-11-27T11:59:31.000Z,7.7
2022-11-27T12:00:47.000Z,7.7
2022-11-27T12:02:03.000Z,7.8
2022-11-27T12:03:19.000Z,7.8
2022-11-27T12:04:36.000Z,7.8
2022-11-27T12:05:52.000Z,7.9
2022-11-27T12:07:07.000Z,7.9
2022-11-27T12:08:22.000Z,7.9
2022-11-27T12:09:37.000Z,7.8
2022-11-27T12:10:53.000Z,7.9
2022-11-27T12:12:09.000Z,7.9
2022-11-27T12:13:25.000Z,7.8
2022-11-27T12:14:41.000Z,7.8
2022-11-27T12:15:57.000Z,7.8
2022-11-27T12:17:14.000Z,7.8
2022-11-27T12:18:30.000Z,7.8
2022-11-27T12:19:46.000Z,7.8
2022-11-27T12:21:02.000Z,7.8
2022-11-27T12:22:18.000Z,7.9
2022-11-27T12:23:35.000Z,7.9
2022-11-27T12:24:51.000Z,7.9
2022-11-27T12:26:07.000Z,7.9
2022-11-27T12:27:22.000Z,7.9
2022-11-27T12:28:38.000Z,7.9
2022-11-27T12:29:55.000Z,7.9
2022-11-27T12:31:11.000Z,7.9
2022-11-27T12:32:27.000Z,7.9
2022-11-27T12:33:43.000Z,7.9
2022-11-27T12:34:59.000Z,7.9
2022-11-27T12:36:15.000Z,7.9
2022-11-27T12:37:30.000Z,7.9
2022-11-27T12:40:01.000Z,7.9
2022-11-27T12:41:16.000Z,7.9
2022-11-27T12:42:32.000Z,7.9
2022-11-27T12:43:48.000Z,7.9
2022-11-27T12:45:04.000Z,7.9
2022-11-27T12:46:20.000Z,8
2022-11-27T12:47:36.000Z,8
2022-11-27T12:48:53.000Z,8
2022-11-27T12:50:09.000Z,8.1
2022-11-27T12:51:25.000Z,8.1
2022-11-27T12:52:41.000Z,8.1
2022-11-27T12:53:57.000Z,8.1
2022-11-27T12:55:14.000Z,8.1
2022-11-27T12:56:30.000Z,8.1
2022-11-27T12:57:46.000Z,8.1
2022-11-27T12:59:01.000Z,8.1
2022-11-27T13:00:17.000Z,8.2
2022-11-27T13:01:34.000Z,8.2
2022-11-27T13:02:50.000Z,8.2
2022-11-27T13:04:06.000Z,8.2
2022-11-27T13:05:22.000Z,8.2
2022-11-27T13:06:38.000Z,8.2
2022-11-27T13:07:55.000Z,8.2
2022-11-27T13:09:10.000Z,8.2
2022-11-27T13:10:25.000Z,8.2
2022-11-27T13:11:41.000Z,8.2
2022-11-27T13:12:56.000Z,8.2
2022-11-27T13:14:12.000Z,8.2
2022-11-27T13:15:28.000Z,8.2
2022-11-27T13:18:00.000Z,8.3
2022-11-27T13:20:33.000Z,8.3
2022-11-27T13:21:49.000Z,8.3
2022-11-27T13:23:05.000Z,8.3
2022-11-27T13:24:21.000Z,8.3
2022-11-27T13:25:37.000Z,8.4
2022-11-27T13:26:54.000Z,8.4
2022-11-27T13:28:10.000Z,8.4
2022-11-27T13:29:25.000Z,8.4
2022-11-27T13:30:41.000Z,8.4
2022-11-27T13:31:56.000Z,8.4
2022-11-27T13:33:12.000Z,8.4
2022-11-27T13:34:28.000Z,8.4
2022-11-27T13:35:44.000Z,8.4
2022-11-27T13:37:00.000Z,8.4
2022-11-27T13:38:16.000Z,8.5
2022-11-27T13:39:33.000Z,8.5
2022-11-27T13:40:49.000Z,8.5
2022-11-27T13:43:21.000Z,8.5
2022-11-27T13:44:37.000Z,8.6
2022-11-27T13:45:54.000Z,8.6
2022-11-27T13:47:10.000Z,8.6
2022-11-27T13:48:26.000Z,8.6
2022-11-27T13:49:41.000Z,8.6
2022-11-27T13:50:57.000Z,8.6
2022-11-27T13:52:14.000Z,8.6
2022-11-27T13:53:30.000Z,8.6
2022-11-27T13:54:46.000Z,8.6
2022-11-27T13:56:02.000Z,8.6
2022-11-27T13:57:18.000Z,8.7
2022-11-27T13:58:34.000Z,8.7
2022-11-27T13:59:49.000Z,8.7
2022-11-27T14:01:04.000Z,8.7
2022-11-27T14:02:19.000Z,8.7
2022-11-27T14:03:35.000Z,8.7
2022-11-27T14:04:52.000Z,8.7
2022-11-27T14:06:08.000Z,8.7
2022-11-27T14:07:24.000Z,8.7
2022-11-27T14:08:40.000Z,8.7
2022-11-27T14:09:56.000Z,8.7
2022-11-27T14:11:13.000Z,8.7
2022-11-27T14:12:29.000Z,8.7
2022-11-27T14:13:45.000Z,8.7
2022-11-27T14:15:01.000Z,8.7
2022-11-27T14:16:17.000Z,8.7
2022-11-27T14:17:33.000Z,8.7
2022-11-27T14:18:49.000Z,8.7
2022-11-27T14:21:21.000Z,8.7
2022-11-27T14:22:37.000Z,8.7
2022-11-27T14:23:53.000Z,8.7
2022-11-27T14:25:10.000Z,8.8
2022-11-27T14:26:26.000Z,8.8
2022-11-27T14:27:42.000Z,8.8
2022-11-27T14:28:57.000Z,8.8
2022-11-27T14:30:12.000Z,8.8
2022-11-27T14:31:28.000Z,8.8
2022-11-27T14:32:43.000Z,8.8
2022-11-27T14:33:59.000Z,8.9
2022-11-27T14:35:15.000Z,8.9
2022-11-27T14:36:32.000Z,8.9
2022-11-27T14:37:48.000Z,8.9
2022-11-27T14:39:04.000Z,8.9
2022-11-27T14:40:20.000Z,8.9
2022-11-27T14:41:36.000Z,8.9
2022-11-27T14:42:52.000Z,8.9
2022-11-27T14:44:09.000Z,8.9
2022-11-27T14:46:41.000Z,8.9
2022-11-27T14:47:57.000Z,8.9
2022-11-27T14:49:12.000Z,8.8
2022-11-27T14:50:29.000Z,8.8
2022-11-27T14:51:45.000Z,8.9
2022-11-27T14:53:01.000Z,8.8
2022-11-27T14:54:17.000Z,8.8
2022-11-27T14:55:33.000Z,8.8
2022-11-27T14:56:50.000Z,8.8
2022-11-27T14:59:22.000Z,8.8
2022-11-27T15:00:37.000Z,8.8
2022-11-27T15:01:52.000Z,8.8
2022-11-27T15:03:08.000Z,8.8
2022-11-27T15:04:23.000Z,8.8
2022-11-27T15:05:39.000Z,8.8
2022-11-27T15:06:55.000Z,8.8
2022-11-27T15:08:11.000Z,8.8
2022-11-27T15:09:28.000Z,8.8
2022-11-27T15:10:44.000Z,8.8
2022-11-27T15:12:00.000Z,8.8
2022-11-27T15:13:16.000Z,8.8
2022-11-27T15:14:32.000Z,8.8
2022-11-27T15:15:49.000Z,8.8
2022-11-27T15:17:05.000Z,8.8
2022-11-27T15:18:21.000Z,8.8
2022-11-27T15:19:37.000Z,8.8
2022-11-27T15:20:52.000Z,8.8
2022-11-27T15:22:09.000Z,8.8
2022-11-27T15:24:41.000Z,8.8
2022-11-27T15:25:57.000Z,8.8
2022-11-27T15:27:13.000Z,8.8
2022-11-27T15:28:30.000Z,8.8
2022-11-27T15:29:46.000Z,8.8
2022-11-27T15:31:01.000Z,8.8
2022-11-27T15:32:16.000Z,8.8
2022-11-27T15:33:32.000Z,8.8
2022-11-27T15:34:49.000Z,8.8
2022-11-27T15:36:05.000Z,8.8
2022-11-27T15:37:21.000Z,8.8
2022-11-27T15:38:37.000Z,8.8
2022-11-27T15:39:53.000Z,8.8
2022-11-27T15:41:10.000Z,8.7
2022-11-27T15:42:26.000Z,8.7
2022-11-27T15:43:42.000Z,8.7
2022-11-27T15:44:58.000Z,8.7
2022-11-27T15:46:14.000Z,8.7
2022-11-27T15:47:31.000Z,8.7
2022-11-27T15:48:46.000Z,8.7
2022-11-27T15:50:02.000Z,8.6
2022-11-27T15:51:18.000Z,8.6
2022-11-27T15:52:34.000Z,8.7
2022-11-27T15:53:50.000Z,8.6
2022-11-27T15:55:07.000Z,8.7
2022-11-27T15:56:23.000Z,8.7
2022-11-27T15:57:38.000Z,8.7
2022-11-27T15:58:53.000Z,8.6
2022-11-27T16:00:09.000Z,8.6
2022-11-27T16:02:40.000Z,8.6
2022-11-27T16:03:55.000Z,8.6
2022-11-27T16:05:10.000Z,8.6
2022-11-27T16:06:27.052Z,8.6
2022-11-27T16:07:43.000Z,8.6
2022-11-27T16:08:59.000Z,8.6
2022-11-27T16:10:15.000Z,8.6
2022-11-27T16:11:31.000Z,8.5
2022-11-27T16:12:48.000Z,8.6
2022-11-27T16:14:04.000Z,8.6
2022-11-27T16:15:20.000Z,8.6
2022-11-27T16:16:36.000Z,8.6
2022-11-27T16:17:52.000Z,8.6
2022-11-27T16:19:08.000Z,8.6
2022-11-27T16:20:25.000Z,8.6
2022-11-27T16:21:40.000Z,8.6
2022-11-27T16:22:56.000Z,8.6
2022-11-27T16:24:12.000Z,8.6
2022-11-27T16:25:28.000Z,8.6
2022-11-27T16:28:01.000Z,8.6
2022-11-27T16:29:17.000Z,8.6
2022-11-27T16:30:33.000Z,8.7
2022-11-27T16:31:49.000Z,8.7
2022-11-27T16:33:06.000Z,8.7
2022-11-27T16:34:22.000Z,8.7
2022-11-27T16:35:37.000Z,8.7
2022-11-27T16:36:52.000Z,8.6
2022-11-27T16:38:07.000Z,8.6
2022-11-27T16:39:23.000Z,8.6
2022-11-27T16:40:39.000Z,8.6
2022-11-27T16:41:55.000Z,8.6
2022-11-27T16:43:11.000Z,8.6
2022-11-27T16:44:27.000Z,8.6
2022-11-27T16:45:44.000Z,8.6
2022-11-27T16:47:00.000Z,8.6
2022-11-27T16:48:16.000Z,8.6
2022-11-27T16:49:32.000Z,8.6
2022-11-27T16:50:48.000Z,8.6
2022-11-27T16:52:05.000Z,8.6
2022-11-27T16:53:21.000Z,8.5
2022-11-27T16:54:37.000Z,8.5
2022-11-27T16:55:52.000Z,8.5
2022-11-27T16:57:08.000Z,8.5
2022-11-27T16:58:25.000Z,8.5
2022-11-27T16:59:41.000Z,8.5
2022-11-27T17:00:57.000Z,8.5
2022-11-27T17:02:13.000Z,8.5
2022-11-27T17:03:29.000Z,8.6
2022-11-27T17:04:46.000Z,8.5
2022-11-27T17:06:02.000Z,8.5
2022-11-27T17:07:18.000Z,8.4
2022-11-27T17:08:34.000Z,8.4
2022-11-27T17:09:50.000Z,8.4
2022-11-27T17:11:07.000Z,8.4
2022-11-27T17:12:22.000Z,8.4
2022-11-27T17:13:37.000Z,8.4
2022-11-27T17:14:52.000Z,8.4
2022-11-27T17:16:07.000Z,8.4
2022-11-27T17:17:23.000Z,8.4
2022-11-27T17:18:39.000Z,8.3
2022-11-27T17:19:55.000Z,8.3
2022-11-27T17:21:11.000Z,8.3
2022-11-27T17:22:27.000Z,8.3
2022-11-27T17:23:44.000Z,8.3
2022-11-27T17:25:00.000Z,8.3
2022-11-27T17:26:16.000Z,8.3
2022-11-27T17:27:32.000Z,8.3
2022-11-27T17:28:48.000Z,8.3
2022-11-27T17:31:21.000Z,8.3
2022-11-27T17:32:37.000Z,8.3
2022-11-27T17:33:52.000Z,8.3
2022-11-27T17:35:08.000Z,8.3
2022-11-27T17:36:25.000Z,8.3
2022-11-27T17:37:41.000Z,8.3
2022-11-27T17:38:57.000Z,8.3
2022-11-27T17:40:13.000Z,8.3
2022-11-27T17:41:29.000Z,8.3
2022-11-27T17:44:02.000Z,8.2
2022-11-27T17:45:17.000Z,8.2
2022-11-27T17:46:33.000Z,8.2
2022-11-27T17:47:49.000Z,8.2
2022-11-27T17:49:06.000Z,8.2
2022-11-27T17:50:21.000Z,8.2
2022-11-27T17:51:36.000Z,8.2
2022-11-27T17:52:52.000Z,8.2
2022-11-27T17:54:08.000Z,8.2
2022-11-27T17:55:25.000Z,8.2
2022-11-27T17:56:41.000Z,8.2
2022-11-27T17:57:57.000Z,8.2
2022-11-27T17:59:13.000Z,8.2
2022-11-27T18:00:29.000Z,8.1
2022-11-27T18:01:46.000Z,8.1
2022-11-27T18:03:02.000Z,8.1
2022-11-27T18:04:18.000Z,8.1
2022-11-27T18:05:34.000Z,8.1
2022-11-27T18:06:50.000Z,8.1
2022-11-27T18:08:05.000Z,8.1
2022-11-27T18:09:22.000Z,8.1
2022-11-27T18:10:38.000Z,8.1
2022-11-27T18:11:54.000Z,8.1
2022-11-27T18:13:10.000Z,8.1
2022-11-27T18:14:26.000Z,8.1
2022-11-27T18:15:43.000Z,8.1
2022-11-27T18:16:58.000Z,8.1
2022-11-27T18:18:13.000Z,8.2
2022-11-27T18:19:28.000Z,8.2
2022-11-27T18:20:44.000Z,8.2