createdAt,value
2023-05-08T00:00:21.433Z,13.44
2023-05-08T00:01:21.432Z,13.40
2023-05-08T00:02:21.439Z,13.37
2023-05-08T00:03:21.496Z,13.37
2023-05-08T00:04:21.412Z,13.36
2023-05-08T00:05:21.347Z,13.37
2023-05-08T00:06:21.349Z,13.36
2023-05-08T00:07:21.332Z,13.36
2023-05-08T00:08:21.305Z,13.32
2023-05-08T00:09:21.301Z,13.27
2023-05-08T00:10:21.299Z,13.27
2023-05-08T00:11:21.280Z,13.25
2023-05-08T00:12:21.271Z,13.27
2023-05-08T00:13:21.376Z,13.25
2023-05-08T00:14:21.233Z,13.20
2023-05-08T00:15:21.212Z,13.18
2023-05-08T00:16:21.251Z,13.22
2023-05-08T00:17:21.228Z,13.22
2023-05-08T00:18:21.181Z,13.27
2023-05-08T00:19:21.168Z,13.25
2023-05-08T00:20:21.155Z,13.30
2023-05-08T00:21:21.137Z,13.30
2023-05-08T00:22:21.137Z,13.32
2023-05-08T00:23:21.112Z,13.33
2023-05-08T00:24:21.101Z,13.33
2023-05-08T00:25:21.096Z,13.33
2023-05-08T00:26:21.087Z,13.36
2023-05-08T00:27:21.061Z,13.36
2023-05-08T00:28:21.062Z,13.30
2023-05-08T00:29:21.065Z,13.24
2023-05-08T00:30:21.035Z,13.22
2023-05-08T00:31:21.006Z,13.22
2023-05-08T00:32:21.125Z,13.21
2023-05-08T00:33:20.985Z,13.18
2023-05-08T00:34:20.966Z,13.15
2023-05-08T00:35:20.961Z,13.14
2023-05-08T00:36:20.946Z,13.07
2023-05-08T00:37:20.938Z,13.09
2023-05-08T00:38:20.924Z,13.06
2023-05-08T00:39:20.915Z,13.06
2023-05-08T00:40:20.917Z,13.03
2023-05-08T00:41:20.880Z,13.00
2023-05-08T00:42:20.866Z,12.99
2023-05-08T00:43:20.852Z,12.97
2023-05-08T00:44:20.863Z,12.93
2023-05-08T00:45:20.829Z,12.92
2023-05-08T00:46:20.857Z,12.89
2023-05-08T00:47:20.825Z,12.89
2023-05-08T00:48:20.800Z,12.89
2023-05-08T00:49:20.785Z,12.88
2023-05-08T00:50:20.762Z,12.85
2023-05-08T00:51:20.744Z,12.81
2023-05-08T00:52:20.741Z,12.81
2023-05-08T00:53:20.735Z,12.77
2023-05-08T00:54:20.719Z,12.75
2023-05-08T00:55:20.713Z,12.74
2023-05-08T00:56:20.703Z,12.70
2023-05-08T00:57:20.663Z,12.69
2023-05-08T00:58:20.669Z,12.69
2023-05-08T00:59:20.657Z,12.70
2023-05-08T01:00:20.632Z,12.71
2023-05-08T01:01:20.689Z,12.75
2023-05-08T01:02:20.654Z,12.77
2023-05-08T01:03:20.666Z,12.75
2023-05-08T01:04:20.586Z,12.74
2023-05-08T01:05:20.581Z,12.74
2023-05-08T01:06:20.579Z,12.70
2023-05-08T01:07:20.558Z,12.70
2023-05-08T01:08:20.527Z,12.67
2023-05-08T01:09:20.508Z,12.70
2023-05-08T01:10:20.510Z,12.67
2023-05-08T01:11:20.500Z,12.66
2023-05-08T01:12:20.493Z,12.67
2023-05-08T01:13:20.666Z,12.67
2023-05-08T01:14:20.451Z,12.66
2023-05-08T01:15:20.454Z,12.64
2023-05-08T01:16:20.461Z,12.64
2023-05-08T01:17:20.445Z,12.62
2023-05-08T01:18:20.404Z,12.60
2023-05-08T01:19:20.380Z,12.59
2023-05-08T01:20:23.078Z,12.56
2023-05-08T01:21:20.365Z,12.54
2023-05-08T01:22:20.346Z,12.51
2023-05-08T01:23:20.334Z,12.51
2023-05-08T01:24:20.349Z,12.48
2023-05-08T01:25:20.301Z,12.51
2023-05-08T01:26:20.318Z,12.51
2023-05-08T01:27:20.273Z,12.46
2023-05-08T01:28:20.286Z,12.44
2023-05-08T01:29:20.249Z,12.44
2023-05-08T01:30:20.257Z,12.46
2023-05-08T01:31:20.228Z,12.46
2023-05-08T01:32:20.226Z,12.46
2023-05-08T01:33:20.311Z,12.46
2023-05-08T01:34:20.205Z,12.48
2023-05-08T01:35:20.173Z,12.46
2023-05-08T01:36:20.183Z,12.44
2023-05-08T01:37:20.140Z,12.44
2023-05-08T01:38:20.141Z,12.44
2023-05-08T01:39:20.116Z,12.41
2023-05-08T01:40:20.119Z,12.38
2023-05-08T01:41:20.103Z,12.33
2023-05-08T01:42:20.088Z,12.30
2023-05-08T01:43:20.083Z,12.30
2023-05-08T01:44:20.070Z,12.26
2023-05-08T01:45:20.073Z,12.24
2023-05-08T01:46:20.085Z,12.24
2023-05-08T01:47:20.039Z,12.26
2023-05-08T01:48:20.006Z,12.24
2023-05-08T01:49:19.997Z,12.23
2023-05-08T01:50:19.990Z,12.20
2023-05-08T01:51:19.978Z,12.21
2023-05-08T01:52:19.957Z,12.23
2023-05-08T01:53:19.944Z,12.21
2023-05-08T01:54:19.954Z,12.23
2023-05-08T01:55:19.923Z,12.24
2023-05-08T01:56:19.898Z,12.24
2023-05-08T01:57:19.881Z,12.23
2023-05-08T01:58:19.874Z,12.20
2023-05-08T01:59:19.871Z,12.20
2023-05-08T02:00:19.850Z,12.21
2023-05-08T02:01:19.939Z,12.21
2023-05-08T02:02:19.864Z,12.20
2023-05-08T02:03:19.855Z,12.20
2023-05-08T02:04:19.851Z,12.21
2023-05-08T02:05:19.793Z,12.23
2023-05-08T02:06:19.784Z,12.23
2023-05-08T02:07:19.747Z,12.20
2023-05-08T02:08:19.761Z,12.23
2023-05-08T02:09:19.731Z,12.23
2023-05-08T02:10:19.720Z,12.24
2023-05-08T02:11:19.708Z,12.26
2023-05-08T02:12:19.688Z,12.29
2023-05-08T02:13:19.707Z,12.27
2023-05-08T02:14:19.662Z,12.29
2023-05-08T02:15:19.653Z,12.27
2023-05-08T02:16:19.660Z,12.26
2023-05-08T02:17:19.638Z,12.24
2023-05-08T02:18:19.638Z,12.24
2023-05-08T02:19:19.605Z,12.24
2023-05-08T02:20:19.597Z,12.21
2023-05-08T02:21:19.627Z,12.21
2023-05-08T02:22:19.573Z,12.20
2023-05-08T02:23:19.549Z,12.20
2023-05-08T02:24:19.533Z,12.15
2023-05-08T02:25:19.535Z,12.15
2023-05-08T02:26:19.510Z,12.13
2023-05-08T02:27:19.484Z,12.16
2023-05-08T02:28:19.487Z,12.15
2023-05-08T02:29:19.457Z,12.15
2023-05-08T02:30:19.453Z,12.16
2023-05-08T02:31:19.446Z,12.15
2023-05-08T02:32:19.512Z,12.12
2023-05-08T02:33:19.425Z,12.12
2023-05-08T02:34:19.400Z,12.12
2023-05-08T02:35:19.438Z,12.12
2023-05-08T02:36:19.389Z,12.11
2023-05-08T02:37:19.355Z,12.11
2023-05-08T02:38:19.343Z,12.08
2023-05-08T02:39:19.338Z,12.04
2023-05-08T02:40:19.311Z,12.04
2023-05-08T02:41:19.317Z,12.02
2023-05-08T02:42:19.310Z,11.99
2023-05-08T02:43:19.292Z,11.97
2023-05-08T02:44:19.261Z,11.93
2023-05-08T02:45:19.276Z,11.93
2023-05-08T02:46:19.299Z,11.90
2023-05-08T02:47:19.229Z,11.90
2023-05-08T02:48:19.214Z,11.86
2023-05-08T02:49:19.200Z,11.86
2023-05-08T02:50:19.206Z,11.85
2023-05-08T02:51:19.192Z,11.82
2023-05-08T02:52:19.162Z,11.82
2023-05-08T02:53:19.142Z,11.80
2023-05-08T02:54:19.129Z,11.78
2023-05-08T02:55:19.145Z,11.78
2023-05-08T02:56:19.116Z,11.75
2023-05-08T02:57:19.108Z,11.74
2023-05-08T02:58:19.116Z,11.72
2023-05-08T02:59:19.101Z,11.71
2023-05-08T03:00:19.064Z,11.68
2023-05-08T03:01:19.093Z,11.74
2023-05-08T03:02:19.101Z,11.72
2023-05-08T03:03:19.074Z,11.72
2023-05-08T03:04:19.000Z,11.74
2023-05-08T03:05:19.009Z,11.71
2023-05-08T03:06:18.985Z,11.71
2023-05-08T03:07:18.970Z,11.70
2023-05-08T03:08:18.949Z,11.65
2023-05-08T03:09:18.950Z,11.61
2023-05-08T03:10:18.926Z,11.54
2023-05-08T03:11:18.919Z,11.52
2023-05-08T03:12:18.908Z,11.53
2023-05-08T03:13:18.958Z,11.53
2023-05-08T03:14:18.876Z,11.54
2023-05-08T03:15:18.854Z,11.56
2023-05-08T03:16:18.872Z,11.53
2023-05-08T03:17:18.822Z,11.54
2023-05-08T03:18:18.842Z,11.57
2023-05-08T03:19:19.632Z,11.56
2023-05-08T03:20:18.781Z,11.56
2023-05-08T03:21:18.789Z,11.54
2023-05-08T03:22:18.756Z,11.54
2023-05-08T03:23:18.775Z,11.59
2023-05-08T03:24:18.737Z,11.57
2023-05-08T03:25:18.750Z,11.54
2023-05-08T03:26:18.731Z,11.54
2023-05-08T03:27:18.704Z,11.54
2023-05-08T03:28:18.698Z,11.53
2023-05-08T03:29:18.687Z,11.52
2023-05-08T03:30:18.648Z,11.50
2023-05-08T03:31:18.662Z,11.50
2023-05-08T03:32:18.637Z,11.50
2023-05-08T03:33:18.628Z,11.50
2023-05-08T03:34:18.614Z,11.49
2023-05-08T03:35:18.589Z,11.53
2023-05-08T03:36:18.577Z,11.52
2023-05-08T03:37:18.578Z,11.52
2023-05-08T03:38:18.558Z,11.52
2023-05-08T03:39:18.546Z,11.47
2023-05-08T03:40:18.519Z,11.43
2023-05-08T03:41:18.535Z,11.39
2023-05-08T03:42:18.510Z,11.38
2023-05-08T03:43:18.489Z,11.38
2023-05-08T03:44:18.474Z,11.38
2023-05-08T03:45:18.461Z,11.39
2023-05-08T03:46:18.481Z,11.41
2023-05-08T03:47:18.458Z,11.44
2023-05-08T03:48:18.415Z,11.39
2023-05-08T03:49:18.423Z,11.34
2023-05-08T04:02:42.121Z,11.28
2023-05-08T04:03:40.297Z,11.28
2023-05-08T04:04:40.229Z,11.27
2023-05-08T04:05:40.208Z,11.25
2023-05-08T04:06:49.508Z,11.25
2023-05-08T04:07:41.196Z,11.25
2023-05-08T04:08:40.163Z,11.27
2023-05-08T04:09:40.152Z,11.27
2023-05-08T04:10:40.157Z,11.24
2023-05-08T04:11:40.141Z,11.24
2023-05-08T04:12:40.200Z,11.21
2023-05-08T04:13:40.090Z,11.25
2023-05-08T04:14:40.089Z,11.27
2023-05-08T04:15:40.077Z,11.21
2023-05-08T04:16:40.098Z,11.24
2023-05-08T04:17:40.111Z,11.24
2023-05-08T04:18:40.047Z,11.24
2023-05-08T04:19:40.022Z,11.25
2023-05-08T04:20:40.017Z,11.25
2023-05-08T04:21:40.001Z,11.24
2023-05-08T04:22:39.984Z,11.25
2023-05-08T04:23:39.969Z,11.27
2023-05-08T04:24:39.964Z,11.25
2023-05-08T04:25:39.936Z,11.25
2023-05-08T04:26:39.930Z,11.25
2023-05-08T04:27:39.924Z,11.27
2023-05-08T04:28:39.917Z,11.29
2023-05-08T04:29:39.894Z,11.27
2023-05-08T04:30:39.881Z,11.25
2023-05-08T04:31:39.932Z,11.27
2023-05-08T04:32:41.351Z,11.25
2023-05-08T04:33:39.850Z,11.25
2023-05-08T04:34:39.843Z,11.24
2023-05-08T04:35:39.817Z,11.24
2023-05-08T04:36:39.808Z,11.27
2023-05-08T04:37:39.799Z,11.28
2023-05-08T04:38:39.787Z,11.31
2023-05-08T04:39:40.542Z,11.34
2023-05-08T04:40:39.759Z,11.35
2023-05-08T04:41:39.774Z,11.36
2023-05-08T04:42:39.737Z,11.36
2023-05-08T04:43:39.705Z,11.35
2023-05-08T04:44:39.703Z,11.34
2023-05-08T04:45:39.671Z,11.32
2023-05-08T04:46:39.725Z,11.31
2023-05-08T04:47:39.724Z,11.31
2023-05-08T04:48:39.645Z,11.29
2023-05-08T04:49:39.641Z,11.29
2023-05-08T04:50:39.624Z,11.24
2023-05-08T04:51:39.601Z,11.21
2023-05-08T04:52:39.599Z,11.27
2023-05-08T04:53:39.584Z,11.31
2023-05-08T04:54:39.582Z,11.34
2023-05-08T04:55:39.551Z,11.36
2023-05-08T04:56:39.552Z,11.38
2023-05-08T04:57:39.530Z,11.39
2023-05-08T04:58:39.532Z,11.41
2023-05-08T04:59:39.507Z,11.41
2023-05-08T05:00:39.526Z,11.41
2023-05-08T05:01:39.525Z,11.43
2023-05-08T05:02:39.530Z,11.41
2023-05-08T05:03:39.507Z,11.43
2023-05-08T05:04:39.437Z,11.44
2023-05-08T05:05:39.422Z,11.38
2023-05-08T05:06:39.408Z,11.38
2023-05-08T05:07:39.394Z,11.36
2023-05-08T05:08:39.386Z,11.36
2023-05-08T05:09:39.388Z,11.38
2023-05-08T05:10:39.398Z,11.39
2023-05-08T05:11:39.333Z,11.44
2023-05-08T05:12:39.432Z,11.47
2023-05-08T05:13:39.324Z,11.44
2023-05-08T05:14:39.318Z,11.47
2023-05-08T05:15:39.289Z,11.49
2023-05-08T05:16:39.327Z,11.50
2023-05-08T05:17:39.287Z,11.53
2023-05-08T05:18:39.251Z,11.56
2023-05-08T05:19:39.240Z,11.57
2023-05-08T05:20:39.228Z,11.59
2023-05-08T05:21:39.204Z,11.61
2023-05-08T05:22:39.190Z,11.59
2023-05-08T05:23:39.182Z,11.59
2023-05-08T05:24:39.184Z,11.64
2023-05-08T05:25:39.141Z,11.64
2023-05-08T05:26:39.130Z,11.70
2023-05-08T05:27:39.128Z,11.75
2023-05-08T05:28:39.124Z,11.78
2023-05-08T05:29:39.112Z,11.83
2023-05-08T05:30:39.080Z,11.82
2023-05-08T05:31:39.123Z,11.83
2023-05-08T05:32:39.124Z,11.82
2023-05-08T05:33:39.056Z,11.80
2023-05-08T05:34:39.049Z,11.80
2023-05-08T05:35:39.019Z,11.83
2023-05-08T05:36:39.023Z,11.83
2023-05-08T05:37:39.002Z,11.83
2023-05-08T05:38:38.982Z,11.86
2023-05-08T05:39:38.979Z,11.90
2023-05-08T05:40:38.957Z,11.96
2023-05-08T05:41:38.940Z,11.99
2023-05-08T05:42:38.937Z,12.05
2023-05-08T05:43:38.922Z,12.08
2023-05-08T05:44:38.903Z,12.09
2023-05-08T05:45:38.891Z,12.12
2023-05-08T05:46:38.883Z,12.13
2023-05-08T05:47:38.963Z,12.15
2023-05-08T05:48:38.849Z,12.11
2023-05-08T05:49:38.844Z,12.11
2023-05-08T05:50:38.824Z,12.12
2023-05-08T05:51:38.810Z,12.09
2023-05-08T05:52:38.802Z,12.12
2023-05-08T05:53:38.780Z,12.12
2023-05-08T05:54:38.753Z,12.09
2023-05-08T05:55:38.751Z,12.09
2023-05-08T05:56:38.744Z,12.12
2023-05-08T05:57:38.745Z,12.13
2023-05-08T05:58:38.723Z,12.16
2023-05-08T05:59:38.718Z,12.19
2023-05-08T06:00:38.702Z,12.20
2023-05-08T06:01:38.741Z,12.20
2023-05-08T06:02:38.783Z,12.20
2023-05-08T06:03:38.770Z,12.20
2023-05-08T06:04:38.681Z,12.23
2023-05-08T06:05:38.624Z,12.24
2023-05-08T06:06:38.613Z,12.24
2023-05-08T06:07:38.612Z,12.26
2023-05-08T06:08:38.577Z,12.26
2023-05-08T06:09:38.580Z,12.29
2023-05-08T06:10:38.560Z,12.30
2023-05-08T06:11:38.589Z,12.34
2023-05-08T06:12:38.530Z,12.39
2023-05-08T06:13:38.541Z,12.41
2023-05-08T06:14:38.504Z,12.44
2023-05-08T06:15:38.510Z,12.48
2023-05-08T06:16:38.546Z,12.51
2023-05-08T06:17:38.587Z,12.49
2023-05-08T06:18:38.459Z,12.52
2023-05-08T06:19:38.426Z,12.57
2023-05-08T06:20:38.445Z,12.63
2023-05-08T06:21:38.410Z,12.64
2023-05-08T06:22:38.417Z,12.66
2023-05-08T06:23:38.391Z,12.67
2023-05-08T06:24:38.389Z,12.64
2023-05-08T06:25:38.380Z,12.64
2023-05-08T06:26:38.341Z,12.63
2023-05-08T06:27:38.344Z,12.67
2023-05-08T06:28:38.322Z,12.70
2023-05-08T06:29:38.334Z,12.70
2023-05-08T06:30:38.328Z,12.71
2023-05-08T06:31:38.289Z,12.71
2023-05-08T06:32:38.306Z,12.75
2023-05-08T06:33:38.258Z,12.75
2023-05-08T06:34:38.240Z,12.79
2023-05-08T06:35:38.243Z,12.84
2023-05-08T06:36:38.215Z,12.88
2023-05-08T06:37:38.246Z,12.89
2023-05-08T06:38:38.205Z,12.92
2023-05-08T06:39:38.179Z,12.97
2023-05-08T06:40:38.168Z,12.97
2023-05-08T06:41:38.154Z,13.02
2023-05-08T06:42:38.136Z,13.04
2023-05-08T06:43:38.130Z,13.04
2023-05-08T06:44:38.115Z,13.06
2023-05-08T06:45:38.101Z,13.11
2023-05-08T06:46:38.156Z,13.11
2023-05-08T06:47:38.098Z,13.11
2023-05-08T06:48:38.062Z,13.12
2023-05-08T06:49:38.176Z,13.15
2023-05-08T06:50:38.045Z,13.14
2023-05-08T06:51:38.023Z,13.17
2023-05-08T06:52:38.022Z,13.21
2023-05-08T06:53:38.028Z,13.24
2023-05-08T06:54:37.974Z,13.29
2023-05-08T06:55:37.974Z,13.32
2023-05-08T06:56:37.953Z,13.33
2023-05-08T06:57:37.953Z,13.33
2023-05-08T06:58:37.936Z,13.38
2023-05-08T06:59:37.915Z,13.44
2023-05-08T07:00:37.908Z,13.49
2023-05-08T07:01:38.013Z,13.52
2023-05-08T07:02:37.923Z,13.61
2023-05-08T07:03:37.863Z,13.69
2023-05-08T07:04:37.888Z,13.74
2023-05-08T07:05:37.850Z,13.79
2023-05-08T07:06:37.837Z,13.81
2023-05-08T07:07:37.834Z,13.84
2023-05-08T07:08:37.825Z,13.88
2023-05-08T07:09:37.780Z,13.92
2023-05-08T07:10:37.795Z,13.95
2023-05-08T07:11:37.758Z,13.98
2023-05-08T07:12:37.757Z,14.04
2023-05-08T07:13:37.738Z,14.09
2023-05-08T07:14:37.718Z,14.14
2023-05-08T07:15:37.711Z,14.20
2023-05-08T07:16:37.757Z,14.27
2023-05-08T07:17:37.694Z,14.31
2023-05-08T07:18:37.673Z,14.39
2023-05-08T07:19:37.661Z,14.47
2023-05-08T07:20:37.649Z,14.50
2023-05-08T07:21:37.630Z,14.56
2023-05-08T07:22:37.614Z,14.64
2023-05-08T07:23:37.623Z,14.71
2023-05-08T07:24:37.586Z,14.78
2023-05-08T07:25:37.603Z,14.86
2023-05-08T07:26:37.569Z,14.93
2023-05-08T07:27:37.560Z,14.99
2023-05-08T07:28:37.654Z,15.06
2023-05-08T07:29:37.599Z,15.11
2023-05-08T07:30:37.524Z,15.19
2023-05-08T07:31:37.591Z,15.21
2023-05-08T07:32:37.522Z,15.27
2023-05-08T07:33:37.486Z,15.28
2023-05-08T07:34:37.491Z,15.35
2023-05-08T07:35:37.448Z,15.41
2023-05-08T07:36:37.423Z,15.43
2023-05-08T07:37:37.421Z,15.45
2023-05-08T07:38:37.414Z,15.48
2023-05-08T07:39:37.425Z,15.54
2023-05-08T07:40:37.440Z,15.59
2023-05-08T07:41:37.417Z,15.60
2023-05-08T07:42:37.360Z,15.63
2023-05-08T07:43:37.350Z,15.64
2023-05-08T07:44:43.719Z,15.67
2023-05-08T07:45:38.322Z,15.68
2023-05-08T07:46:37.407Z,15.66
2023-05-08T07:47:37.308Z,15.67
2023-05-08T07:48:37.280Z,15.67
2023-05-08T07:49:37.270Z,15.64
2023-05-08T07:50:37.246Z,15.63
2023-05-08T07:51:37.229Z,15.66
2023-05-08T07:52:37.210Z,15.57
2023-05-08T07:53:37.215Z,15.49
2023-05-08T07:54:37.190Z,15.46
2023-05-08T07:55:37.364Z,15.46
2023-05-08T07:56:37.165Z,15.48
2023-05-08T07:57:37.160Z,15.48
2023-05-08T07:58:37.143Z,15.51
2023-05-08T07:59:37.110Z,15.52
2023-05-08T08:00:37.112Z,15.57
2023-05-08T08:01:37.118Z,15.60
2023-05-08T08:02:37.264Z,15.60
2023-05-08T08:03:37.162Z,15.63
2023-05-08T08:04:37.084Z,15.66
2023-05-08T08:05:37.059Z,15.66
2023-05-08T08:06:37.026Z,15.67
2023-05-08T08:07:37.025Z,15.68
2023-05-08T08:08:37.016Z,15.70
2023-05-08T08:09:36.997Z,15.67
2023-05-08T08:10:36.962Z,15.61
2023-05-08T08:11:36.997Z,15.63
2023-05-08T08:12:36.958Z,15.67
2023-05-08T08:13:36.958Z,15.72
2023-05-08T08:14:36.924Z,15.76
2023-05-08T08:15:36.907Z,15.81
2023-05-08T08:16:36.956Z,15.84
2023-05-08T08:17:36.934Z,15.88
2023-05-08T08:18:36.906Z,15.94
2023-05-08T08:19:36.863Z,15.99
2023-05-08T08:20:36.834Z,16.03
2023-05-08T08:21:36.836Z,16.12
2023-05-08T08:22:36.824Z,16.18
2023-05-08T08:23:36.822Z,16.22
2023-05-08T08:24:36.791Z,16.25
2023-05-08T08:25:36.832Z,16.30
2023-05-08T08:26:36.781Z,16.34
2023-05-08T08:27:36.753Z,16.35
2023-05-08T08:28:36.764Z,16.37
2023-05-08T08:29:36.731Z,16.37
2023-05-08T08:30:36.709Z,16.38
2023-05-08T08:31:36.751Z,16.40
2023-05-08T08:32:36.700Z,16.40
2023-05-08T08:33:36.678Z,16.38
2023-05-08T08:34:36.657Z,16.38
2023-05-08T08:35:36.675Z,16.38
2023-05-08T08:36:36.631Z,16.42
2023-05-08T08:37:36.621Z,16.45
2023-05-08T08:38:36.613Z,16.50
2023-05-08T08:39:36.627Z,16.52
2023-05-08T08:40:36.601Z,16.53
2023-05-08T08:41:36.571Z,16.50
2023-05-08T08:42:36.566Z,16.52
2023-05-08T08:43:36.620Z,16.52
2023-05-08T08:44:38.220Z,16.55
2023-05-08T08:45:36.515Z,16.56
2023-05-08T08:46:36.537Z,16.56
2023-05-08T08:47:36.543Z,16.55
2023-05-08T08:48:36.482Z,16.59
2023-05-08T08:49:36.487Z,16.63
2023-05-08T08:50:36.437Z,16.70
2023-05-08T08:51:36.448Z,16.68
2023-05-08T08:52:36.434Z,16.70
2023-05-08T08:53:36.417Z,16.71
2023-05-08T08:54:36.468Z,16.68
2023-05-08T08:55:36.384Z,16.70
2023-05-08T08:56:36.376Z,16.71
2023-05-08T08:57:36.377Z,16.73
2023-05-08T08:58:38.125Z,16.73
2023-05-08T08:59:36.349Z,16.75
2023-05-08T09:00:36.312Z,16.77
2023-05-08T09:01:36.374Z,16.75
2023-05-08T09:02:36.409Z,16.77
2023-05-08T09:03:36.422Z,16.78
2023-05-08T09:04:36.292Z,16.81
2023-05-08T09:05:36.301Z,16.88
2023-05-08T09:06:36.241Z,16.93
2023-05-08T09:07:36.229Z,16.92
2023-05-08T09:08:36.219Z,16.95
2023-05-08T09:09:36.222Z,16.95
2023-05-08T09:10:36.177Z,16.99
2023-05-08T09:11:36.170Z,17.00
2023-05-08T09:12:36.167Z,17.04
2023-05-08T09:13:36.185Z,17.07
2023-05-08T09:14:36.132Z,17.08
2023-05-08T09:15:36.131Z,17.11
2023-05-08T09:16:36.126Z,17.06
2023-05-08T09:17:36.151Z,17.03
2023-05-08T09:18:36.092Z,16.96
2023-05-08T09:19:36.072Z,16.92
2023-05-08T09:20:36.042Z,16.93
2023-05-08T09:21:36.046Z,16.92
2023-05-08T09:22:36.044Z,16.90
2023-05-08T09:23:36.021Z,16.95
2023-05-08T09:24:35.998Z,16.99
2023-05-08T09:25:35.999Z,17.00
2023-05-08T09:26:36.010Z,17.06
2023-05-08T09:27:35.979Z,17.10
2023-05-08T09:28:35.952Z,17.13
2023-05-08T09:29:35.942Z,17.13
2023-05-08T09:30:35.930Z,17.15
2023-05-08T09:31:35.944Z,17.18
2023-05-08T09:32:35.930Z,17.18
2023-05-08T09:33:35.881Z,17.15
2023-05-08T09:34:35.876Z,17.22
2023-05-08T09:35:35.866Z,17.25
2023-05-08T09:36:35.843Z,17.29
2023-05-08T09:37:35.834Z,17.33
2023-05-08T09:38:35.810Z,17.36
2023-05-08T09:39:35.809Z,17.44
2023-05-08T09:40:35.805Z,17.50
2023-05-08T09:41:35.798Z,17.53
2023-05-08T09:42:35.764Z,17.55
2023-05-08T09:43:35.773Z,17.59
2023-05-08T09:44:35.742Z,17.62
2023-05-08T09:45:35.808Z,17.64
2023-05-08T09:46:35.722Z,17.64
2023-05-08T10:02:57.264Z,18.21
2023-05-08T10:03:57.267Z,18.24
2023-05-08T10:04:57.250Z,18.21
2023-05-08T10:05:57.178Z,18.24
2023-05-08T10:06:57.184Z,18.22
2023-05-08T10:07:57.171Z,18.24
2023-05-08T10:08:57.171Z,18.24
2023-05-08T10:09:57.125Z,18.28
2023-05-08T10:10:57.129Z,18.31
2023-05-08T10:11:57.109Z,18.33
2023-05-08T10:12:57.186Z,18.37
2023-05-08T10:13:57.088Z,18.40
2023-05-08T10:14:57.072Z,18.44
2023-05-08T10:15:57.072Z,18.49
2023-05-08T10:16:57.144Z,18.54
2023-05-08T10:17:57.071Z,18.57
2023-05-08T10:18:57.047Z,18.58
2023-05-08T10:19:57.006Z,18.62
2023-05-08T10:20:57.007Z,18.58
2023-05-08T10:21:56.990Z,18.54
2023-05-08T10:22:57.002Z,18.57
2023-05-08T10:23:56.959Z,18.57
2023-05-08T10:24:56.943Z,18.59
2023-05-08T10:25:56.931Z,18.67
2023-05-08T10:27:06.187Z,18.74
2023-05-08T10:27:57.899Z,18.82
2023-05-08T10:28:56.895Z,18.84
2023-05-08T10:29:56.905Z,18.91
2023-05-08T10:30:56.979Z,18.98
2023-05-08T10:31:56.853Z,19.08
2023-05-08T10:32:56.900Z,19.08
2023-05-08T10:33:56.822Z,19.13
2023-05-08T10:34:56.824Z,19.15
2023-05-08T10:35:56.813Z,19.18
2023-05-08T10:36:56.803Z,19.21
2023-05-08T10:37:56.803Z,19.23
2023-05-08T10:38:56.769Z,19.25
2023-05-08T10:39:56.756Z,19.32
2023-05-08T10:40:56.754Z,19.38
2023-05-08T10:41:56.745Z,19.43
2023-05-08T10:42:56.728Z,19.47
2023-05-08T10:43:56.698Z,19.48
2023-05-08T10:44:56.692Z,19.48
2023-05-08T10:45:56.737Z,19.46
2023-05-08T10:46:56.674Z,19.46
2023-05-08T10:47:56.739Z,19.43
2023-05-08T10:48:56.635Z,19.39
2023-05-08T10:49:56.625Z,19.36
2023-05-08T10:50:56.649Z,19.35
2023-05-08T10:51:56.603Z,19.35
2023-05-08T10:52:56.634Z,19.36
2023-05-08T10:53:56.566Z,19.35
2023-05-08T10:54:56.563Z,19.36
2023-05-08T10:55:56.561Z,19.39
2023-05-08T10:56:56.545Z,19.40
2023-05-08T10:57:56.524Z,19.47
2023-05-08T10:58:56.510Z,19.54
2023-05-08T10:59:56.514Z,19.60
2023-05-08T11:00:56.494Z,19.68
2023-05-08T11:01:56.535Z,19.75
2023-05-08T11:02:56.533Z,19.87
2023-05-08T11:03:56.917Z,19.95
2023-05-08T11:04:56.448Z,19.95
2023-05-08T11:05:56.430Z,19.98
2023-05-08T11:06:56.400Z,20.00
2023-05-08T11:07:56.396Z,20.05
2023-05-08T11:08:57.308Z,20.05
2023-05-08T11:09:56.379Z,20.13
2023-05-08T11:10:56.354Z,20.20
2023-05-08T11:11:56.348Z,20.30
2023-05-08T11:12:56.378Z,20.38
2023-05-08T11:13:56.326Z,20.47
2023-05-08T11:14:56.310Z,20.54
2023-05-08T11:15:56.411Z,20.51
2023-05-08T11:16:56.284Z,20.51
2023-05-08T11:17:56.320Z,20.51
2023-05-08T11:18:56.301Z,20.50
2023-05-08T11:19:56.265Z,20.51
2023-05-08T11:20:56.223Z,20.54
2023-05-08T11:21:56.218Z,20.54
2023-05-08T11:22:56.209Z,20.53
2023-05-08T11:23:56.196Z,20.59
2023-05-08T11:24:56.186Z,20.62
2023-05-08T11:25:56.156Z,20.64
2023-05-08T11:26:56.139Z,20.65
2023-05-08T11:27:56.145Z,20.69
2023-05-08T11:28:56.125Z,20.80
2023-05-08T11:29:56.103Z,20.90
2023-05-08T11:30:56.113Z,20.96
2023-05-08T11:31:56.168Z,20.99
2023-05-08T11:32:56.200Z,20.96
2023-05-08T11:33:56.153Z,21.01
2023-05-08T11:34:56.043Z,21.02
2023-05-08T11:35:56.056Z,21.08
2023-05-08T11:36:56.021Z,21.06
2023-05-08T11:37:56.016Z,21.04
2023-05-08T11:38:56.393Z,20.98
2023-05-08T11:39:55.998Z,20.93
2023-05-08T11:40:55.985Z,20.72
2023-05-08T11:41:55.961Z,20.61
2023-05-08T11:42:55.952Z,20.50
2023-05-08T11:43:55.939Z,20.43
2023-05-08T11:44:55.916Z,20.41
2023-05-08T11:45:55.936Z,20.39
2023-05-08T11:46:56.045Z,20.35
2023-05-08T11:47:55.911Z,20.30
2023-05-08T11:48:55.867Z,20.28
2023-05-08T11:49:55.853Z,20.25
2023-05-08T11:50:55.824Z,20.21
2023-05-08T11:51:55.838Z,20.16
2023-05-08T11:52:55.816Z,20.13
2023-05-08T11:53:55.815Z,20.13
2023-05-08T11:54:55.802Z,20.12
2023-05-08T11:55:55.789Z,20.06
2023-05-08T11:56:55.798Z,20.05
2023-05-08T11:57:55.758Z,20.00
2023-05-08T11:58:55.747Z,19.94
2023-05-08T11:59:55.759Z,19.94
2023-05-08T12:00:55.791Z,19.88
2023-05-08T12:02:07.958Z,19.88
2023-05-08T12:02:56.870Z,19.86
2023-05-08T12:03:55.965Z,19.84
2023-05-08T12:04:55.775Z,19.86
2023-05-08T12:05:55.707Z,19.83
2023-05-08T12:06:55.649Z,19.80
2023-05-08T12:07:55.640Z,19.80
2023-05-08T12:08:55.624Z,19.83
2023-05-08T12:09:55.615Z,19.80
2023-05-08T12:10:55.602Z,19.83
2023-05-08T12:11:55.592Z,19.80
2023-05-08T12:12:55.594Z,19.84
2023-05-08T12:13:55.563Z,19.86
2023-05-08T12:14:55.568Z,19.88
2023-05-08T12:15:55.535Z,19.88
2023-05-08T12:16:55.589Z,19.91
2023-05-08T12:17:55.543Z,19.93
2023-05-08T12:18:55.506Z,19.94
2023-05-08T12:19:55.513Z,19.97
2023-05-08T12:20:55.470Z,19.95
2023-05-08T12:21:55.465Z,19.95
2023-05-08T12:22:55.441Z,19.95
2023-05-08T12:23:55.446Z,19.97
2023-05-08T12:24:55.428Z,20.00
2023-05-08T12:25:55.726Z,20.00
2023-05-08T12:26:55.403Z,20.00
2023-05-08T12:27:55.386Z,19.97
2023-05-08T12:28:55.425Z,19.95
2023-05-08T12:29:55.368Z,19.94
2023-05-08T12:30:55.387Z,19.91
2023-05-08T12:31:55.337Z,19.91
2023-05-08T12:32:55.348Z,19.90
2023-05-08T12:33:55.338Z,19.87
2023-05-08T12:34:55.296Z,19.90
2023-05-08T12:35:55.508Z,19.88
2023-05-08T12:36:55.261Z,19.91
2023-05-08T12:37:55.255Z,19.88
2023-05-08T12:38:55.251Z,19.84
2023-05-08T12:39:55.238Z,19.84
2023-05-08T12:40:55.219Z,19.78
2023-05-08T12:41:55.217Z,19.83
2023-05-08T12:42:55.198Z,19.87
2023-05-08T12:43:55.208Z,19.86
2023-05-08T12:44:55.172Z,19.83
2023-05-08T12:45:55.166Z,19.87
2023-05-08T12:46:55.252Z,19.90
2023-05-08T12:47:55.201Z,19.94
2023-05-08T12:48:55.113Z,19.98
2023-05-08T12:49:55.102Z,19.97
2023-05-08T12:50:55.097Z,20.03
2023-05-08T12:51:55.077Z,20.06
2023-05-08T12:52:55.080Z,20.02
2023-05-08T12:53:55.053Z,20.00
2023-05-08T12:54:55.026Z,20.02
2023-05-08T12:55:55.034Z,20.08
2023-05-08T12:56:55.002Z,20.10
2023-05-08T12:57:55.011Z,20.18
2023-05-08T12:58:54.993Z,20.25
2023-05-08T12:59:55.669Z,20.33
2023-05-08T13:00:54.977Z,20.41
2023-05-08T13:01:54.985Z,20.27
2023-05-08T13:02:55.050Z,20.28
2023-05-08T13:04:01.529Z,20.34
2023-05-08T13:04:56.285Z,20.43
2023-05-08T13:05:54.918Z,20.53
2023-05-08T13:06:54.892Z,20.65
2023-05-08T13:07:54.876Z,20.72
2023-05-08T13:08:54.879Z,20.80
2023-05-08T13:09:54.855Z,20.84
2023-05-08T13:10:54.864Z,20.89
2023-05-08T13:11:54.823Z,20.96
2023-05-08T13:12:54.837Z,21.05
2023-05-08T13:13:54.815Z,21.09
2023-05-08T13:14:54.788Z,21.13
2023-05-08T13:15:54.800Z,21.16
2023-05-08T13:16:54.808Z,21.21
2023-05-08T13:17:54.784Z,21.19
2023-05-08T13:18:54.742Z,21.20
2023-05-08T13:19:54.733Z,21.27