createdAt,value
2023-01-29T00:02:17.572Z,27.05
2023-01-29T00:04:44.495Z,29.15
2023-01-29T00:07:11.468Z,25.25
2023-01-29T00:09:38.176Z,30.67
2023-01-29T00:12:04.930Z,29.88
2023-01-29T00:14:31.594Z,26.70
2023-01-29T00:16:58.297Z,28.45
2023-01-29T00:19:24.964Z,26.38
2023-01-29T00:21:51.581Z,28.13
2023-01-29T00:24:18.279Z,27.23
2023-01-29T00:26:44.968Z,30.90
2023-01-29T00:29:11.852Z,29.33
2023-01-29T00:31:38.544Z,28.40
2023-01-29T00:34:07.090Z,25.95
2023-01-29T00:36:35.748Z,30.30
2023-01-29T00:39:10.640Z,26.27
2023-01-29T00:41:56.787Z,24.80
2023-01-29T00:44:43.187Z,26.60
2023-01-29T00:47:45.332Z,27.88
2023-01-29T00:50:12.620Z,25.15
2023-01-29T00:52:43.089Z,26.23
2023-01-29T00:55:10.852Z,28.42
2023-01-29T00:57:39.393Z,25.85
2023-01-29T01:00:09.712Z,26.15
2023-01-29T01:02:54.959Z,26.90
2023-01-29T01:05:21.693Z,27.38
2023-01-29T01:07:53.409Z,26.15
2023-01-29T01:10:32.670Z,25.33
2023-01-29T01:13:05.352Z,23.77
2023-01-29T01:15:35.894Z,24.67
2023-01-29T01:18:07.892Z,25.38
2023-01-29T01:20:36.219Z,27.40
2023-01-29T01:23:03.579Z,28.05
2023-01-29T01:25:31.507Z,28.50
2023-01-29T01:30:31.394Z,26.75
2023-01-29T01:32:58.718Z,29.17
2023-01-29T01:35:25.356Z,29.88
2023-01-29T01:37:51.997Z,31.75
2023-01-29T01:40:21.194Z,34.65
2023-01-29T01:42:56.620Z,28.60
2023-01-29T01:45:27.591Z,27.48
2023-01-29T01:48:15.287Z,32.35
2023-01-29T01:50:49.205Z,29.92
2023-01-29T01:53:22.633Z,33.58
2023-01-29T01:55:58.701Z,30.92
2023-01-29T01:58:38.149Z,31.85
2023-01-29T02:01:08.785Z,32.30
2023-01-29T02:04:01.967Z,30.02
2023-01-29T02:09:34.306Z,27.00
2023-01-29T02:12:06.907Z,28.55
2023-01-29T02:14:40.401Z,29.98
2023-01-29T02:17:11.461Z,23.17
2023-01-29T02:19:55.747Z,36.50
2023-01-29T02:22:50.184Z,34.70
2023-01-29T02:25:46.236Z,30.70
2023-01-29T02:28:15.929Z,35.47
2023-01-29T02:31:02.925Z,31.98
2023-01-29T02:33:41.892Z,36.25
2023-01-29T02:36:34.392Z,38.83
2023-01-29T02:39:25.792Z,34.70
2023-01-29T02:42:24.545Z,30.77
2023-01-29T02:45:08.169Z,31.08
2023-01-29T02:48:00.435Z,32.75
2023-01-29T02:50:54.258Z,37.20
2023-01-29T02:53:57.052Z,30.70
2023-01-29T02:56:48.837Z,32.22
2023-01-29T02:59:22.682Z,32.95
2023-01-29T03:01:55.429Z,34.20
2023-01-29T03:04:30.946Z,33.47
2023-01-29T03:07:04.339Z,32.33
2023-01-29T03:09:41.864Z,32.53
2023-01-29T03:12:28.860Z,39.20
2023-01-29T03:15:11.444Z,39.55
2023-01-29T03:18:04.540Z,37.85
2023-01-29T03:20:39.679Z,38.75
2023-01-29T03:23:15.487Z,36.35
2023-01-29T03:26:03.073Z,33.70
2023-01-29T03:28:53.601Z,34.38
2023-01-29T03:31:39.806Z,36.65
2023-01-29T03:34:35.712Z,35.70
2023-01-29T03:37:17.683Z,35.80
2023-01-29T03:39:46.064Z,42.30
2023-01-29T03:42:27.797Z,38.08
2023-01-29T03:45:08.623Z,29.37
2023-01-29T03:47:49.356Z,36.88
2023-01-29T03:50:32.561Z,43.15
2023-01-29T03:53:21.605Z,45.33
2023-01-29T03:56:09.292Z,41.97
2023-01-29T03:58:58.116Z,48.80
2023-01-29T04:01:41.934Z,42.50
2023-01-29T04:04:18.519Z,48.65
2023-01-29T04:06:55.404Z,46.13
2023-01-29T04:09:31.647Z,47.60
2023-01-29T04:12:10.363Z,46.67
2023-01-29T04:14:40.276Z,37.85
2023-01-29T04:17:18.508Z,48.75
2023-01-29T04:20:00.775Z,49.15
2023-01-29T04:22:38.263Z,48.35
2023-01-29T04:25:15.970Z,47.95
2023-01-29T04:28:12.600Z,49.08
2023-01-29T04:30:55.101Z,50.70
2023-01-29T04:34:04.046Z,44.97
2023-01-29T04:36:52.653Z,46.15
2023-01-29T04:39:43.532Z,46.10
2023-01-29T04:42:36.450Z,50.40
2023-01-29T04:45:19.970Z,46.83
2023-01-29T04:48:24.176Z,51.67
2023-01-29T04:51:00.772Z,52.33
2023-01-29T04:54:06.268Z,53.72
2023-01-29T04:56:56.841Z,50.72
2023-01-29T04:59:32.905Z,50.97
2023-01-29T05:02:02.594Z,47.45
2023-01-29T05:04:33.263Z,46.63
2023-01-29T05:07:04.671Z,45.90
2023-01-29T05:09:36.771Z,37.88
2023-01-29T05:12:16.668Z,45.35
2023-01-29T05:14:47.801Z,55.33
2023-01-29T05:17:19.544Z,52.07
2023-01-29T05:19:47.013Z,49.35
2023-01-29T05:22:18.478Z,51.88
2023-01-29T05:24:46.466Z,54.03
2023-01-29T05:27:42.711Z,49.08
2023-01-29T05:30:12.829Z,49.25
2023-01-29T05:32:41.674Z,50.47
2023-01-29T05:35:13.841Z,37.80
2023-01-29T05:37:40.566Z,48.67
2023-01-29T05:40:08.744Z,56.30
2023-01-29T05:42:35.506Z,51.67
2023-01-29T05:45:03.388Z,53.67
2023-01-29T05:47:30.140Z,54.03
2023-01-29T05:49:59.964Z,56.50
2023-01-29T05:52:28.078Z,51.10
2023-01-29T05:54:54.698Z,48.75
2023-01-29T05:57:22.048Z,51.97
2023-01-29T05:59:53.395Z,53.42
2023-01-29T06:02:20.978Z,52.08
2023-01-29T06:04:47.577Z,49.92
2023-01-29T06:07:16.677Z,50.67
2023-01-29T06:09:43.313Z,52.88
2023-01-29T06:12:15.232Z,47.30
2023-01-29T06:14:41.824Z,50.28
2023-01-29T06:17:08.964Z,51.13
2023-01-29T06:19:35.594Z,55.22
2023-01-29T06:22:05.063Z,54.78
2023-01-29T06:24:33.877Z,51.92
2023-01-29T06:27:00.526Z,52.22
2023-01-29T06:29:42.728Z,52.05
2023-01-29T06:34:38.938Z,51.45
2023-01-29T06:37:05.812Z,51.85
2023-01-29T06:39:36.046Z,52.67
2023-01-29T06:42:08.535Z,52.10
2023-01-29T06:44:37.890Z,54.97
2023-01-29T06:47:09.631Z,40.20
2023-01-29T06:49:46.473Z,54.50
2023-01-29T06:52:15.122Z,60.38
2023-01-29T06:54:44.611Z,59.22
2023-01-29T06:57:14.227Z,54.53
2023-01-29T06:59:43.207Z,55.60
2023-01-29T07:02:10.684Z,54.97
2023-01-29T07:04:41.493Z,55.70
2023-01-29T07:07:14.434Z,58.63
2023-01-29T07:09:46.488Z,51.92
2023-01-29T07:12:15.143Z,52.63
2023-01-29T07:14:44.270Z,55.13
2023-01-29T07:17:10.958Z,52.50
2023-01-29T07:19:40.488Z,51.85
2023-01-29T07:22:09.600Z,58.97
2023-01-29T07:24:36.218Z,87.38
2023-01-29T07:27:07.485Z,94.90
2023-01-29T07:29:34.100Z,61.63
2023-01-29T07:32:00.843Z,55.15
2023-01-29T07:34:32.224Z,52.90
2023-01-29T07:36:58.895Z,59.50
2023-01-29T07:39:25.625Z,55.38
2023-01-29T07:41:52.326Z,55.63
2023-01-29T07:44:21.997Z,51.95
2023-01-29T07:46:48.680Z,60.85
2023-01-29T07:49:16.081Z,54.42
2023-01-29T07:51:42.697Z,54.47
2023-01-29T07:54:11.369Z,64.75
2023-01-29T07:56:38.055Z,60.92
2023-01-29T07:59:04.632Z,54.58
2023-01-29T08:01:31.289Z,58.15
2023-01-29T08:03:57.949Z,61.90
2023-01-29T08:06:24.651Z,58.40
2023-01-29T08:08:52.104Z,58.25
2023-01-29T08:11:18.782Z,52.97
2023-01-29T08:13:48.143Z,59.33
2023-01-29T08:16:17.322Z,61.42
2023-01-29T08:18:47.524Z,54.25
2023-01-29T08:21:14.857Z,55.85
2023-01-29T08:23:41.467Z,54.90
2023-01-29T08:26:08.555Z,54.38
2023-01-29T08:28:38.481Z,49.88
2023-01-29T08:31:13.727Z,48.65
2023-01-29T08:33:42.501Z,51.17
2023-01-29T08:36:09.715Z,53.85
2023-01-29T08:38:36.543Z,54.08
2023-01-29T08:41:03.486Z,50.20
2023-01-29T08:43:30.581Z,58.08
2023-01-29T08:45:57.194Z,51.65
2023-01-29T08:48:25.104Z,54.88
2023-01-29T08:50:51.747Z,57.55
2023-01-29T08:53:19.742Z,49.13
2023-01-29T08:55:46.534Z,58.15
2023-01-29T08:58:13.179Z,47.50
2023-01-29T09:00:42.067Z,50.28
2023-01-29T09:03:09.894Z,52.08
2023-01-29T09:05:38.156Z,54.15
2023-01-29T09:08:06.035Z,55.72
2023-01-29T09:10:32.756Z,46.75
2023-01-29T09:12:59.361Z,51.63
2023-01-29T09:15:26.101Z,49.53
2023-01-29T09:17:53.502Z,51.55
2023-01-29T09:20:20.822Z,46.47
2023-01-29T09:22:47.887Z,53.47
2023-01-29T09:25:15.294Z,48.92
2023-01-29T09:27:42.116Z,46.60
2023-01-29T09:30:09.583Z,53.78
2023-01-29T09:35:23.917Z,48.63
2023-01-29T09:37:51.893Z,50.00
2023-01-29T09:40:32.187Z,48.33
2023-01-29T09:43:14.942Z,50.60
2023-01-29T09:46:05.423Z,46.85
2023-01-29T09:48:35.433Z,47.40
2023-01-29T09:51:07.091Z,50.70
2023-01-29T09:53:47.179Z,44.45
2023-01-29T09:56:22.211Z,48.55
2023-01-29T09:58:48.938Z,51.40
2023-01-29T10:02:04.935Z,45.65
2023-01-29T10:05:03.759Z,44.40
2023-01-29T10:07:40.660Z,43.50
2023-01-29T10:10:32.029Z,44.42
2023-01-29T10:13:32.729Z,51.42
2023-01-29T10:16:35.707Z,42.92
2023-01-29T10:19:19.977Z,42.75
2023-01-29T10:22:01.969Z,44.22
2023-01-29T10:24:51.233Z,54.97
2023-01-29T10:27:19.127Z,84.80
2023-01-29T10:29:48.966Z,86.00
2023-01-29T10:32:21.646Z,88.53
2023-01-29T10:35:04.934Z,62.63
2023-01-29T10:37:42.186Z,50.72
2023-01-29T10:40:22.510Z,43.00
2023-01-29T10:43:05.779Z,44.95
2023-01-29T10:45:50.478Z,39.85
2023-01-29T10:48:40.344Z,40.00
2023-01-29T10:51:30.891Z,37.00
2023-01-29T10:54:13.222Z,39.70
2023-01-29T10:59:29.581Z,40.42
2023-01-29T11:02:00.185Z,37.88
2023-01-29T11:04:28.190Z,44.35
2023-01-29T11:06:54.837Z,41.92
2023-01-29T11:09:24.248Z,41.38
2023-01-29T11:11:53.956Z,42.33
2023-01-29T11:14:52.733Z,41.95
2023-01-29T11:17:22.781Z,42.03
2023-01-29T11:19:51.670Z,38.80
2023-01-29T11:22:20.831Z,36.42
2023-01-29T11:25:17.068Z,41.65
2023-01-29T11:27:56.390Z,39.00
2023-01-29T11:30:27.627Z,37.65
2023-01-29T11:33:10.849Z,40.10
2023-01-29T11:35:37.784Z,37.28
2023-01-29T11:38:18.636Z,39.17
2023-01-29T11:40:45.914Z,37.30
2023-01-29T11:43:21.719Z,40.22
2023-01-29T11:45:50.619Z,39.97
2023-01-29T11:48:20.282Z,40.25
2023-01-29T11:50:56.005Z,38.78
2023-01-29T11:53:45.031Z,39.30
2023-01-29T11:56:28.509Z,34.38
2023-01-29T11:58:57.453Z,30.00
2023-01-29T12:01:36.178Z,39.80
2023-01-29T12:04:04.376Z,37.75
2023-01-29T12:06:37.375Z,34.08
2023-01-29T12:09:16.093Z,37.85
2023-01-29T12:11:43.589Z,37.92
2023-01-29T12:14:28.835Z,35.88
2023-01-29T12:17:12.413Z,37.45
2023-01-29T12:19:54.508Z,38.70
2023-01-29T12:22:37.299Z,32.67
2023-01-29T12:25:29.162Z,36.60
2023-01-29T12:28:09.440Z,38.17
2023-01-29T12:31:01.051Z,40.50
2023-01-29T12:33:50.968Z,37.92
2023-01-29T12:36:23.452Z,34.50
2023-01-29T12:38:50.148Z,36.83
2023-01-29T12:41:26.247Z,36.55
2023-01-29T12:44:15.611Z,36.70
2023-01-29T12:46:51.295Z,36.20
2023-01-29T12:49:25.664Z,33.80
2023-01-29T12:52:04.363Z,38.15
2023-01-29T12:54:47.928Z,35.67
2023-01-29T12:57:23.386Z,37.63
2023-01-29T13:00:01.197Z,32.30
2023-01-29T13:02:40.489Z,33.05
2023-01-29T13:05:28.522Z,37.83
2023-01-29T13:08:02.969Z,33.00
2023-01-29T13:10:36.103Z,37.67
2023-01-29T13:13:16.336Z,40.50
2023-01-29T13:15:44.292Z,38.40
2023-01-29T13:18:40.012Z,38.20
2023-01-29T13:21:11.446Z,35.72
2023-01-29T13:23:43.250Z,36.13
2023-01-29T13:26:10.302Z,33.15
2023-01-29T13:28:37.614Z,36.00
2023-01-29T13:31:31.766Z,36.35
2023-01-29T13:34:14.766Z,38.65
2023-01-29T13:36:45.402Z,36.72
2023-01-29T13:39:32.459Z,35.75
2023-01-29T13:42:01.148Z,29.58
2023-01-29T13:44:37.717Z,30.83
2023-01-29T13:47:09.949Z,33.15
2023-01-29T13:52:43.312Z,37.88
2023-01-29T13:55:37.210Z,29.98
2023-01-29T13:58:14.073Z,31.92
2023-01-29T14:00:40.616Z,32.13
2023-01-29T14:03:08.638Z,38.95
2023-01-29T14:05:56.448Z,33.22
2023-01-29T14:08:35.108Z,31.65
2023-01-29T14:11:16.533Z,37.35
2023-01-29T14:13:47.572Z,32.85
2023-01-29T14:16:14.181Z,35.85
2023-01-29T14:19:05.035Z,43.10
2023-01-29T14:21:36.618Z,32.40
2023-01-29T14:24:11.804Z,37.63
2023-01-29T14:26:38.424Z,35.03
2023-01-29T14:29:25.502Z,34.70
2023-01-29T14:32:21.881Z,65.65
2023-01-29T14:35:19.210Z,144.52
2023-01-29T14:37:49.135Z,169.98
2023-01-29T14:40:22.703Z,168.27
2023-01-29T14:43:02.674Z,98.50
2023-01-29T14:45:33.787Z,78.65
2023-01-29T14:48:22.483Z,52.65
2023-01-29T14:50:51.431Z,37.15
2023-01-29T14:53:21.083Z,52.95
2023-01-29T14:55:59.553Z,44.80
2023-01-29T14:58:38.512Z,32.92
2023-01-29T15:01:33.171Z,42.53
2023-01-29T15:04:28.213Z,40.35
2023-01-29T15:07:07.067Z,35.03
2023-01-29T15:09:49.543Z,38.03
2023-01-29T15:12:31.208Z,36.80
2023-01-29T15:15:35.588Z,36.38
2023-01-29T15:18:16.239Z,38.58
2023-01-29T15:20:44.100Z,37.78
2023-01-29T15:23:31.763Z,33.35
2023-01-29T15:26:03.097Z,35.88
2023-01-29T15:28:32.036Z,35.50
2023-01-29T15:31:01.653Z,36.65
2023-01-29T15:33:28.751Z,37.00
2023-01-29T15:36:07.288Z,33.28
2023-01-29T15:38:34.531Z,35.28
2023-01-29T15:41:03.559Z,35.38
2023-01-29T15:43:42.700Z,35.45
2023-01-29T15:46:26.952Z,34.70
2023-01-29T15:48:55.812Z,39.40
2023-01-29T15:51:27.427Z,34.38
2023-01-29T15:54:03.150Z,25.60
2023-01-29T15:56:36.825Z,32.75
2023-01-29T15:59:09.840Z,34.83
2023-01-29T16:01:36.709Z,38.63
2023-01-29T16:04:03.973Z,35.67
2023-01-29T16:06:38.636Z,33.60
2023-01-29T16:09:06.873Z,33.15
2023-01-29T16:11:35.253Z,34.13
2023-01-29T16:14:03.705Z,34.63
2023-01-29T16:16:30.867Z,36.83
2023-01-29T16:19:00.827Z,34.05
2023-01-29T16:21:44.215Z,34.97
2023-01-29T16:24:19.581Z,32.85
2023-01-29T16:26:48.569Z,32.17
2023-01-29T16:29:18.970Z,34.88
2023-01-29T16:31:47.886Z,35.35
2023-01-29T16:34:25.681Z,34.13
2023-01-29T16:36:54.683Z,35.15
2023-01-29T16:39:35.578Z,38.80
2023-01-29T16:42:20.165Z,35.78
2023-01-29T16:45:03.842Z,36.92
2023-01-29T16:47:36.549Z,38.47
2023-01-29T16:50:43.296Z,43.67
2023-01-29T16:53:23.082Z,38.65
2023-01-29T16:55:51.479Z,42.80
2023-01-29T16:58:24.787Z,40.03
2023-01-29T17:00:56.560Z,39.10
2023-01-29T17:03:25.966Z,34.90
2023-01-29T17:05:53.366Z,39.83
2023-01-29T17:08:23.185Z,39.58
2023-01-29T17:10:49.968Z,33.80
2023-01-29T17:13:28.434Z,37.80
2023-01-29T17:16:03.168Z,39.20
2023-01-29T17:18:30.422Z,38.15
2023-01-29T17:20:57.053Z,37.75
2023-01-29T17:23:23.801Z,39.30
2023-01-29T17:25:51.704Z,39.60
2023-01-29T17:28:18.871Z,35.00
2023-01-29T17:31:00.299Z,44.88
2023-01-29T17:33:27.139Z,31.98
2023-01-29T17:35:54.025Z,34.72
2023-01-29T17:38:26.432Z,37.03
2023-01-29T17:40:59.381Z,33.60
2023-01-29T17:43:26.271Z,33.65
2023-01-29T17:45:52.976Z,36.72
2023-01-29T17:48:23.298Z,31.90
2023-01-29T17:50:53.442Z,34.58
2023-01-29T17:53:21.389Z,35.22
2023-01-29T17:55:48.555Z,32.20
2023-01-29T17:58:19.028Z,32.65
2023-01-29T18:00:46.470Z,30.35
2023-01-29T18:03:13.590Z,32.55
2023-01-29T18:05:42.455Z,35.03
2023-01-29T18:08:29.810Z,31.58
2023-01-29T18:10:59.220Z,31.52
2023-01-29T18:13:25.840Z,32.47
2023-01-29T18:15:52.742Z,30.30
2023-01-29T18:18:21.550Z,31.13
2023-01-29T18:20:48.817Z,28.90
2023-01-29T18:23:17.810Z,31.35
2023-01-29T18:25:49.097Z,29.23
2023-01-29T18:28:20.157Z,31.00
2023-01-29T18:30:47.693Z,28.50
2023-01-29T18:33:17.413Z,31.55
2023-01-29T18:35:45.169Z,29.52
2023-01-29T18:38:11.996Z,29.83
2023-01-29T18:40:38.623Z,32.05
2023-01-29T18:43:07.319Z,91.05
2023-01-29T18:45:34.034Z,75.70
2023-01-29T18:48:03.974Z,117.57
2023-01-29T18:50:33.596Z,88.18
2023-01-29T18:53:04.221Z,53.10
2023-01-29T18:55:33.969Z,43.22
2023-01-29T18:58:28.063Z,31.35
2023-01-29T19:00:47.330Z,32.05
2023-01-29T19:03:16.255Z,29.75
2023-01-29T19:05:42.947Z,27.55
2023-01-29T19:08:10.919Z,32.63
2023-01-29T19:10:37.614Z,29.35
2023-01-29T19:13:09.728Z,27.50
2023-01-29T19:15:36.414Z,31.80
2023-01-29T19:18:04.123Z,31.77
2023-01-29T19:20:33.140Z,30.85
2023-01-29T19:22:59.791Z,33.28
2023-01-29T19:25:26.705Z,31.83
2023-01-29T19:27:53.372Z,32.80
2023-01-29T19:30:20.028Z,31.98
2023-01-29T19:32:49.055Z,33.63
2023-01-29T19:35:16.129Z,26.85
2023-01-29T19:37:45.058Z,30.30
2023-01-29T19:40:14.848Z,26.95
2023-01-29T19:42:41.449Z,30.27
2023-01-29T19:45:10.543Z,28.20
2023-01-29T19:47:41.710Z,31.00
2023-01-29T19:50:13.013Z,29.00
2023-01-29T19:52:53.007Z,26.95
2023-01-29T19:55:21.007Z,31.38
2023-01-29T19:57:52.962Z,30.92
2023-01-29T20:00:22.856Z,30.95
2023-01-29T20:02:51.452Z,28.08
2023-01-29T20:05:18.680Z,31.42
2023-01-29T20:07:45.669Z,32.08
2023-01-29T20:10:17.093Z,31.70
2023-01-29T20:12:44.991Z,31.52
2023-01-29T20:15:13.242Z,27.75
2023-01-29T20:17:39.976Z,25.65
2023-01-29T20:20:09.772Z,35.92
2023-01-29T20:22:36.528Z,31.58
2023-01-29T20:25:05.442Z,30.90
2023-01-29T20:27:35.406Z,30.60
2023-01-29T20:30:04.707Z,25.58
2023-01-29T20:32:33.494Z,31.83
2023-01-29T20:35:00.219Z,31.20
2023-01-29T20:37:27.055Z,31.65
2023-01-29T20:39:53.725Z,24.35
2023-01-29T20:42:20.803Z,29.63
2023-01-29T20:44:47.399Z,29.20
2023-01-29T20:47:14.045Z,32.63
2023-01-29T20:49:40.693Z,32.13
2023-01-29T20:52:10.658Z,33.00
2023-01-29T20:54:37.282Z,30.25
2023-01-29T20:57:06.285Z,29.25
2023-01-29T20:59:32.905Z,33.55
2023-01-29T21:02:02.101Z,32.08
2023-01-29T21:04:31.916Z,31.38
2023-01-29T21:07:00.967Z,30.88
2023-01-29T21:09:27.591Z,30.02
2023-01-29T21:11:56.378Z,29.00
2023-01-29T21:14:23.073Z,33.42
2023-01-29T21:16:51.843Z,36.42
2023-01-29T21:19:21.490Z,29.35
2023-01-29T21:21:49.109Z,27.83
2023-01-29T21:24:18.812Z,29.67
2023-01-29T21:26:48.347Z,29.13
2023-01-29T21:29:18.611Z,32.33
2023-01-29T21:31:46.473Z,31.52
2023-01-29T21:34:18.232Z,33.60
2023-01-29T21:36:46.676Z,31.98
2023-01-29T21:39:21.948Z,29.00
2023-01-29T21:42:08.759Z,32.90
2023-01-29T21:44:38.066Z,32.33
2023-01-29T21:47:12.239Z,30.23
2023-01-29T21:49:47.333Z,32.53
2023-01-29T21:52:18.721Z,31.23
2023-01-29T21:54:48.640Z,31.37
2023-01-29T21:57:26.557Z,32.03
2023-01-29T21:59:54.005Z,36.72
2023-01-29T22:02:23.524Z,31.80
2023-01-29T22:05:16.384Z,34.15
2023-01-29T22:07:44.657Z,34.58
2023-01-29T22:10:12.199Z,31.23
2023-01-29T22:12:41.215Z,31.10
2023-01-29T22:15:10.589Z,34.42
2023-01-29T22:17:41.366Z,33.30
2023-01-29T22:20:14.105Z,30.15
2023-01-29T22:22:41.155Z,32.42
2023-01-29T22:25:08.726Z,32.03
2023-01-29T22:27:41.838Z,34.70
2023-01-29T22:30:11.265Z,30.75
2023-01-29T22:32:40.829Z,29.77
2023-01-29T22:35:09.175Z,32.28
2023-01-29T22:37:39.395Z,30.80
2023-01-29T22:40:06.872Z,35.70
2023-01-29T22:42:36.270Z,30.95
2023-01-29T22:45:03.888Z,29.02
2023-01-29T22:47:35.111Z,29.83
2023-01-29T22:50:06.378Z,31.42
2023-01-29T22:52:46.583Z,30.02
2023-01-29T22:55:13.613Z,30.65
2023-01-29T22:57:42.687Z,33.20
2023-01-29T23:00:11.359Z,32.05
2023-01-29T23:02:38.051Z,30.65
2023-01-29T23:05:06.307Z,30.23
2023-01-29T23:07:36.871Z,29.83
2023-01-29T23:10:04.320Z,32.95
2023-01-29T23:12:33.301Z,28.23
2023-01-29T23:14:59.912Z,29.65
2023-01-29T23:17:26.660Z,33.67
2023-01-29T23:19:53.357Z,28.15
2023-01-29T23:22:21.194Z,28.95
2023-01-29T23:24:56.751Z,30.95
2023-01-29T23:27:24.669Z,31.90
2023-01-29T23:29:55.754Z,33.22
2023-01-29T23:32:24.893Z,32.92
2023-01-29T23:34:51.539Z,31.15
2023-01-29T23:37:19.581Z,31.08
2023-01-29T23:39:46.229Z,30.60
2023-01-29T23:42:12.871Z,33.95
2023-01-29T23:44:40.223Z,35.28
2023-01-29T23:47:07.391Z,34.40
2023-01-29T23:49:38.714Z,32.63
2023-01-29T23:52:08.088Z,31.17
2023-01-29T23:54:38.070Z,38.60
2023-01-29T23:57:08.527Z,34.13
2023-01-29T23:59:35.136Z,30.65
