createdAt,value
2018-05-12T00:00:55.785Z,98130.38
2018-05-12T00:03:24.206Z,98129.66
2018-05-12T00:05:52.599Z,98132.34
2018-05-12T00:08:21.626Z,98132.72
2018-05-12T00:10:49.885Z,98139.19
2018-05-12T00:13:18.189Z,98139.27
2018-05-12T00:15:47.230Z,98139.05
2018-05-12T00:18:15.482Z,98143.47
2018-05-12T00:20:44.515Z,98136.23
2018-05-12T00:23:12.802Z,98133.91
2018-05-12T00:25:41.056Z,98139.47
2018-05-12T00:28:09.331Z,98143.09
2018-05-12T00:30:37.629Z,98147.43
2018-05-12T00:33:05.886Z,98132.09
2018-05-12T00:35:34.149Z,98130.56
2018-05-12T00:38:02.440Z,98128.05
2018-05-12T00:40:30.688Z,98130.70
2018-05-12T00:42:59.095Z,98133.86
2018-05-12T00:45:27.331Z,98130.19
2018-05-12T00:47:55.586Z,98132.31
2018-05-12T00:50:23.883Z,98125.23
2018-05-12T00:52:52.138Z,98128.34
2018-05-12T00:55:20.384Z,98126.06
2018-05-12T00:57:48.718Z,98131.17
2018-05-12T01:00:17.002Z,98131.14
2018-05-12T01:02:46.017Z,98126.97
2018-05-12T01:05:14.304Z,98130.97
2018-05-12T01:07:42.552Z,98127.64
2018-05-12T01:10:10.814Z,98124.85
2018-05-12T01:12:39.885Z,98124.05
2018-05-12T01:15:08.140Z,98120.95
2018-05-12T01:17:36.464Z,98126.81
2018-05-12T01:20:05.512Z,98121.44
2018-05-12T01:22:33.765Z,98123.29
2018-05-12T01:25:02.017Z,98124.02
2018-05-12T01:27:30.284Z,98120.38
2018-05-12T01:29:59.304Z,98114.84
2018-05-12T01:32:27.651Z,98118.86
2018-05-12T01:34:56.704Z,98119.30
2018-05-12T01:37:25.732Z,98121.59
2018-05-12T01:39:53.995Z,98122.02
2018-05-12T01:42:22.274Z,98114.52
2018-05-12T01:44:50.536Z,98115.08
2018-05-12T01:47:18.781Z,98116.14
2018-05-12T01:49:47.056Z,98122.12
2018-05-12T01:52:15.314Z,98119.33
2018-05-12T01:54:43.572Z,98114.90
2018-05-12T01:57:12.609Z,98117.00
2018-05-12T01:59:40.868Z,98117.89
2018-05-12T02:02:09.114Z,98120.58
2018-05-12T02:04:38.151Z,98116.52
2018-05-12T02:07:06.398Z,98119.21
2018-05-12T02:09:35.417Z,98119.63
2018-05-12T02:12:03.716Z,98123.62
2018-05-12T02:14:31.976Z,98121.60
2018-05-12T02:17:00.224Z,98119.42
2018-05-12T02:19:28.494Z,98115.01
2018-05-12T02:21:56.754Z,98123.94
2018-05-12T02:24:25.017Z,98121.91
2018-05-12T02:26:53.326Z,98124.21
2018-05-12T02:29:21.658Z,98127.00
2018-05-12T02:31:50.684Z,98133.03
2018-05-12T02:34:18.986Z,98124.95
2018-05-12T02:36:47.285Z,98123.03
2018-05-12T02:39:15.577Z,98128.30
2018-05-12T02:41:43.850Z,98126.09
2018-05-12T02:44:12.110Z,98126.66
2018-05-12T02:46:40.385Z,98123.59
2018-05-12T02:49:08.686Z,98127.93
2018-05-12T02:51:36.930Z,98118.91
2018-05-12T02:54:05.190Z,98128.41
2018-05-12T02:56:33.495Z,98123.17
2018-05-12T02:59:01.826Z,98117.68
2018-05-12T03:01:30.101Z,98115.40
2018-05-12T03:03:58.382Z,98114.16
2018-05-12T03:06:26.695Z,98118.25
2018-05-12T03:08:54.962Z,98113.21
2018-05-12T03:11:23.225Z,98115.79
2018-05-12T03:13:51.478Z,98108.61
2018-05-12T03:16:19.731Z,98110.41
2018-05-12T03:18:48.001Z,98113.94
2018-05-12T03:21:16.268Z,98115.91
2018-05-12T03:23:44.521Z,98113.39
2018-05-12T03:26:12.790Z,98109.14
2018-05-12T03:28:41.079Z,98115.11
2018-05-12T03:31:09.365Z,98111.11
2018-05-12T03:33:37.630Z,98110.03
2018-05-12T03:36:05.889Z,98111.70
2018-05-12T03:38:34.172Z,98111.41
2018-05-12T03:41:02.473Z,98107.45
2018-05-12T03:43:30.724Z,98106.56
2018-05-12T03:45:58.992Z,98108.00
2018-05-12T03:48:27.272Z,98104.94
2018-05-12T03:50:55.546Z,98106.25
2018-05-12T03:53:23.793Z,98112.33
2018-05-12T03:55:52.070Z,98109.59
2018-05-12T03:58:20.340Z,98109.53
2018-05-12T04:00:48.609Z,98114.03
2018-05-12T04:03:16.913Z,98108.81
2018-05-12T04:06:03.451Z,98113.42
2018-05-12T04:08:50.182Z,98114.75
2018-05-12T04:11:35.966Z,98114.94
2018-05-12T04:14:05.022Z,98113.65
2018-05-12T04:16:33.331Z,98113.35
2018-05-12T04:19:01.594Z,98113.01
2018-05-12T04:21:29.869Z,98112.19
2018-05-12T04:23:58.160Z,98104.69
2018-05-12T04:26:26.414Z,98111.44
2018-05-12T04:28:54.695Z,98118.05
2018-05-12T04:31:23.080Z,98106.03
2018-05-12T04:33:51.476Z,98113.89
2018-05-12T04:36:19.721Z,98112.77
2018-05-12T04:38:47.977Z,98114.02
2018-05-12T04:41:16.989Z,98113.20
2018-05-12T04:43:45.278Z,98108.88
2018-05-12T04:46:13.538Z,98111.27
2018-05-12T04:48:41.840Z,98107.20
2018-05-12T04:51:10.095Z,98110.92
2018-05-12T04:53:38.357Z,98111.20
2018-05-12T04:56:07.392Z,98115.75
2018-05-12T04:58:35.661Z,98111.91
2018-05-12T05:01:03.953Z,98110.27
2018-05-12T05:03:32.212Z,98115.56
2018-05-12T05:06:00.501Z,98115.77
2018-05-12T05:08:28.765Z,98117.80
2018-05-12T05:10:57.074Z,98121.05
2018-05-12T05:13:25.375Z,98119.23
2018-05-12T05:15:53.617Z,98121.33
2018-05-12T05:18:21.867Z,98112.53
2018-05-12T05:20:50.141Z,98112.75
2018-05-12T05:23:18.397Z,98112.02
2018-05-12T05:25:46.694Z,98116.92
2018-05-12T05:28:16.089Z,98112.50
2018-05-12T05:30:44.420Z,98113.96
2018-05-12T05:33:12.667Z,98110.34
2018-05-12T05:35:40.944Z,98104.84
2018-05-12T05:38:09.220Z,98109.66
2018-05-12T05:40:37.482Z,98109.82
2018-05-12T05:43:05.745Z,98108.46
2018-05-12T05:45:33.997Z,98110.13
2018-05-12T05:48:03.015Z,98114.24
2018-05-12T05:50:31.286Z,98114.30
2018-05-12T05:52:59.536Z,98113.48
2018-05-12T05:55:28.578Z,98113.21
2018-05-12T05:57:56.896Z,98117.68
2018-05-12T06:00:25.145Z,98118.02
2018-05-12T06:02:54.161Z,98116.53
2018-05-12T06:05:22.425Z,98116.63
2018-05-12T06:07:50.677Z,98115.66
2018-05-12T06:10:18.933Z,98111.95
2018-05-12T06:12:47.193Z,98118.06
2018-05-12T06:15:16.305Z,98109.98
2018-05-12T06:17:44.548Z,98103.72
2018-05-12T06:20:13.578Z,98104.06
2018-05-12T06:22:41.825Z,98100.92
2018-05-12T06:25:10.843Z,98099.22
2018-05-12T06:27:39.112Z,98097.78
2018-05-12T06:30:07.361Z,98100.03
2018-05-12T06:32:35.609Z,98101.48
2018-05-12T06:35:03.885Z,98093.12
2018-05-12T06:37:32.208Z,98097.48
2018-05-12T06:40:01.228Z,98091.28
2018-05-12T06:42:29.489Z,98093.81
2018-05-12T06:44:57.754Z,98087.48
2018-05-12T06:47:26.768Z,98096.82
2018-05-12T06:49:55.034Z,98088.25
2018-05-12T06:52:23.291Z,98090.86
2018-05-12T06:54:52.307Z,98088.94
2018-05-12T06:57:20.579Z,98095.48
2018-05-12T06:59:48.827Z,98087.97
2018-05-12T07:02:17.849Z,98096.19
2018-05-12T07:04:46.119Z,98092.86
2018-05-12T07:07:14.381Z,98092.86
2018-05-12T07:09:43.396Z,98090.43
2018-05-12T07:12:11.661Z,98094.87
2018-05-12T07:14:39.953Z,98092.61
2018-05-12T07:17:08.213Z,98089.14
2018-05-12T07:19:37.253Z,98086.97
2018-05-12T07:22:05.503Z,98082.19
2018-05-12T07:24:33.765Z,98093.04
2018-05-12T07:27:02.841Z,98087.72
2018-05-12T07:29:31.944Z,98082.50
2018-05-12T07:32:00.124Z,98078.17
2018-05-12T07:34:28.392Z,98072.92
2018-05-12T07:36:57.414Z,98075.24
2018-05-12T07:39:25.707Z,98081.86
2018-05-12T07:41:54.698Z,98074.50
2018-05-12T07:44:22.953Z,98074.52
2018-05-12T07:46:51.237Z,98071.03
2018-05-12T07:49:19.506Z,98069.66
2018-05-12T07:51:47.756Z,98066.07
2018-05-12T07:54:16.774Z,98068.98
2018-05-12T07:56:45.041Z,98064.89
2018-05-12T07:59:13.305Z,98066.86
2018-05-12T08:01:42.321Z,98060.77
2018-05-12T08:04:10.597Z,98056.95
2018-05-12T08:06:38.868Z,98052.63
2018-05-12T08:09:07.129Z,98061.47
2018-05-12T08:11:36.184Z,98048.77
2018-05-12T08:14:05.208Z,98049.79
2018-05-12T08:16:33.454Z,98048.02
2018-05-12T08:19:01.731Z,98045.34
2018-05-12T08:21:29.977Z,98045.50
2018-05-12T08:23:58.229Z,98043.69
2018-05-12T08:26:26.504Z,98039.58
2018-05-12T08:28:54.781Z,98032.19
2018-05-12T08:31:23.029Z,98034.19
2018-05-12T08:33:51.352Z,98033.34
2018-05-12T08:36:19.597Z,98026.30
2018-05-12T08:38:48.625Z,98031.30
2018-05-12T08:41:16.897Z,98031.38
2018-05-12T08:43:45.153Z,98022.95
2018-05-12T08:46:14.177Z,98026.08
2018-05-12T08:48:42.452Z,98024.05
2018-05-12T08:51:10.745Z,98022.08
2018-05-12T08:53:39.006Z,98019.84
2018-05-12T08:56:07.277Z,98017.67
2018-05-12T08:58:35.536Z,98018.72
2018-05-12T09:01:03.784Z,98016.63
2018-05-12T09:03:32.833Z,98011.25
2018-05-12T09:06:01.076Z,98013.03
2018-05-12T09:08:30.125Z,98005.28
2018-05-12T09:10:58.390Z,98002.66
2018-05-12T09:13:26.651Z,98014.50
2018-05-12T09:15:54.896Z,98007.09
2018-05-12T09:18:23.938Z,98006.94
2018-05-12T09:20:52.190Z,98011.14
2018-05-12T09:23:20.481Z,98005.58
2018-05-12T09:25:48.772Z,98011.14
2018-05-12T09:28:17.020Z,98005.36
2018-05-12T09:30:45.276Z,98008.80
2018-05-12T09:33:13.556Z,98005.88
2018-05-12T09:35:41.830Z,98006.22
2018-05-12T09:38:10.080Z,98004.83
2018-05-12T09:40:38.356Z,98002.81
2018-05-12T09:43:06.639Z,98004.55
2018-05-12T09:45:35.669Z,98002.82
2018-05-12T09:48:03.937Z,98000.05
2018-05-12T09:50:32.186Z,97999.13
2018-05-12T09:53:01.220Z,97993.03
2018-05-12T09:55:29.492Z,97996.91
2018-05-12T09:57:57.752Z,97989.23
2018-05-12T10:00:26.005Z,97991.56
2018-05-12T10:02:55.049Z,97988.60
2018-05-12T10:05:23.300Z,97985.20
2018-05-12T10:07:51.552Z,97980.67
2018-05-12T10:10:20.613Z,97973.72
2018-05-12T10:12:48.953Z,97983.33
2018-05-12T10:15:17.121Z,97972.00
2018-05-12T10:17:45.386Z,97968.34
2018-05-12T10:20:14.402Z,97967.50
2018-05-12T10:22:42.653Z,97966.36
2018-05-12T10:25:11.685Z,97962.45
2018-05-12T10:27:39.944Z,97961.19
2018-05-12T10:30:08.201Z,97964.50
2018-05-12T10:32:37.236Z,97958.19
2018-05-12T10:35:05.493Z,97959.28
2018-05-12T10:37:33.744Z,97959.34
2018-05-12T10:40:02.870Z,97957.05
2018-05-12T10:42:31.142Z,97960.09
2018-05-12T10:44:59.396Z,97955.70
2018-05-12T10:47:28.589Z,97955.49
2018-05-12T10:49:57.634Z,97951.46
2018-05-12T10:52:25.989Z,97944.31
2018-05-12T10:54:54.266Z,97945.02
2018-05-12T10:57:22.529Z,97940.80
2018-05-12T10:59:50.782Z,97937.64
2018-05-12T11:02:19.841Z,97942.80
2018-05-12T11:04:48.100Z,97934.78
2018-05-12T11:07:16.358Z,97925.34
2018-05-12T11:09:44.739Z,97922.86
2018-05-12T11:12:12.888Z,97921.38
2018-05-12T11:14:41.940Z,97917.00
2018-05-12T11:17:10.210Z,97918.39
2018-05-12T11:19:38.464Z,97915.23
2018-05-12T11:22:06.712Z,97909.78
2018-05-12T11:24:35.752Z,97913.25
2018-05-12T11:27:04.061Z,97909.45
2018-05-12T11:29:32.379Z,97917.23
2018-05-12T11:32:00.645Z,97910.16
2018-05-12T11:34:28.898Z,97902.86
2018-05-12T11:36:57.233Z,97902.92
2018-05-12T11:39:25.537Z,97902.23
2018-05-12T11:41:53.747Z,97899.97
2018-05-12T11:44:22.863Z,97897.90
2018-05-12T11:46:51.138Z,97901.05
2018-05-12T11:49:19.393Z,97887.83
2018-05-12T11:51:48.418Z,97892.56
2018-05-12T11:54:16.681Z,97878.60
2018-05-12T11:56:44.940Z,97883.48
2018-05-12T11:59:13.969Z,97876.60
2018-05-12T12:01:42.302Z,97880.63
2018-05-12T12:04:11.322Z,97879.10
2018-05-12T12:06:39.618Z,97875.49
2018-05-12T12:09:07.932Z,97876.23
2018-05-12T12:11:36.188Z,97875.69
2018-05-12T12:14:04.533Z,97872.75
2018-05-12T12:16:32.873Z,97873.34
2018-05-12T12:19:01.052Z,97868.08
2018-05-12T12:21:30.098Z,97867.00
2018-05-12T12:23:58.362Z,97864.92
2018-05-12T12:26:26.616Z,97861.90
2018-05-12T12:28:54.873Z,97862.58
2018-05-12T12:31:23.905Z,97866.39
2018-05-12T12:33:52.203Z,97859.81
2018-05-12T12:36:20.454Z,97860.23
2018-05-12T12:38:48.728Z,97862.84
2018-05-12T12:41:16.981Z,97857.97
2018-05-12T12:43:46.095Z,97847.42
2018-05-12T12:46:14.373Z,97855.47
2018-05-12T12:48:42.632Z,97838.89
2018-05-12T12:51:11.729Z,97844.29
2018-05-12T12:53:39.997Z,97841.22
2018-05-12T12:56:09.110Z,97847.98
2018-05-12T12:58:37.370Z,97840.42
2018-05-12T13:01:06.484Z,97842.65
2018-05-12T13:03:34.773Z,97838.45
2018-05-12T13:06:03.037Z,97829.14
2018-05-12T13:08:31.334Z,97827.97
2018-05-12T13:10:59.640Z,97827.56
2018-05-12T13:13:28.000Z,97824.50
2018-05-12T13:15:56.315Z,97824.68
2018-05-12T13:18:25.661Z,97825.08
2018-05-12T13:20:53.917Z,97820.97
2018-05-12T13:23:23.023Z,97814.03
2018-05-12T13:25:51.268Z,97820.97
2018-05-12T13:28:20.389Z,97818.03
2018-05-12T13:30:48.658Z,97816.36
2018-05-12T13:33:16.913Z,97814.77
2018-05-12T13:35:45.194Z,97811.05
2018-05-12T13:38:13.454Z,97816.13
2018-05-12T13:40:41.708Z,97804.88
2018-05-12T13:43:09.966Z,97810.47
2018-05-12T13:45:38.277Z,97802.51
2018-05-12T13:48:06.496Z,97808.80
2018-05-12T13:50:34.749Z,97809.11
2018-05-12T13:53:03.869Z,97803.00
2018-05-12T13:55:32.124Z,97799.72
2018-05-12T13:58:01.249Z,97794.98
2018-05-12T14:00:29.525Z,97793.17
2018-05-12T14:02:57.772Z,97795.05
2018-05-12T14:05:26.784Z,97794.95
2018-05-12T14:07:55.057Z,97792.89
2018-05-12T14:10:23.344Z,97790.52
2018-05-12T14:12:51.591Z,97785.77
2018-05-12T14:15:20.661Z,97781.49
2018-05-12T14:17:48.994Z,97783.23
2018-05-12T14:20:17.267Z,97783.80
2018-05-12T14:22:45.541Z,97782.57
2018-05-12T14:25:13.801Z,97780.72
2018-05-12T14:27:42.821Z,97774.03
2018-05-12T14:30:11.192Z,97776.50
2018-05-12T14:32:39.441Z,97775.45
2018-05-12T14:35:08.452Z,97777.02
2018-05-12T14:37:36.718Z,97779.27
2018-05-12T14:40:05.764Z,97776.98
2018-05-12T14:42:34.025Z,97780.10
2018-05-12T14:45:02.388Z,97774.41
2018-05-12T14:47:30.642Z,97769.11
2018-05-12T14:49:59.663Z,97764.69
2018-05-12T14:52:27.926Z,97758.97
2018-05-12T14:54:56.178Z,97766.28
2018-05-12T14:57:25.184Z,97758.36
2018-05-12T14:59:54.293Z,97759.42
2018-05-12T15:02:22.624Z,97765.91
2018-05-12T15:04:50.825Z,97761.69
2018-05-12T15:07:19.864Z,97753.59
2018-05-12T15:09:48.226Z,97755.58
2018-05-12T15:12:16.521Z,97755.30
2018-05-12T15:14:44.835Z,97748.66
2018-05-12T15:17:13.024Z,97750.38
2018-05-12T15:19:42.051Z,97739.78
2018-05-12T15:22:10.313Z,97739.30
2018-05-12T15:24:38.566Z,97732.55
2018-05-12T15:27:07.690Z,97735.13
2018-05-12T15:29:35.968Z,97727.98
2018-05-12T15:32:04.250Z,97730.56
2018-05-12T15:34:32.517Z,97730.63
2018-05-12T15:37:00.789Z,97719.12
2018-05-12T15:39:29.175Z,97721.41
2018-05-12T15:41:57.453Z,97724.69
2018-05-12T15:44:25.721Z,97722.69
2018-05-12T15:46:53.973Z,97721.59
2018-05-12T15:49:22.287Z,97721.17
2018-05-12T15:51:50.564Z,97725.75
2018-05-12T15:54:18.805Z,97718.30
2018-05-12T15:56:47.923Z,97715.78
2018-05-12T15:59:16.197Z,97713.34
2018-05-12T16:01:44.492Z,97709.13
2018-05-12T16:04:12.756Z,97706.22
2018-05-12T16:06:41.038Z,97720.45
2018-05-12T16:09:09.308Z,97705.02
2018-05-12T16:11:37.576Z,97711.65
2018-05-12T16:14:05.852Z,97707.88
2018-05-12T16:16:34.104Z,97706.99
2018-05-12T16:19:03.151Z,97698.02
2018-05-12T16:21:31.416Z,97700.23
2018-05-12T16:23:59.685Z,97701.28
2018-05-12T16:26:27.944Z,97698.84
2018-05-12T16:28:57.062Z,97692.27
2018-05-12T16:31:25.368Z,97691.55
2018-05-12T16:33:53.613Z,97696.82
2018-05-12T16:36:21.873Z,97690.49
2018-05-12T16:38:50.123Z,97689.46
2018-05-12T16:41:18.383Z,97686.77
2018-05-12T16:43:46.718Z,97689.17
2018-05-12T16:46:14.964Z,97683.50
2018-05-12T16:48:44.081Z,97681.95
2018-05-12T16:51:12.443Z,97674.20
2018-05-12T16:53:41.361Z,97680.22
2018-05-12T16:56:09.603Z,97674.06
2018-05-12T16:58:38.636Z,97673.12
2018-05-12T17:01:06.886Z,97674.98
2018-05-12T17:03:37.146Z,97673.45
2018-05-12T17:06:05.502Z,97674.85
2018-05-12T17:08:33.776Z,97672.23
2018-05-12T17:11:02.024Z,97666.81
2018-05-12T17:13:31.054Z,97666.73
2018-05-12T17:15:59.304Z,97665.34
2018-05-12T17:18:28.413Z,97659.55
2018-05-12T17:20:56.681Z,97661.63
2018-05-12T17:23:24.948Z,97654.55
2018-05-12T17:25:53.969Z,97652.53
2018-05-12T17:28:22.249Z,97651.23
2018-05-12T17:30:50.534Z,97647.89
2018-05-12T17:33:18.801Z,97651.85
2018-05-12T17:35:47.163Z,97646.30
2018-05-12T17:38:15.413Z,97650.09
2018-05-12T17:40:43.730Z,97647.73
2018-05-12T17:43:12.100Z,97646.10
2018-05-12T17:45:40.357Z,97647.04
2018-05-12T17:48:09.369Z,97641.81
2018-05-12T17:50:37.634Z,97641.73
2018-05-12T17:53:06.740Z,97649.14
2018-05-12T17:55:35.054Z,97640.69
2018-05-12T17:58:04.108Z,97635.51
2018-05-12T18:00:32.372Z,97638.51
2018-05-12T18:03:01.388Z,97637.91
2018-05-12T18:05:29.663Z,97640.70
2018-05-12T18:07:57.910Z,97638.14
2018-05-12T18:10:27.031Z,97641.50
2018-05-12T18:12:55.309Z,97647.87
2018-05-12T18:15:23.560Z,97641.34
2018-05-12T18:17:52.585Z,97647.28
2018-05-12T18:20:20.851Z,97648.25
2018-05-12T18:22:49.865Z,97641.66
2018-05-12T18:25:18.116Z,97650.66
2018-05-12T18:27:46.385Z,97649.77
2018-05-12T18:30:15.493Z,97645.70
2018-05-12T18:32:43.771Z,97652.20
2018-05-12T18:35:12.788Z,97651.58
2018-05-12T18:37:41.061Z,97649.34
2018-05-12T18:40:09.327Z,97651.13
2018-05-12T18:42:37.590Z,97646.78
2018-05-12T18:45:05.833Z,97642.48
2018-05-12T18:47:34.145Z,97645.87
2018-05-12T18:50:02.417Z,97647.81
2018-05-12T18:52:30.668Z,97650.16
2018-05-12T18:54:59.694Z,97646.40
2018-05-12T18:57:27.953Z,97654.86
2018-05-12T18:59:57.053Z,97661.16
2018-05-12T19:02:25.234Z,97663.47
2018-05-12T19:04:53.618Z,97662.67
2018-05-12T19:07:21.889Z,97673.40
2018-05-12T19:09:50.149Z,97662.43
2018-05-12T19:12:19.177Z,97662.85
2018-05-12T19:14:47.441Z,97658.00
2018-05-12T19:17:15.702Z,97668.67
2018-05-12T19:19:44.814Z,97667.53
2018-05-12T19:22:13.064Z,97667.03
2018-05-12T19:24:42.077Z,97669.63
2018-05-12T19:27:10.341Z,97667.04
2018-05-12T19:29:39.392Z,97669.36
2018-05-12T19:32:07.654Z,97665.76
2018-05-12T19:34:36.028Z,97670.08
2018-05-12T19:37:04.334Z,97673.20
2018-05-12T19:39:32.701Z,97668.67
2018-05-12T19:42:01.001Z,97668.40
2018-05-12T19:44:29.296Z,97671.55
2018-05-12T19:46:58.308Z,97671.47
2018-05-12T19:49:26.679Z,97675.09
2018-05-12T19:51:55.142Z,97679.41
2018-05-12T19:54:23.804Z,97679.27
2018-05-12T19:56:53.276Z,97679.61
2018-05-12T19:59:21.944Z,97685.69
2018-05-12T20:01:50.273Z,97679.22
2018-05-12T20:04:18.549Z,97678.65
2018-05-12T20:06:46.826Z,97671.52
2018-05-12T20:09:15.089Z,97678.96
2018-05-12T20:11:43.442Z,97676.83
2018-05-12T20:14:11.802Z,97675.58
2018-05-12T20:16:40.103Z,97680.16
2018-05-12T20:19:08.494Z,97673.98
2018-05-12T20:21:36.765Z,97675.45
2018-05-12T20:24:05.106Z,97670.52
2018-05-12T20:26:33.523Z,97679.55
2018-05-12T20:29:01.987Z,97677.84
2018-05-12T20:31:30.330Z,97679.30
2018-05-12T20:33:59.545Z,97681.73
2018-05-12T20:36:27.849Z,97678.50
2018-05-12T20:38:56.221Z,97675.87
2018-05-12T20:41:24.585Z,97682.48
2018-05-12T20:43:52.864Z,97686.28
2018-05-12T20:46:21.233Z,97688.62
2018-05-12T20:48:49.571Z,97691.84
2018-05-12T20:51:17.898Z,97695.32
2018-05-12T20:53:46.258Z,97690.00
2018-05-12T20:56:14.694Z,97690.21
2018-05-12T20:58:43.005Z,97675.83
2018-05-12T21:01:12.099Z,97683.13
2018-05-12T21:03:41.177Z,97672.18
2018-05-12T21:06:09.432Z,97678.70
2018-05-12T21:08:37.725Z,97674.83
2018-05-12T21:11:05.997Z,97673.25
2018-05-12T21:13:34.329Z,97672.63
2018-05-12T21:16:02.620Z,97667.66
2018-05-12T21:18:30.892Z,97665.73
2018-05-12T21:20:59.176Z,97665.16
2018-05-12T21:23:27.457Z,97662.16
2018-05-12T21:25:55.734Z,97655.27
2018-05-12T21:28:24.085Z,97658.80
2018-05-12T21:30:53.321Z,97656.68
2018-05-12T21:33:21.666Z,97654.61
2018-05-12T21:35:49.928Z,97660.52
2018-05-12T21:38:18.177Z,97657.98
2018-05-12T21:40:46.495Z,97658.12
2018-05-12T21:43:14.743Z,97655.87
2018-05-12T21:45:43.761Z,97657.62
2018-05-12T21:48:12.049Z,97651.54
2018-05-12T21:50:40.303Z,97647.19
2018-05-12T21:53:09.411Z,97649.37
2018-05-12T21:55:37.680Z,97645.03
2018-05-12T21:58:05.946Z,97643.77
2018-05-12T22:00:35.062Z,97647.02
2018-05-12T22:03:03.332Z,97649.74
2018-05-12T22:05:31.590Z,97650.14
2018-05-12T22:08:00.813Z,97641.75
2018-05-12T22:10:29.087Z,97640.21
2018-05-12T22:12:57.361Z,97639.30
2018-05-12T22:15:25.625Z,97640.88
2018-05-12T22:17:54.652Z,97639.85
2018-05-12T22:20:23.010Z,97643.41
2018-05-12T22:22:51.281Z,97649.92
2018-05-12T22:25:19.557Z,97644.98
2018-05-12T22:27:47.837Z,97647.20
2018-05-12T22:30:16.123Z,97639.27
2018-05-12T22:32:44.377Z,97643.02
2018-05-12T22:35:13.401Z,97643.63
2018-05-12T22:37:41.657Z,97641.83
2018-05-12T22:40:09.966Z,97643.32
2018-05-12T22:42:38.219Z,97646.17
2018-05-12T22:45:06.496Z,97641.47
2018-05-12T22:47:34.768Z,97642.12
2018-05-12T22:50:03.048Z,97637.84
2018-05-12T22:52:31.326Z,97638.95
2018-05-12T22:54:59.588Z,97627.20
2018-05-12T22:57:27.832Z,97630.35
2018-05-12T22:59:56.086Z,97631.33
2018-05-12T23:02:24.437Z,97631.68
2018-05-12T23:04:52.701Z,97628.19
2018-05-12T23:07:20.949Z,97629.69
2018-05-12T23:09:49.984Z,97629.35
2018-05-12T23:12:18.360Z,97636.48
2018-05-12T23:14:46.600Z,97635.24
2018-05-12T23:17:15.716Z,97631.95
2018-05-12T23:19:43.976Z,97639.36
2018-05-12T23:22:12.998Z,97622.66
2018-05-12T23:24:41.272Z,97628.08
2018-05-12T23:27:09.545Z,97627.41
2018-05-12T23:29:37.802Z,97623.63
2018-05-12T23:32:06.841Z,97619.62
2018-05-12T23:34:35.200Z,97619.04
2018-05-12T23:37:03.457Z,97619.39
2018-05-12T23:39:32.163Z,97616.58
2018-05-12T23:42:00.412Z,97613.14
2018-05-12T23:44:29.428Z,97610.33
2018-05-12T23:46:57.687Z,97607.87
2018-05-12T23:49:25.988Z,97609.89
2018-05-12T23:51:54.237Z,97606.91
2018-05-12T23:54:23.278Z,97603.77
2018-05-12T23:56:51.622Z,97599.59
2018-05-12T23:59:19.877Z,97604.52
