createdAt,value
2022-11-26T00:04:57.504Z,21
2022-11-26T00:09:57.384Z,21
2022-11-26T00:14:57.193Z,21
2022-11-26T00:19:57.377Z,21
2022-11-26T00:24:57.482Z,21
2022-11-26T00:29:57.471Z,22
2022-11-26T00:34:57.422Z,22
2022-11-26T00:39:57.090Z,22
2022-11-26T00:44:57.526Z,21
2022-11-26T00:49:57.337Z,22
2022-11-26T00:54:57.186Z,22
2022-11-26T00:59:57.749Z,22
2022-11-26T01:04:57.108Z,22
2022-11-26T01:09:57.143Z,22
2022-11-26T01:14:57.119Z,22
2022-11-26T01:19:57.184Z,22
2022-11-26T01:24:57.213Z,22
2022-11-26T01:29:57.366Z,22
2022-11-26T01:34:57.201Z,22
2022-11-26T01:39:57.292Z,23
2022-11-26T01:44:57.568Z,23
2022-11-26T01:49:57.145Z,23
2022-11-26T01:54:57.171Z,23
2022-11-26T01:59:57.383Z,23
2022-11-26T02:05:01.966Z,23
2022-11-26T02:09:57.203Z,24
2022-11-26T02:14:57.340Z,24
2022-11-26T02:19:57.220Z,24
2022-11-26T02:24:57.343Z,25
2022-11-26T02:29:57.267Z,26
2022-11-26T02:34:57.099Z,26
2022-11-26T02:39:57.295Z,27
2022-11-26T02:44:57.016Z,27
2022-11-26T02:49:57.077Z,28
2022-11-26T02:54:57.554Z,28
2022-11-26T02:59:57.245Z,29
2022-11-26T03:04:58.894Z,29
2022-11-26T03:09:57.202Z,29
2022-11-26T03:14:57.291Z,29
2022-11-26T03:19:57.486Z,30
2022-11-26T03:24:57.169Z,30
2022-11-26T03:29:57.089Z,31
2022-11-26T03:34:57.491Z,31
2022-11-26T03:39:57.128Z,32
2022-11-26T03:44:57.222Z,34
2022-11-26T03:49:57.269Z,34
2022-11-26T03:54:57.155Z,34
2022-11-26T03:59:57.264Z,36
2022-11-26T04:04:57.148Z,36
2022-11-26T04:09:57.334Z,36
2022-11-26T04:14:57.062Z,36
2022-11-26T04:19:57.004Z,36
2022-11-26T04:24:56.873Z,36
2022-11-26T04:29:57.405Z,38
2022-11-26T04:34:57.215Z,37
2022-11-26T04:39:56.903Z,37
2022-11-26T04:44:56.983Z,39
2022-11-26T04:49:57.239Z,38
2022-11-26T04:54:56.905Z,38
2022-11-26T04:59:57.132Z,37
2022-11-26T05:04:57.089Z,37
2022-11-26T05:09:56.908Z,37
2022-11-26T05:14:57.028Z,37
2022-11-26T05:19:57.235Z,38
2022-11-26T05:24:56.902Z,38
2022-11-26T05:29:57.041Z,40
2022-11-26T05:35:00.064Z,40
2022-11-26T05:39:57.023Z,40
2022-11-26T05:44:56.933Z,42
2022-11-26T05:49:57.106Z,43
2022-11-26T05:54:56.922Z,44
2022-11-26T05:59:57.417Z,43
2022-11-26T06:04:57.063Z,44
2022-11-26T06:09:56.824Z,43
2022-11-26T06:14:56.996Z,44
2022-11-26T06:19:56.906Z,45
2022-11-26T06:24:57.278Z,46
2022-11-26T06:29:57.168Z,47
2022-11-26T06:34:56.924Z,48
2022-11-26T06:39:56.817Z,49
2022-11-26T06:44:59.846Z,50
2022-11-26T06:49:56.961Z,50
2022-11-26T06:54:56.982Z,50
2022-11-26T06:59:56.799Z,51
2022-11-26T07:04:56.961Z,50
2022-11-26T07:09:56.871Z,49
2022-11-26T07:14:57.109Z,49
2022-11-26T07:19:57.114Z,49
2022-11-26T07:24:57.056Z,48
2022-11-26T07:29:56.981Z,48
2022-11-26T07:34:57.030Z,47
2022-11-26T07:39:56.941Z,48
2022-11-26T07:44:57.279Z,48
2022-11-26T07:49:56.814Z,47
2022-11-26T07:54:57.124Z,47
2022-11-26T07:59:56.812Z,47
2022-11-26T08:04:56.994Z,45
2022-11-26T08:09:56.973Z,45
2022-11-26T08:14:56.908Z,44
2022-11-26T08:19:56.760Z,42
2022-11-26T08:24:57.147Z,42
2022-11-26T08:29:56.811Z,41
2022-11-26T08:34:56.891Z,40
2022-11-26T08:39:56.859Z,40
2022-11-26T08:44:56.735Z,40
2022-11-26T08:49:57.030Z,38
2022-11-26T08:54:56.758Z,38
2022-11-26T08:59:56.901Z,39
2022-11-26T09:04:56.850Z,39
2022-11-26T09:09:56.745Z,39
2022-11-26T09:14:56.662Z,39
2022-11-26T09:19:56.853Z,38
2022-11-26T09:24:56.944Z,37
2022-11-26T09:29:56.805Z,37
2022-11-26T09:34:56.771Z,38
2022-11-26T09:39:56.761Z,38
2022-11-26T09:44:56.613Z,38
2022-11-26T09:49:56.739Z,38
2022-11-26T09:55:01.354Z,38
2022-11-26T09:59:56.946Z,38
2022-11-26T10:04:56.596Z,38
2022-11-26T10:09:56.766Z,37
2022-11-26T10:14:59.873Z,37
2022-11-26T10:19:56.904Z,36
2022-11-26T10:24:56.699Z,37
2022-11-26T10:29:58.945Z,36
2022-11-26T10:34:57.359Z,36
2022-11-26T10:40:00.085Z,36
2022-11-26T10:45:14.720Z,36
2022-11-26T10:49:56.756Z,35
2022-11-26T10:55:19.922Z,35
2022-11-26T10:59:57.039Z,35
2022-11-26T11:04:56.564Z,35
2022-11-26T11:09:56.626Z,35
2022-11-26T11:14:56.724Z,34
2022-11-26T11:19:56.546Z,33
2022-11-26T11:24:57.923Z,33
2022-11-26T11:29:59.232Z,33
2022-11-26T11:34:56.829Z,32
2022-11-26T11:39:56.711Z,32
2022-11-26T11:44:57.408Z,31
2022-11-26T11:50:06.316Z,31
2022-11-26T11:54:56.623Z,30
2022-11-26T11:59:56.811Z,30
2022-11-26T12:04:56.787Z,29
2022-11-26T12:09:56.725Z,29
2022-11-26T12:14:56.618Z,28
2022-11-26T12:19:56.764Z,28
2022-11-26T12:25:00.149Z,28
2022-11-26T12:29:56.472Z,28
2022-11-26T12:34:56.574Z,28
2022-11-26T12:39:56.617Z,28
2022-11-26T12:45:01.866Z,27
2022-11-26T12:50:04.304Z,27
2022-11-26T12:55:01.302Z,26
2022-11-26T12:59:58.700Z,25
2022-11-26T13:04:56.453Z,26
2022-11-26T13:09:56.718Z,25
2022-11-26T13:14:56.486Z,25
2022-11-26T13:19:56.521Z,25
2022-11-26T13:24:56.372Z,25
2022-11-26T13:29:56.724Z,25
2022-11-26T13:34:56.565Z,25
2022-11-26T13:40:15.760Z,26
2022-11-26T13:44:56.559Z,26
2022-11-26T13:49:56.533Z,26
2022-11-26T13:54:56.578Z,26
2022-11-26T13:59:56.452Z,25
2022-11-26T14:04:56.554Z,25
2022-11-26T14:09:56.647Z,24
2022-11-26T14:14:56.390Z,24
2022-11-26T14:20:00.497Z,24
2022-11-26T14:24:56.571Z,24
2022-11-26T14:29:56.305Z,25
2022-11-26T14:34:56.278Z,25
2022-11-26T14:39:56.600Z,25
2022-11-26T14:44:56.369Z,25
2022-11-26T14:49:56.617Z,26
2022-11-26T14:54:56.554Z,25
2022-11-26T14:59:56.432Z,25
2022-11-26T15:04:57.713Z,24
2022-11-26T15:09:56.519Z,24
2022-11-26T15:14:56.256Z,25
2022-11-26T15:19:58.664Z,24
2022-11-26T15:24:56.850Z,24
2022-11-26T15:29:56.542Z,24
2022-11-26T15:34:56.394Z,24
2022-11-26T15:39:56.293Z,25
2022-11-26T15:44:57.197Z,25
2022-11-26T15:49:56.399Z,24
2022-11-26T15:55:12.007Z,24
2022-11-26T15:59:56.467Z,24
2022-11-26T16:04:56.445Z,23
2022-11-26T16:09:56.223Z,24
2022-11-26T16:15:07.216Z,23
2022-11-26T16:19:56.964Z,23
2022-11-26T16:24:56.404Z,23
2022-11-26T16:29:56.231Z,22
2022-11-26T16:34:56.640Z,22
2022-11-26T16:39:59.044Z,21
2022-11-26T16:45:01.288Z,21
2022-11-26T16:49:56.367Z,22
2022-11-26T16:54:56.361Z,22
2022-11-26T16:59:56.182Z,22
2022-11-26T17:04:56.416Z,22
2022-11-26T17:09:56.213Z,22
2022-11-26T17:14:56.408Z,22
2022-11-26T17:19:56.502Z,22
2022-11-26T17:24:56.385Z,23
2022-11-26T17:29:56.277Z,23
2022-11-26T17:34:56.292Z,24
2022-11-26T17:39:56.165Z,24
2022-11-26T17:44:56.267Z,24
2022-11-26T17:49:56.303Z,25
2022-11-26T17:54:56.177Z,25
2022-11-26T17:59:56.392Z,25
2022-11-26T18:04:56.732Z,25
2022-11-26T18:09:56.502Z,25
2022-11-26T18:14:56.431Z,25
2022-11-26T18:19:56.283Z,25
2022-11-26T18:24:57.266Z,25
2022-11-26T18:29:56.200Z,25
2022-11-26T18:34:56.148Z,25
2022-11-26T18:39:56.059Z,25
2022-11-26T18:44:56.501Z,25
2022-11-26T18:49:56.297Z,25
2022-11-26T18:54:56.328Z,25
2022-11-26T18:59:56.504Z,25
2022-11-26T19:04:56.108Z,25
2022-11-26T19:09:56.193Z,25
2022-11-26T19:14:56.057Z,25
2022-11-26T19:19:56.313Z,26
2022-11-26T19:24:56.037Z,27
2022-11-26T19:29:56.421Z,27
2022-11-26T19:34:59.030Z,27
2022-11-26T19:39:56.299Z,27
2022-11-26T19:44:56.103Z,27
2022-11-26T19:49:56.389Z,27
2022-11-26T19:54:56.023Z,27
2022-11-26T19:59:56.267Z,27
2022-11-26T20:04:56.280Z,27
2022-11-26T20:09:56.185Z,28
2022-11-26T20:14:56.301Z,27
2022-11-26T20:19:56.241Z,28
2022-11-26T20:24:56.061Z,29
2022-11-26T20:29:56.224Z,29
2022-11-26T20:34:56.110Z,28
2022-11-26T20:39:56.103Z,28
2022-11-26T20:44:56.005Z,28
2022-11-26T20:49:56.148Z,28
2022-11-26T20:54:56.255Z,28
2022-11-26T20:59:55.966Z,28
2022-11-26T21:04:56.217Z,28
2022-11-26T21:09:56.197Z,28
2022-11-26T21:14:55.995Z,27
2022-11-26T21:19:55.952Z,27
2022-11-26T21:24:56.070Z,27
2022-11-26T21:29:56.002Z,27
2022-11-26T21:34:56.194Z,28
2022-11-26T21:39:56.002Z,28
2022-11-26T21:44:56.437Z,27
2022-11-26T21:49:55.992Z,27
2022-11-26T21:54:59.612Z,27
2022-11-26T21:59:56.112Z,26
2022-11-26T22:04:56.117Z,26
2022-11-26T22:09:56.246Z,26
2022-11-26T22:14:56.027Z,25
2022-11-26T22:19:55.990Z,25
2022-11-26T22:24:55.853Z,25
2022-11-26T22:29:56.095Z,26
2022-11-26T22:34:56.168Z,26
2022-11-26T22:39:55.978Z,26
2022-11-26T22:44:56.184Z,26
2022-11-26T22:49:56.175Z,25
2022-11-26T22:54:56.089Z,25
2022-11-26T22:59:55.983Z,25
2022-11-26T23:04:55.973Z,24
2022-11-26T23:09:55.965Z,24
2022-11-26T23:14:56.235Z,24
2022-11-26T23:19:56.184Z,23
2022-11-26T23:24:55.867Z,23
2022-11-26T23:29:56.052Z,24
2022-11-26T23:34:55.817Z,24
2022-11-26T23:39:55.964Z,24
2022-11-26T23:44:56.231Z,23
2022-11-26T23:50:00.664Z,23
2022-11-26T23:54:56.070Z,23
2022-11-26T23:59:56.052Z,22
