createdAt,value
2023-07-25T00:00:08.221Z,12.8
2023-07-25T00:05:08.407Z,12.8
2023-07-25T00:10:08.610Z,12.6
2023-07-25T00:15:08.691Z,12.6
2023-07-25T00:20:08.929Z,12.5
2023-07-25T00:25:08.159Z,12.5
2023-07-25T00:30:08.347Z,12.5
2023-07-25T00:35:08.565Z,12.5
2023-07-25T00:40:08.693Z,12.5
2023-07-25T00:45:08.916Z,12.5
2023-07-25T00:50:09.258Z,12.5
2023-07-25T00:55:08.417Z,12.5
2023-07-25T01:00:08.582Z,12.1
2023-07-25T01:05:08.517Z,12.1
2023-07-25T01:10:08.694Z,12.1
2023-07-25T01:15:08.886Z,12.1
2023-07-25T01:20:09.066Z,12.1
2023-07-25T01:25:08.291Z,12.1
2023-07-25T01:30:08.449Z,12.1
2023-07-25T01:35:08.676Z,12.1
2023-07-25T01:40:08.943Z,12.0
2023-07-25T01:45:08.072Z,12.0
2023-07-25T01:50:08.305Z,12.0
2023-07-25T01:55:08.561Z,12.0
2023-07-25T02:00:08.824Z,12.0
2023-07-25T02:05:09.021Z,12.0
2023-07-25T02:10:08.250Z,11.8
2023-07-25T02:15:08.478Z,11.8
2023-07-25T02:20:08.778Z,11.6
2023-07-25T02:25:08.094Z,11.6
2023-07-25T02:30:08.271Z,11.3
2023-07-25T02:35:08.416Z,11.3
2023-07-25T02:40:08.600Z,11.6
2023-07-25T02:45:08.797Z,11.6
2023-07-25T02:50:09.047Z,11.6
2023-07-25T02:55:08.281Z,11.6
2023-07-25T03:00:08.588Z,11.3
2023-07-25T03:05:08.791Z,11.3
2023-07-25T03:10:09.052Z,11.3
2023-07-25T03:15:08.290Z,11.3
2023-07-25T03:20:08.633Z,11.3
2023-07-25T03:25:08.849Z,11.1
2023-07-25T03:30:09.125Z,11.1
2023-07-25T03:35:08.364Z,11.3
2023-07-25T03:40:08.549Z,11.1
2023-07-25T03:45:08.748Z,11.1
2023-07-25T03:50:08.988Z,11.1
2023-07-25T03:55:08.226Z,11.1
2023-07-25T04:00:08.506Z,11.0
2023-07-25T04:05:03.436Z,11.0
2023-07-25T04:10:03.359Z,11.1
2023-07-25T04:15:02.931Z,11.1
2023-07-25T04:20:02.996Z,11.3
2023-07-25T04:25:02.861Z,11.3
2023-07-25T04:30:03.674Z,11.3
2023-07-25T04:35:03.349Z,11.3
2023-07-25T04:40:02.899Z,11.6
2023-07-25T04:45:03.501Z,11.6
2023-07-25T04:50:02.844Z,11.8
2023-07-25T04:55:03.471Z,11.8
2023-07-25T05:00:03.068Z,12.3
2023-07-25T05:05:02.943Z,12.3
2023-07-25T05:10:02.448Z,12.3
2023-07-25T05:15:03.109Z,12.6
2023-07-25T05:20:02.462Z,12.6
2023-07-25T05:25:03.099Z,12.8
2023-07-25T05:30:02.505Z,12.8
2023-07-25T05:35:03.130Z,13.1
2023-07-25T05:40:02.591Z,13.1
2023-07-25T05:45:03.057Z,13.1
2023-07-25T05:50:02.536Z,13.1
2023-07-25T05:55:02.941Z,13.1
2023-07-25T06:00:02.536Z,13.8
2023-07-25T06:05:03.488Z,13.8
2023-07-25T06:10:02.779Z,13.8
2023-07-25T06:15:03.252Z,13.8
2023-07-25T06:20:02.617Z,14.1
2023-07-25T06:25:03.423Z,14.1
2023-07-25T06:30:02.804Z,14.6
2023-07-25T06:35:03.538Z,14.6
2023-07-25T06:40:03.312Z,15.3
2023-07-25T06:45:02.786Z,15.3
2023-07-25T06:50:03.302Z,15.6
2023-07-25T06:55:02.620Z,15.6
2023-07-25T07:00:03.405Z,15.8
2023-07-25T07:05:12.147Z,15.8
2023-07-25T07:10:03.186Z,16.2
2023-07-25T07:15:03.343Z,16.2
2023-07-25T07:20:02.724Z,16.6
2023-07-25T07:25:03.398Z,16.6
2023-07-25T07:30:03.217Z,16.6
2023-07-25T07:35:03.054Z,16.6
2023-07-25T07:40:02.454Z,16.7
2023-07-25T07:45:03.440Z,16.7
2023-07-25T07:50:03.684Z,16.7
2023-07-25T07:55:02.773Z,16.7
2023-07-25T08:00:04.568Z,16.3
2023-07-25T08:05:03.305Z,16.3
2023-07-25T08:10:03.563Z,16.3
2023-07-25T08:15:03.388Z,16.3
2023-07-25T08:20:03.188Z,16.7
2023-07-25T08:25:03.432Z,16.7
2023-07-25T08:30:03.264Z,16.3
2023-07-25T08:35:02.838Z,16.3
2023-07-25T08:40:03.339Z,16.6
2023-07-25T08:45:03.003Z,17.7
2023-07-25T08:50:02.872Z,17.7
2023-07-25T08:55:03.597Z,17.7
2023-07-25T09:00:03.212Z,18.8
2023-07-25T09:05:03.163Z,18.8
2023-07-25T09:10:02.702Z,17.7
2023-07-25T09:15:03.475Z,17.7
2023-07-25T09:20:03.059Z,18.6
2023-07-25T09:25:02.872Z,17.8
2023-07-25T09:30:03.828Z,17.8
2023-07-25T09:35:03.312Z,17.3
2023-07-25T09:40:02.803Z,17.7
2023-07-25T09:45:03.541Z,17.7
2023-07-25T09:50:02.970Z,17.7
2023-07-25T09:55:02.480Z,18.2
2023-07-25T10:00:04.050Z,17.3
2023-07-25T10:05:02.742Z,17.3
2023-07-25T10:10:03.529Z,17.3
2023-07-25T10:15:03.295Z,18.2
2023-07-25T10:20:02.695Z,18.2
2023-07-25T10:25:03.539Z,18.8
2023-07-25T10:30:03.468Z,20.0
2023-07-25T10:35:04.593Z,20.0
2023-07-25T10:40:10.545Z,20.7
2023-07-25T10:45:03.645Z,20.7
2023-07-25T10:50:03.207Z,21.3
2023-07-25T10:55:02.860Z,21.3
2023-07-25T11:00:03.296Z,22.3
2023-07-25T11:05:03.199Z,22.3
2023-07-25T11:10:02.947Z,21.0
2023-07-25T11:15:02.784Z,21.0
2023-07-25T11:20:03.559Z,20.0
2023-07-25T11:25:02.908Z,20.0
2023-07-25T11:30:04.060Z,20.6
2023-07-25T11:35:02.479Z,20.6
2023-07-25T11:40:03.553Z,20.1
2023-07-25T11:45:02.862Z,20.1
2023-07-25T11:50:20.869Z,21.7
2023-07-25T11:55:02.829Z,21.7
2023-07-25T12:00:03.537Z,22.3
2023-07-25T12:05:03.341Z,20.3
2023-07-25T12:10:02.793Z,20.8
2023-07-25T12:15:03.560Z,23.6
2023-07-25T12:20:02.904Z,23.6
2023-07-25T12:25:05.489Z,24.2
2023-07-25T12:30:03.449Z,24.2
2023-07-25T12:35:02.758Z,23.1
2023-07-25T12:40:03.521Z,23.1
2023-07-25T12:45:03.113Z,20.7
2023-07-25T12:50:03.431Z,20.7
2023-07-25T12:55:03.078Z,23.0
2023-07-25T13:00:04.829Z,23.0
2023-07-25T13:05:02.807Z,22.7
2023-07-25T13:10:03.418Z,22.7
2023-07-25T13:15:03.077Z,23.0
2023-07-25T13:20:02.653Z,23.0
2023-07-25T13:25:03.584Z,24.3
2023-07-25T13:30:03.666Z,24.3
2023-07-25T13:35:03.754Z,25.0
2023-07-25T13:40:03.524Z,25.0
2023-07-25T13:45:03.053Z,24.3
2023-07-25T13:50:02.757Z,24.3
2023-07-25T13:55:03.559Z,23.2
2023-07-25T14:00:03.092Z,23.6
2023-07-25T14:05:02.783Z,23.6
2023-07-25T14:10:03.477Z,24.7
2023-07-25T14:15:03.440Z,24.7
2023-07-25T14:20:03.040Z,22.7
2023-07-25T14:25:02.665Z,24.7
2023-07-25T14:30:03.573Z,22.7
2023-07-25T14:35:03.200Z,22.7
2023-07-25T14:40:03.371Z,23.7
2023-07-25T14:45:03.540Z,23.7
2023-07-25T14:50:03.480Z,22.7
2023-07-25T14:55:03.388Z,22.7
2023-07-25T15:00:03.285Z,21.6
2023-07-25T15:05:02.818Z,21.6
2023-07-25T15:10:03.926Z,20.7
2023-07-25T15:15:03.077Z,23.8
2023-07-25T15:20:02.985Z,23.8
2023-07-25T15:25:04.057Z,22.1
2023-07-25T15:30:03.065Z,22.1
2023-07-25T15:35:02.876Z,23.7
2023-07-25T15:40:03.249Z,23.7
2023-07-25T15:45:02.639Z,23.2
2023-07-25T15:50:03.256Z,23.2
2023-07-25T15:55:02.724Z,23.8
2023-07-25T16:00:03.453Z,22.2
2023-07-25T16:05:02.995Z,22.2
2023-07-25T16:10:02.397Z,22.2
2023-07-25T16:15:03.012Z,22.2
2023-07-25T16:20:04.589Z,23.0
2023-07-25T16:25:03.684Z,23.0
2023-07-25T16:30:03.129Z,22.7
2023-07-25T16:35:02.817Z,22.7
2023-07-25T16:40:03.700Z,22.0
2023-07-25T16:45:03.589Z,22.0
2023-07-25T16:50:03.192Z,22.7
2023-07-25T16:55:03.268Z,22.7
2023-07-25T17:00:02.874Z,21.7
2023-07-25T17:05:03.441Z,21.7
2023-07-25T17:10:02.902Z,22.0
2023-07-25T17:15:03.483Z,20.0
2023-07-25T17:20:03.020Z,20.2
2023-07-25T17:25:02.770Z,20.2
2023-07-25T17:30:03.604Z,20.7
2023-07-25T17:35:03.472Z,20.7
2023-07-25T17:40:02.919Z,21.3
2023-07-25T17:45:03.339Z,21.3
2023-07-25T17:50:03.097Z,20.2
2023-07-25T17:55:03.405Z,20.2
2023-07-25T18:00:03.040Z,20.8
2023-07-25T18:05:02.736Z,18.8
2023-07-25T18:10:03.289Z,19.0
2023-07-25T18:15:02.731Z,19.0
2023-07-25T18:20:03.198Z,20.1
2023-07-25T18:25:05.175Z,20.1
2023-07-25T18:30:02.550Z,19.7
2023-07-25T18:35:03.195Z,19.7
2023-07-25T18:40:02.568Z,18.8
2023-07-25T18:45:03.365Z,18.8
2023-07-25T18:50:02.795Z,17.8
2023-07-25T18:55:03.542Z,17.8
2023-07-25T19:00:03.092Z,17.0
2023-07-25T19:05:02.694Z,17.0
2023-07-25T19:10:03.500Z,16.7
2023-07-25T19:15:03.235Z,16.7
2023-07-25T19:20:03.095Z,16.2
2023-07-25T19:25:02.747Z,16.2
2023-07-25T19:30:03.247Z,16.2
2023-07-25T19:35:03.265Z,16.2
2023-07-25T19:40:03.248Z,15.8
2023-07-25T19:45:02.577Z,15.8
2023-07-25T19:50:03.569Z,15.3
2023-07-25T19:55:03.046Z,15.1
2023-07-25T20:00:02.793Z,15.1
2023-07-25T20:05:03.178Z,15.1
2023-07-25T20:10:02.885Z,15.1
2023-07-25T20:15:04.220Z,15.1
2023-07-25T20:20:03.000Z,14.8
2023-07-25T20:25:02.488Z,14.8
2023-07-25T20:30:03.701Z,14.5
2023-07-25T20:35:03.576Z,14.5
2023-07-25T20:40:03.619Z,14.3
2023-07-25T20:45:03.994Z,14.3
2023-07-25T20:50:02.565Z,13.8
2023-07-25T20:55:03.368Z,13.8
2023-07-25T21:00:03.169Z,14.3
2023-07-25T21:05:02.921Z,14.3
2023-07-25T21:10:02.784Z,14.0
2023-07-25T21:15:03.390Z,14.0
2023-07-25T21:20:03.188Z,13.8
2023-07-25T21:25:02.878Z,13.8
2023-07-25T21:30:03.512Z,14.0
2023-07-25T21:35:02.917Z,14.0
2023-07-25T21:40:03.673Z,14.1
2023-07-25T21:45:03.277Z,14.1
2023-07-25T21:50:03.107Z,14.0
2023-07-25T21:55:02.653Z,14.0
2023-07-25T22:00:03.401Z,13.8
2023-07-25T22:05:15.556Z,13.8
2023-07-25T22:10:08.649Z,13.6
2023-07-25T22:15:08.794Z,13.6
2023-07-25T22:20:09.305Z,13.6
2023-07-25T22:25:08.419Z,13.6
2023-07-25T22:30:08.637Z,13.6
2023-07-25T22:35:08.865Z,13.6
2023-07-25T22:40:09.004Z,13.6
2023-07-25T22:45:08.109Z,13.6
2023-07-25T22:50:08.322Z,13.6
2023-07-25T22:55:08.718Z,13.6
2023-07-25T23:01:06.442Z,13.6
2023-07-25T23:05:08.525Z,13.6
2023-07-25T23:10:08.203Z,13.5
2023-07-25T23:15:08.410Z,13.5
2023-07-25T23:20:08.621Z,13.5
2023-07-25T23:25:08.805Z,13.5
2023-07-25T23:30:09.077Z,13.3
2023-07-25T23:35:08.222Z,13.3
2023-07-25T23:40:08.395Z,13.3
2023-07-25T23:45:08.623Z,13.3
2023-07-25T23:50:08.857Z,13.3
2023-07-25T23:55:09.042Z,13.3
