createdAt,value
2018-09-11T00:00:50.584Z,22.50
2018-09-11T00:03:23.014Z,22.40
2018-09-11T00:05:55.483Z,22.40
2018-09-11T00:08:29.247Z,22.30
2018-09-11T00:11:01.722Z,22.20
2018-09-11T00:13:34.285Z,22.20
2018-09-11T00:16:06.747Z,22.10
2018-09-11T00:18:39.353Z,22.10
2018-09-11T00:21:11.730Z,22.00
2018-09-11T00:23:44.146Z,22.00
2018-09-11T00:26:17.001Z,22.00
2018-09-11T00:32:04.789Z,21.90
2018-09-11T00:37:51.389Z,21.80
2018-09-11T00:40:24.690Z,21.80
2018-09-11T00:42:57.740Z,21.80
2018-09-11T00:45:30.640Z,21.80
2018-09-11T00:48:03.807Z,21.80
2018-09-11T00:50:36.814Z,21.90
2018-09-11T00:53:09.834Z,21.90
2018-09-11T00:55:42.916Z,21.90
2018-09-11T00:58:16.087Z,21.90
2018-09-11T01:00:50.312Z,22.00
2018-09-11T01:03:24.039Z,22.00
2018-09-11T01:05:57.372Z,22.00
2018-09-11T01:08:30.501Z,21.90
2018-09-11T01:11:03.738Z,21.90
2018-09-11T01:13:36.972Z,21.90
2018-09-11T01:16:11.302Z,21.80
2018-09-11T01:18:44.461Z,21.70
2018-09-11T01:21:17.514Z,21.60
2018-09-11T01:23:51.496Z,21.60
2018-09-11T01:26:24.733Z,21.60
2018-09-11T01:28:57.963Z,21.50
2018-09-11T01:31:31.975Z,21.50
2018-09-11T01:34:05.433Z,21.50
2018-09-11T01:36:39.065Z,21.40
2018-09-11T01:39:15.177Z,21.40
2018-09-11T01:41:48.046Z,21.50
2018-09-11T01:44:21.265Z,21.40
2018-09-11T01:46:54.363Z,21.40
2018-09-11T01:49:27.395Z,21.50
2018-09-11T01:52:00.593Z,21.60
2018-09-11T01:54:34.995Z,21.70
2018-09-11T01:57:07.905Z,21.80
2018-09-11T01:59:41.017Z,21.80
2018-09-11T02:02:14.305Z,21.80
2018-09-11T02:04:47.529Z,21.70
2018-09-11T02:07:20.600Z,21.70
2018-09-11T02:09:53.714Z,21.60
2018-09-11T02:12:26.685Z,21.50
2018-09-11T02:14:59.949Z,21.40
2018-09-11T02:17:33.253Z,21.40
2018-09-11T02:20:07.145Z,21.30
2018-09-11T02:22:40.140Z,21.30
2018-09-11T02:25:13.309Z,21.20
2018-09-11T02:27:46.547Z,21.20
2018-09-11T02:30:19.567Z,21.10
2018-09-11T02:32:52.586Z,21.10
2018-09-11T02:35:25.711Z,21.10
2018-09-11T02:37:58.757Z,21.20
2018-09-11T02:40:31.864Z,21.20
2018-09-11T02:43:05.349Z,21.30
2018-09-11T02:45:39.266Z,21.40
2018-09-11T02:48:12.755Z,21.30
2018-09-11T02:50:46.418Z,21.30
2018-09-11T02:53:19.718Z,21.20
2018-09-11T02:55:53.299Z,21.10
2018-09-11T02:58:26.900Z,21.10
2018-09-11T03:01:00.187Z,21.10
2018-09-11T03:03:33.651Z,21.10
2018-09-11T03:06:07.804Z,21.20
2018-09-11T03:08:40.790Z,21.20
2018-09-11T03:11:14.067Z,21.30
2018-09-11T03:13:47.255Z,21.40
2018-09-11T03:16:20.680Z,21.50
2018-09-11T03:18:53.705Z,21.60
2018-09-11T03:21:27.143Z,21.60
2018-09-11T03:24:00.197Z,21.60
2018-09-11T03:26:34.692Z,21.60
2018-09-11T03:29:08.649Z,21.60
2018-09-11T03:31:42.744Z,21.50
2018-09-11T03:34:16.345Z,21.60
2018-09-11T03:36:50.054Z,21.60
2018-09-11T03:39:23.654Z,21.60
2018-09-11T03:41:56.774Z,21.60
2018-09-11T03:44:29.996Z,21.50
2018-09-11T03:47:03.034Z,21.50
2018-09-11T03:49:36.330Z,21.50
2018-09-11T03:52:10.438Z,21.50
2018-09-11T03:54:43.748Z,21.50
2018-09-11T03:57:16.770Z,21.50
2018-09-11T03:59:49.865Z,21.50
2018-09-11T04:02:22.886Z,21.50
2018-09-11T04:07:32.779Z,21.40
2018-09-11T04:10:05.950Z,21.40
2018-09-11T04:12:39.064Z,21.40
2018-09-11T04:15:12.270Z,21.40
2018-09-11T04:17:45.314Z,21.40
2018-09-11T04:20:18.452Z,21.30
2018-09-11T04:22:51.807Z,21.30
2018-09-11T04:25:24.792Z,21.30
2018-09-11T04:27:58.249Z,21.40
2018-09-11T04:30:32.209Z,21.40
2018-09-11T04:33:05.583Z,21.40
2018-09-11T04:35:38.775Z,21.40
2018-09-11T04:38:11.987Z,21.40
2018-09-11T04:40:45.049Z,21.50
2018-09-11T04:43:18.059Z,21.50
2018-09-11T04:45:51.187Z,21.40
2018-09-11T04:48:25.025Z,21.40
2018-09-11T04:50:58.650Z,21.40
2018-09-11T04:53:34.364Z,21.30
2018-09-11T04:56:07.775Z,21.20
2018-09-11T04:58:40.931Z,21.20
2018-09-11T05:01:14.092Z,21.30
2018-09-11T05:03:47.189Z,21.30
2018-09-11T05:06:20.641Z,21.30
2018-09-11T05:08:54.314Z,21.20
2018-09-11T05:11:27.784Z,21.10
2018-09-11T05:14:00.877Z,21.00
2018-09-11T05:16:34.082Z,20.90
2018-09-11T05:19:07.135Z,20.90
2018-09-11T05:21:40.405Z,20.80
2018-09-11T05:24:13.536Z,20.80
2018-09-11T05:26:46.476Z,20.80
2018-09-11T05:29:19.601Z,20.70
2018-09-11T05:31:52.842Z,20.60
2018-09-11T05:34:26.002Z,20.60
2018-09-11T05:36:59.090Z,20.50
2018-09-11T05:39:32.203Z,20.50
2018-09-11T05:42:05.207Z,20.40
2018-09-11T05:44:38.372Z,20.30
2018-09-11T05:47:11.365Z,20.30
2018-09-11T05:49:45.716Z,20.40
2018-09-11T05:52:18.835Z,20.50
2018-09-11T05:54:52.206Z,20.60
2018-09-11T05:57:25.170Z,20.60
2018-09-11T05:59:58.304Z,20.80
2018-09-11T06:02:31.625Z,20.80
2018-09-11T06:05:04.618Z,20.90
2018-09-11T06:07:37.670Z,20.90
2018-09-11T06:10:10.904Z,21.00
2018-09-11T06:12:43.946Z,21.00
2018-09-11T06:15:17.104Z,21.10
2018-09-11T06:17:50.401Z,21.10
2018-09-11T06:20:23.514Z,21.10
2018-09-11T06:22:56.717Z,21.10
2018-09-11T06:25:29.691Z,21.00
2018-09-11T06:28:03.016Z,21.10
2018-09-11T06:30:36.153Z,21.10
2018-09-11T06:33:08.442Z,21.10
2018-09-11T06:35:41.485Z,21.10
2018-09-11T06:38:14.690Z,21.20
2018-09-11T06:40:47.862Z,21.10
2018-09-11T06:43:21.377Z,21.10
2018-09-11T06:45:54.815Z,21.10
2018-09-11T06:48:27.922Z,21.10
2018-09-11T06:51:01.114Z,21.10
2018-09-11T06:53:34.369Z,21.10
2018-09-11T06:56:07.506Z,21.00
2018-09-11T06:58:40.587Z,20.90
2018-09-11T07:01:13.682Z,20.90
2018-09-11T07:03:47.550Z,20.90
2018-09-11T07:06:20.553Z,20.90
2018-09-11T07:08:53.921Z,20.90
2018-09-11T07:11:26.950Z,20.90
2018-09-11T07:14:00.437Z,20.90
2018-09-11T07:16:34.361Z,20.80
2018-09-11T07:19:08.372Z,20.60
2018-09-11T07:21:41.570Z,20.50
2018-09-11T07:24:14.783Z,20.40
2018-09-11T07:26:48.141Z,20.30
2018-09-11T07:29:21.510Z,20.20
2018-09-11T07:31:54.619Z,20.10
2018-09-11T07:34:27.600Z,20.00
2018-09-11T07:37:00.689Z,19.90
2018-09-11T07:39:33.771Z,19.80
2018-09-11T07:42:06.805Z,19.80
2018-09-11T07:44:40.059Z,19.70
2018-09-11T07:47:13.072Z,19.70
2018-09-11T07:49:46.238Z,19.80
2018-09-11T07:52:19.427Z,19.80
2018-09-11T07:54:52.587Z,19.80
2018-09-11T07:57:25.672Z,19.80
2018-09-11T07:59:58.946Z,19.80
2018-09-11T08:02:31.889Z,19.80
2018-09-11T08:05:05.356Z,19.80
2018-09-11T08:07:38.427Z,19.80
2018-09-11T08:10:11.663Z,19.80
2018-09-11T08:12:44.616Z,19.80
2018-09-11T08:15:17.838Z,19.90
2018-09-11T08:17:50.955Z,19.90
2018-09-11T08:20:24.061Z,19.90
2018-09-11T08:22:57.288Z,19.80
2018-09-11T08:25:30.469Z,19.80
2018-09-11T08:28:03.558Z,19.90
2018-09-11T08:30:36.773Z,19.90
2018-09-11T08:33:10.007Z,19.90
2018-09-11T08:35:43.000Z,19.90
2018-09-11T08:38:16.303Z,19.80
2018-09-11T08:40:49.328Z,19.80
2018-09-11T08:43:22.533Z,19.80
2018-09-11T08:45:55.695Z,19.80
2018-09-11T08:48:29.059Z,19.80
2018-09-11T08:51:02.134Z,19.80
2018-09-11T08:53:35.234Z,19.80
2018-09-11T08:56:20.593Z,19.80
2018-09-11T08:59:03.230Z,19.80
2018-09-11T09:01:44.318Z,19.80
2018-09-11T09:04:23.285Z,19.80
2018-09-11T09:06:59.739Z,19.70
2018-09-11T09:09:33.078Z,19.70
2018-09-11T09:12:06.795Z,19.60
2018-09-11T09:14:39.974Z,19.60
2018-09-11T09:17:14.715Z,19.60
2018-09-11T09:19:47.888Z,19.50
2018-09-11T09:22:21.201Z,19.60
2018-09-11T09:24:55.106Z,19.60
2018-09-11T09:27:28.409Z,19.50
2018-09-11T09:30:01.947Z,19.50
2018-09-11T09:32:35.130Z,19.50
2018-09-11T09:35:08.141Z,19.50
2018-09-11T09:37:41.518Z,19.50
2018-09-11T09:40:21.554Z,19.40
2018-09-11T09:42:54.608Z,19.40
2018-09-11T09:45:27.547Z,19.40
2018-09-11T09:48:00.615Z,19.40
2018-09-11T09:50:33.543Z,19.30
2018-09-11T09:53:06.633Z,19.30
2018-09-11T09:55:39.586Z,19.30
2018-09-11T09:58:12.896Z,19.40
2018-09-11T10:00:50.415Z,19.40
2018-09-11T10:03:23.803Z,19.40
2018-09-11T10:05:57.731Z,19.30
2018-09-11T10:08:30.710Z,19.30
2018-09-11T10:11:03.574Z,19.30
2018-09-11T10:13:36.718Z,19.30
2018-09-11T10:16:09.785Z,19.20
2018-09-11T10:18:42.714Z,19.20
2018-09-11T10:21:15.771Z,19.20
2018-09-11T10:23:48.752Z,19.20
2018-09-11T10:26:21.783Z,19.30
2018-09-11T10:28:54.994Z,19.40
2018-09-11T10:31:27.917Z,19.40
2018-09-11T10:34:01.025Z,19.40
2018-09-11T10:36:33.778Z,19.40
2018-09-11T10:39:06.970Z,19.40
2018-09-11T10:41:39.813Z,19.30
2018-09-11T10:44:12.813Z,19.40
2018-09-11T10:46:45.746Z,19.40
2018-09-11T10:49:18.717Z,19.40
2018-09-11T10:51:52.130Z,19.30
2018-09-11T10:54:25.040Z,19.30
2018-09-11T10:56:58.544Z,19.30
2018-09-11T10:59:32.927Z,19.30
2018-09-11T11:02:05.963Z,19.30
2018-09-11T11:04:39.653Z,19.30
2018-09-11T11:07:13.089Z,19.20
2018-09-11T11:09:46.568Z,19.30
2018-09-11T11:12:19.978Z,19.30
2018-09-11T11:14:52.938Z,19.30
2018-09-11T11:17:27.223Z,19.30
2018-09-11T11:20:00.426Z,19.30
2018-09-11T11:22:33.823Z,19.30
2018-09-11T11:25:07.618Z,19.30
2018-09-11T11:27:40.916Z,19.30
2018-09-11T11:30:14.114Z,19.40
2018-09-11T11:33:00.116Z,19.40
2018-09-11T11:35:32.982Z,19.50
2018-09-11T11:38:19.816Z,19.50
2018-09-11T11:41:04.458Z,19.60
2018-09-11T11:43:53.086Z,19.60
2018-09-11T11:46:37.008Z,19.70
2018-09-11T11:49:22.859Z,19.70
2018-09-11T11:52:08.241Z,19.80
2018-09-11T11:54:53.779Z,19.70
2018-09-11T11:57:38.646Z,19.50
2018-09-11T12:00:13.085Z,19.50
2018-09-11T12:02:46.694Z,19.50
2018-09-11T12:05:20.393Z,19.60
2018-09-11T12:07:53.753Z,19.60
2018-09-11T12:10:27.629Z,19.50
2018-09-11T12:13:01.794Z,19.40
2018-09-11T12:15:35.108Z,19.40
2018-09-11T12:18:08.434Z,19.30
2018-09-11T12:20:41.532Z,19.30
2018-09-11T12:23:14.782Z,19.30
2018-09-11T12:25:48.537Z,19.40
2018-09-11T12:28:21.982Z,19.40
2018-09-11T12:30:55.300Z,19.40
2018-09-11T12:33:28.395Z,19.50
2018-09-11T12:36:01.733Z,19.60
2018-09-11T12:38:34.614Z,19.50
2018-09-11T12:41:07.704Z,19.50
2018-09-11T12:43:49.124Z,19.50
2018-09-11T12:46:23.077Z,19.60
2018-09-11T12:48:56.139Z,19.60
2018-09-11T12:51:29.202Z,19.60
2018-09-11T12:54:02.361Z,19.50
2018-09-11T12:56:35.387Z,19.50
2018-09-11T12:59:08.371Z,19.40
2018-09-11T13:01:44.110Z,19.40
2018-09-11T13:04:17.394Z,19.40
2018-09-11T13:06:52.119Z,19.60
2018-09-11T13:09:25.918Z,19.80
2018-09-11T13:11:59.330Z,19.80
2018-09-11T13:14:32.559Z,20.00
2018-09-11T13:17:07.709Z,20.10
2018-09-11T13:19:40.778Z,20.20
2018-09-11T13:22:14.227Z,20.20
2018-09-11T13:24:47.436Z,20.20
2018-09-11T13:27:20.745Z,20.20
2018-09-11T13:29:54.109Z,20.30
2018-09-11T13:32:27.630Z,20.40
2018-09-11T13:35:01.230Z,20.50
2018-09-11T13:37:34.806Z,20.60
2018-09-11T13:40:08.520Z,20.70
2018-09-11T13:42:44.934Z,20.90
2018-09-11T13:45:18.241Z,21.10
2018-09-11T13:47:51.551Z,21.20
2018-09-11T13:50:25.400Z,21.40
2018-09-11T13:53:04.524Z,21.50
2018-09-11T13:55:38.487Z,21.60
2018-09-11T13:58:11.913Z,21.70
2018-09-11T14:00:45.537Z,21.70
2018-09-11T14:03:18.973Z,21.80
2018-09-11T14:05:52.498Z,21.90
2018-09-11T14:08:25.808Z,22.00
2018-09-11T14:10:59.190Z,22.10
2018-09-11T14:13:42.930Z,22.20
2018-09-11T14:16:16.586Z,22.30
2018-09-11T14:18:50.401Z,22.30
2018-09-11T14:21:25.147Z,22.40
2018-09-11T14:23:58.782Z,22.60
2018-09-11T14:26:32.244Z,22.70
2018-09-11T14:29:05.960Z,22.90
2018-09-11T14:31:39.088Z,23.00
2018-09-11T14:34:12.167Z,23.10
2018-09-11T14:36:45.190Z,23.20
2018-09-11T14:39:19.552Z,23.30
2018-09-11T14:41:53.351Z,23.50
2018-09-11T14:44:31.492Z,23.50
2018-09-11T14:47:04.535Z,23.60
2018-09-11T14:49:37.844Z,23.70
2018-09-11T14:52:11.841Z,23.80
2018-09-11T14:54:44.908Z,23.90
2018-09-11T14:57:21.100Z,23.90
2018-09-11T14:59:54.459Z,23.90
2018-09-11T15:02:27.705Z,23.90
2018-09-11T15:05:01.194Z,23.90
2018-09-11T15:07:35.102Z,23.90
2018-09-11T15:12:58.947Z,23.90
2018-09-11T15:15:32.210Z,24.00
2018-09-11T15:18:06.365Z,24.00
2018-09-11T15:20:39.574Z,24.00
2018-09-11T15:23:13.136Z,23.90
2018-09-11T15:25:46.559Z,23.90
2018-09-11T15:28:19.987Z,23.90
2018-09-11T15:30:54.067Z,23.90
2018-09-11T15:33:27.325Z,23.80
2018-09-11T15:36:00.507Z,23.80
2018-09-11T15:38:34.250Z,23.80
2018-09-11T15:41:08.008Z,23.80
2018-09-11T15:43:41.902Z,23.70
2018-09-11T15:46:16.019Z,23.70
2018-09-11T15:48:49.227Z,23.70
2018-09-11T15:51:22.371Z,23.70
2018-09-11T15:53:55.974Z,23.70
2018-09-11T15:56:29.097Z,23.70
2018-09-11T15:59:02.439Z,23.80
2018-09-11T16:01:35.390Z,23.80
2018-09-11T16:04:08.533Z,23.90
2018-09-11T16:12:28.154Z,24.00
2018-09-11T16:15:01.205Z,24.10
2018-09-11T16:17:34.372Z,24.10
2018-09-11T16:20:07.475Z,24.20
2018-09-11T16:22:40.874Z,24.20
2018-09-11T16:25:15.016Z,24.20
2018-09-11T16:27:50.513Z,24.30
2018-09-11T16:30:26.158Z,24.50
2018-09-11T16:33:00.416Z,24.60
2018-09-11T16:35:33.356Z,24.80
2018-09-11T16:38:06.332Z,25.00
2018-09-11T16:40:39.049Z,25.10
2018-09-11T16:43:12.778Z,25.20
2018-09-11T16:45:45.694Z,25.40
2018-09-11T16:48:18.924Z,25.50
2018-09-11T16:50:52.237Z,25.60
2018-09-11T16:53:28.164Z,25.90
2018-09-11T16:56:02.416Z,26.00
2018-09-11T16:58:35.504Z,26.20
2018-09-11T17:01:08.492Z,26.20
2018-09-11T17:03:41.400Z,26.20
2018-09-11T17:06:18.947Z,26.20
2018-09-11T17:08:51.982Z,26.20
2018-09-11T17:11:25.516Z,26.20
2018-09-11T17:13:58.539Z,26.20
2018-09-11T17:16:31.830Z,26.10
2018-09-11T17:19:05.269Z,26.00
2018-09-11T17:21:38.723Z,25.90
2018-09-11T17:24:11.947Z,25.80
2018-09-11T17:26:45.248Z,25.70
2018-09-11T17:29:18.192Z,25.80
2018-09-11T17:31:51.291Z,25.80
2018-09-11T17:34:25.314Z,25.80
2018-09-11T17:36:58.925Z,25.70
2018-09-11T17:39:32.328Z,25.70
2018-09-11T17:42:05.728Z,25.70
2018-09-11T17:44:39.027Z,25.80
2018-09-11T17:47:13.460Z,25.80
2018-09-11T17:49:47.147Z,25.80
2018-09-11T17:52:20.750Z,25.80
2018-09-11T17:54:54.569Z,25.90
2018-09-11T17:57:28.364Z,25.90
2018-09-11T18:00:02.655Z,25.80
2018-09-11T18:02:36.606Z,25.80
2018-09-11T18:05:10.377Z,25.90
2018-09-11T18:07:44.418Z,26.10
2018-09-11T18:10:18.079Z,26.20
2018-09-11T18:12:52.084Z,26.40
2018-09-11T18:15:27.954Z,26.40
2018-09-11T18:18:01.439Z,26.50
2018-09-11T18:20:35.048Z,26.50
2018-09-11T18:23:08.919Z,26.50
2018-09-11T18:25:42.800Z,26.70
2018-09-11T18:28:16.183Z,26.80
2018-09-11T18:30:51.130Z,26.80
2018-09-11T18:33:25.116Z,26.90
2018-09-11T18:35:59.234Z,27.10
2018-09-11T18:38:32.480Z,27.30
2018-09-11T18:41:05.905Z,27.50
2018-09-11T18:43:39.816Z,27.70
2018-09-11T18:46:13.623Z,27.80
2018-09-11T18:48:52.507Z,27.70
2018-09-11T18:51:25.778Z,27.80
2018-09-11T18:53:59.296Z,27.80
2018-09-11T18:56:33.176Z,28.00
2018-09-11T18:59:07.196Z,28.00
2018-09-11T19:01:40.973Z,28.20
2018-09-11T19:04:14.035Z,28.50
2018-09-11T19:06:51.043Z,28.70
2018-09-11T19:09:43.610Z,28.80
2018-09-11T19:12:17.674Z,29.10
2018-09-11T19:14:51.340Z,29.20
2018-09-11T19:17:24.577Z,29.30
2018-09-11T19:19:58.102Z,29.30
2018-09-11T19:22:31.083Z,29.50
2018-09-11T19:25:04.225Z,29.70
2018-09-11T19:27:37.338Z,29.90
2018-09-11T19:30:12.506Z,29.90
2018-09-11T19:35:30.484Z,29.90
2018-09-11T19:38:04.196Z,30.10
2018-09-11T19:40:39.050Z,30.20
2018-09-11T19:43:18.257Z,30.30
2018-09-11T19:45:51.737Z,30.30
2018-09-11T19:48:25.140Z,30.50
2018-09-11T19:50:58.948Z,30.60
2018-09-11T19:53:32.323Z,30.60
2018-09-11T19:56:05.553Z,30.60
2018-09-11T19:58:38.690Z,30.60
2018-09-11T20:01:12.381Z,30.80
2018-09-11T20:03:45.958Z,30.90
2018-09-11T20:06:18.909Z,30.80
2018-09-11T20:08:52.291Z,31.10
2018-09-11T20:11:25.512Z,31.00
2018-09-11T20:13:58.727Z,31.00
2018-09-11T20:16:32.810Z,31.20
2018-09-11T20:19:08.595Z,31.50
2018-09-11T20:21:42.777Z,31.70
2018-09-11T20:24:15.706Z,31.70
2018-09-11T20:26:48.901Z,31.90
2018-09-11T20:29:21.883Z,32.00
2018-09-11T20:31:55.351Z,32.10
2018-09-11T20:34:29.037Z,31.90
2018-09-11T20:37:02.541Z,31.70
2018-09-11T20:39:35.448Z,31.50
2018-09-11T20:42:08.870Z,31.60
2018-09-11T20:44:42.303Z,31.70
2018-09-11T20:47:15.667Z,31.80
2018-09-11T20:49:48.756Z,31.90
2018-09-11T20:52:22.163Z,31.90
2018-09-11T20:54:55.267Z,31.80
2018-09-11T20:57:33.529Z,31.80
2018-09-11T21:00:06.577Z,31.60
2018-09-11T21:02:39.816Z,31.50
2018-09-11T21:05:12.834Z,31.50
2018-09-11T21:07:46.418Z,31.50
2018-09-11T21:10:19.473Z,31.50
2018-09-11T21:12:52.590Z,31.60
2018-09-11T21:15:25.558Z,31.60
2018-09-11T21:17:58.827Z,31.60
2018-09-11T21:20:32.520Z,31.50
2018-09-11T21:23:07.277Z,31.40
2018-09-11T21:25:43.832Z,31.40
2018-09-11T21:28:17.837Z,31.40
2018-09-11T21:30:51.755Z,31.40
2018-09-11T21:33:26.839Z,31.20
2018-09-11T21:36:00.594Z,30.80
2018-09-11T21:38:33.930Z,30.50
2018-09-11T21:41:08.349Z,30.20
2018-09-11T21:43:41.681Z,30.00
2018-09-11T21:46:14.873Z,29.80
2018-09-11T21:48:48.101Z,29.50
2018-09-11T21:51:21.399Z,29.20
2018-09-11T21:53:54.327Z,29.00
2018-09-11T21:56:28.023Z,28.80
2018-09-11T21:59:00.928Z,28.70
2018-09-11T22:01:38.680Z,28.50
2018-09-11T22:04:12.259Z,28.40
2018-09-11T22:06:45.278Z,28.20
2018-09-11T22:09:18.607Z,28.10
2018-09-11T22:11:51.930Z,28.00
2018-09-11T22:14:25.560Z,28.00
2018-09-11T22:17:02.473Z,27.90
2018-09-11T22:19:35.594Z,27.90
2018-09-11T22:22:08.902Z,27.80
2018-09-11T22:24:41.967Z,27.80
2018-09-11T22:27:25.851Z,27.70
2018-09-11T22:29:59.599Z,27.70
2018-09-11T22:32:41.442Z,27.60
2018-09-11T22:35:20.881Z,27.50
2018-09-11T22:37:53.918Z,27.50
2018-09-11T22:40:27.409Z,27.40
2018-09-11T22:43:00.986Z,27.20
2018-09-11T22:45:34.570Z,27.10
2018-09-11T22:48:07.709Z,27.00
2018-09-11T22:50:41.058Z,26.80
2018-09-11T22:53:14.226Z,26.60
2018-09-11T22:55:47.385Z,26.50
2018-09-11T22:58:20.852Z,26.30
2018-09-11T23:00:54.024Z,26.20
2018-09-11T23:03:27.779Z,26.10
2018-09-11T23:06:00.852Z,25.90
2018-09-11T23:08:34.139Z,25.80
2018-09-11T23:13:59.852Z,25.70
2018-09-11T23:16:32.909Z,25.60
2018-09-11T23:19:06.066Z,25.40
2018-09-11T23:21:39.249Z,25.30
2018-09-11T23:24:12.262Z,25.20
2018-09-11T23:26:45.443Z,25.10
2018-09-11T23:29:18.486Z,25.00
2018-09-11T23:31:51.624Z,25.00
2018-09-11T23:34:24.573Z,24.90
2018-09-11T23:36:57.741Z,24.80
2018-09-11T23:39:30.702Z,24.70
2018-09-11T23:42:04.183Z,24.50
2018-09-11T23:44:38.719Z,24.50
2018-09-11T23:47:13.075Z,24.40
2018-09-11T23:49:46.109Z,24.30
2018-09-11T23:52:19.191Z,24.20
2018-09-11T23:54:52.183Z,24.10
2018-09-11T23:57:26.423Z,24.10
