createdAt,value
2018-06-03T00:01:00.025Z,70.83
2018-06-03T00:02:00.300Z,70.73
2018-06-03T00:03:00.086Z,70.96
2018-06-03T00:04:00.347Z,70.73
2018-06-03T00:05:00.372Z,70.64
2018-06-03T00:06:00.406Z,70.83
2018-06-03T00:07:00.433Z,70.83
2018-06-03T00:08:00.466Z,70.73
2018-06-03T00:09:00.228Z,70.15
2018-06-03T00:10:00.512Z,70.92
2018-06-03T00:11:00.277Z,70.92
2018-06-03T00:12:00.558Z,70.73
2018-06-03T00:13:00.328Z,71.12
2018-06-03T00:14:00.604Z,70.83
2018-06-03T00:15:00.380Z,70.48
2018-06-03T00:16:00.652Z,70.15
2018-06-03T00:17:00.687Z,70.57
2018-06-03T00:18:00.449Z,70.92
2018-06-03T00:19:00.728Z,70.92
2018-06-03T00:20:00.753Z,71.31
2018-06-03T00:21:00.528Z,71.12
2018-06-03T00:22:00.855Z,71.22
2018-06-03T00:23:00.835Z,70.92
2018-06-03T00:24:00.604Z,71.6
2018-06-03T00:25:00.888Z,71.12
2018-06-03T00:26:00.906Z,71.22
2018-06-03T00:27:00.933Z,71.31
2018-06-03T00:28:00.707Z,70.83
2018-06-03T00:29:00.987Z,70.92
2018-06-03T00:30:01.010Z,71.7
2018-06-03T00:31:01.034Z,71.47
2018-06-03T00:32:01.068Z,71.95
2018-06-03T00:33:01.108Z,71.95
2018-06-03T00:34:01.113Z,71.66
2018-06-03T00:35:01.134Z,71.95
2018-06-03T00:36:01.161Z,72.43
2018-06-03T00:37:01.236Z,72.3
2018-06-03T00:38:00.971Z,72.14
2018-06-03T00:39:01.237Z,71.91
2018-06-03T00:40:01.268Z,71.95
2018-06-03T00:41:01.288Z,72.33
2018-06-03T00:42:01.310Z,72.01
2018-06-03T00:43:01.346Z,72.63
2018-06-03T00:44:01.363Z,71.56
2018-06-03T00:45:01.139Z,72.14
2018-06-03T00:46:01.412Z,72.24
2018-06-03T00:47:01.186Z,72.14
2018-06-03T00:48:01.465Z,71.56
2018-06-03T00:49:01.489Z,72.14
2018-06-03T00:50:01.515Z,71.95
2018-06-03T00:51:01.547Z,71.37
2018-06-03T00:52:01.618Z,72.33
2018-06-03T00:53:01.588Z,72.43
2018-06-03T00:54:01.619Z,72.33
2018-06-03T00:55:01.642Z,72.78
2018-06-03T00:56:01.665Z,73.07
2018-06-03T00:57:01.436Z,72.3
2018-06-03T00:58:01.722Z,72.2
2018-06-03T00:59:01.742Z,72.11
2018-06-03T01:00:01.511Z,72.3
2018-06-03T01:01:01.791Z,72.3
2018-06-03T01:02:01.914Z,72.3
2018-06-03T01:03:01.836Z,72.3
2018-06-03T01:04:01.868Z,72.01
2018-06-03T01:05:01.888Z,72.68
2018-06-03T01:06:01.914Z,72.65
2018-06-03T01:07:01.986Z,73.03
2018-06-03T01:08:01.976Z,72.94
2018-06-03T01:09:02.011Z,73.13
2018-06-03T01:10:02.008Z,73.03
2018-06-03T01:11:02.034Z,72.94
2018-06-03T01:12:01.804Z,73.13
2018-06-03T01:13:02.079Z,72.84
2018-06-03T01:14:02.104Z,73.22
2018-06-03T01:15:02.135Z,73.03
2018-06-03T01:16:02.153Z,73.03
2018-06-03T01:17:02.184Z,73.13
2018-06-03T01:18:02.203Z,72.74
2018-06-03T01:19:02.233Z,73.03
2018-06-03T01:20:02.261Z,73.03
2018-06-03T01:21:02.292Z,72.88
2018-06-03T01:22:02.363Z,72.59
2018-06-03T01:23:02.338Z,72.74
2018-06-03T01:24:02.101Z,72.74
2018-06-03T01:25:02.382Z,72.74
2018-06-03T01:26:02.170Z,72.74
2018-06-03T01:27:02.427Z,72.74
2018-06-03T01:28:02.480Z,72.65
2018-06-03T01:29:02.477Z,72.74
2018-06-03T01:30:02.508Z,72.94
2018-06-03T01:31:02.282Z,72.74
2018-06-03T01:32:02.552Z,72.65
2018-06-03T01:33:02.597Z,72.55
2018-06-03T01:34:02.606Z,72.65
2018-06-03T01:35:02.631Z,72.74
2018-06-03T01:36:02.659Z,72.94
2018-06-03T01:37:02.726Z,72.94
2018-06-03T01:38:02.707Z,72.94
2018-06-03T01:39:02.733Z,72.84
2018-06-03T01:40:02.752Z,72.94
2018-06-03T01:41:02.777Z,72.65
2018-06-03T01:42:02.545Z,72.94
2018-06-03T01:43:02.571Z,72.84
2018-06-03T01:44:02.845Z,73.03
2018-06-03T01:45:02.620Z,73.13
2018-06-03T01:46:02.896Z,72.74
2018-06-03T01:47:02.920Z,72.74
2018-06-03T01:48:02.946Z,73.03
2018-06-03T01:49:02.971Z,72.74
2018-06-03T01:50:02.996Z,72.74
2018-06-03T01:51:03.019Z,72.94
2018-06-03T01:52:03.101Z,72.94
2018-06-03T01:53:03.082Z,73.13
2018-06-03T01:54:03.101Z,73.13
2018-06-03T01:55:03.125Z,72.55
2018-06-03T01:56:02.896Z,72.94
2018-06-03T01:57:02.925Z,72.84
2018-06-03T01:58:03.201Z,72.74
2018-06-03T01:59:03.223Z,72.74
2018-06-03T02:00:02.994Z,72.74
2018-06-03T02:01:03.020Z,73.22
2018-06-03T02:02:03.296Z,72.94
2018-06-03T02:03:03.069Z,72.84
2018-06-03T02:04:03.346Z,72.84
2018-06-03T02:05:03.369Z,73.13
2018-06-03T02:06:03.396Z,72.55
2018-06-03T02:07:03.481Z,72.94
2018-06-03T02:08:03.198Z,72.74
2018-06-03T02:09:03.476Z,73.03
2018-06-03T02:10:03.243Z,72.94
2018-06-03T02:11:03.519Z,73.22
2018-06-03T02:12:03.553Z,72.84
2018-06-03T02:13:03.570Z,73.03
2018-06-03T02:14:03.338Z,72.45
2018-06-03T02:15:03.627Z,72.65
2018-06-03T02:16:03.640Z,72.74
2018-06-03T02:17:03.413Z,73.32
2018-06-03T02:18:03.442Z,72.55
2018-06-03T02:19:03.720Z,72.74
2018-06-03T02:20:03.493Z,72.94
2018-06-03T02:21:03.767Z,73.13
2018-06-03T02:22:03.848Z,72.84
2018-06-03T02:23:03.562Z,73.22
2018-06-03T02:24:03.840Z,73.22
2018-06-03T02:25:03.609Z,72.74
2018-06-03T02:26:03.891Z,72.74
2018-06-03T02:27:03.916Z,72.74
2018-06-03T02:28:03.946Z,72.65
2018-06-03T02:29:03.710Z,73.32
2018-06-03T02:30:03.994Z,72.84
2018-06-03T02:31:03.758Z,72.65
2018-06-03T02:32:03.786Z,72.74
2018-06-03T02:33:04.065Z,72.65
2018-06-03T02:34:03.831Z,73.03
2018-06-03T02:35:03.857Z,72.84
2018-06-03T02:36:04.129Z,72.84
2018-06-03T02:37:04.221Z,72.65
2018-06-03T02:38:03.929Z,72.94
2018-06-03T02:39:03.954Z,72.84
2018-06-03T02:40:04.245Z,72.94
2018-06-03T02:41:04.262Z,73.22
2018-06-03T02:42:04.023Z,73.22
2018-06-03T02:43:04.050Z,72.65
2018-06-03T02:44:04.073Z,72.74
2018-06-03T02:45:04.103Z,72.74
2018-06-03T02:46:04.126Z,72.74
2018-06-03T02:47:04.406Z,72.94
2018-06-03T02:48:04.425Z,72.55
2018-06-03T02:49:04.453Z,73.13
2018-06-03T02:50:04.477Z,72.74
2018-06-03T02:51:04.256Z,72.78
2018-06-03T02:52:04.396Z,72.74
2018-06-03T02:53:04.313Z,72.74
2018-06-03T02:54:04.328Z,72.84
2018-06-03T02:55:04.610Z,72.65
2018-06-03T02:56:04.377Z,72.65
2018-06-03T02:57:04.657Z,72.65
2018-06-03T02:58:04.439Z,72.74
2018-06-03T02:59:04.707Z,72.65
2018-06-03T03:00:04.737Z,72.84
2018-06-03T03:01:04.750Z,72.74
2018-06-03T03:02:04.524Z,72.94
2018-06-03T03:03:04.805Z,72.84
2018-06-03T03:04:04.826Z,72.84
2018-06-03T03:05:04.600Z,72.74
2018-06-03T03:06:04.620Z,72.8
2018-06-03T03:07:04.958Z,73.28
2018-06-03T03:08:04.694Z,73.19
2018-06-03T03:09:04.952Z,73.28
2018-06-03T03:10:04.999Z,72.8
2018-06-03T03:11:04.744Z,73.28
2018-06-03T03:12:04.768Z,73.13
2018-06-03T03:13:04.793Z,72.84
2018-06-03T03:14:04.817Z,72.74
2018-06-03T03:15:05.136Z,72.94
2018-06-03T03:16:05.127Z,73.22
2018-06-03T03:17:05.147Z,72.84
2018-06-03T03:18:05.168Z,73.03
2018-06-03T03:19:05.199Z,72.65
2018-06-03T03:20:04.965Z,72.84
2018-06-03T03:21:04.997Z,73.22
2018-06-03T03:22:05.304Z,73.03
2018-06-03T03:23:05.281Z,72.55
2018-06-03T03:24:05.305Z,72.55
2018-06-03T03:25:05.332Z,72.74
2018-06-03T03:26:05.102Z,72.65
2018-06-03T03:27:05.129Z,72.74
2018-06-03T03:28:05.403Z,72.59
2018-06-03T03:29:05.173Z,72.74
2018-06-03T03:30:05.522Z,72.68
2018-06-03T03:31:05.483Z,73.03
2018-06-03T03:32:05.514Z,72.65
2018-06-03T03:33:05.536Z,72.84
2018-06-03T03:34:05.562Z,72.97
2018-06-03T03:35:05.582Z,72.68
2018-06-03T03:36:05.608Z,72.78
2018-06-03T03:37:05.678Z,72.74
2018-06-03T03:38:05.662Z,73.22
2018-06-03T03:39:05.680Z,72.65
2018-06-03T03:40:05.452Z,72.55
2018-06-03T03:41:05.745Z,73.22
2018-06-03T03:42:05.763Z,73.13
2018-06-03T03:43:05.788Z,73.22
2018-06-03T03:44:05.548Z,72.94
2018-06-03T03:45:05.827Z,73.03
2018-06-03T03:46:05.854Z,72.84
2018-06-03T03:47:05.874Z,73.03
2018-06-03T03:48:05.645Z,73.77
2018-06-03T03:49:05.671Z,73.86
2018-06-03T03:50:05.695Z,73.38
2018-06-03T03:51:05.973Z,74.15
2018-06-03T03:52:05.796Z,73.86
2018-06-03T03:53:06.031Z,73.83
2018-06-03T03:54:05.800Z,74.11
2018-06-03T03:55:06.077Z,74.4
2018-06-03T03:56:05.850Z,74.5
2018-06-03T03:57:06.124Z,74.21
2018-06-03T03:58:06.148Z,73.57
2018-06-03T03:59:06.171Z,73.77
2018-06-03T04:00:05.944Z,73.77
2018-06-03T04:01:06.226Z,73.57
2018-06-03T04:02:06.247Z,73.67
2018-06-03T04:03:06.017Z,73.22
2018-06-03T04:04:06.297Z,73.38
2018-06-03T04:05:06.065Z,73.8
2018-06-03T04:06:06.093Z,73.13
2018-06-03T04:07:06.164Z,73.22
2018-06-03T04:08:06.140Z,72.74
2018-06-03T04:09:06.417Z,72.84
2018-06-03T04:10:06.441Z,73.03
2018-06-03T04:11:06.470Z,72.74
2018-06-03T04:12:06.236Z,72.84
2018-06-03T04:13:06.262Z,72.65
2018-06-03T04:14:06.540Z,72.84
2018-06-03T04:15:06.567Z,72.84
2018-06-03T04:16:06.591Z,72.84
2018-06-03T04:17:06.369Z,73.51
2018-06-03T04:18:06.638Z,72.94
2018-06-03T04:19:06.412Z,73.13
2018-06-03T04:20:06.690Z,72.84
2018-06-03T04:21:06.714Z,72.84
2018-06-03T04:22:06.787Z,73.22
2018-06-03T04:23:06.761Z,73.13
2018-06-03T04:24:06.532Z,72.94
2018-06-03T04:25:06.810Z,72.94
2018-06-03T04:26:06.836Z,73.13
2018-06-03T04:27:06.863Z,72.84
2018-06-03T04:28:06.632Z,72.94
2018-06-03T04:29:06.916Z,72.55
2018-06-03T04:30:06.936Z,72.84
2018-06-03T04:31:06.706Z,73.03
2018-06-03T04:32:06.731Z,73.09
2018-06-03T04:33:07.009Z,73.28
2018-06-03T04:34:07.033Z,73.38
2018-06-03T04:35:07.064Z,73.28
2018-06-03T04:36:07.086Z,73
2018-06-03T04:37:06.903Z,73.67
2018-06-03T04:38:07.132Z,73.77
2018-06-03T04:39:06.903Z,72.61
2018-06-03T04:40:07.185Z,72.8
2018-06-03T04:41:07.201Z,72.8
2018-06-03T04:42:07.233Z,72.61
2018-06-03T04:43:07.248Z,72.8
2018-06-03T04:44:07.277Z,73.03
2018-06-03T04:45:07.306Z,73.42
2018-06-03T04:46:07.327Z,72.65
2018-06-03T04:47:07.096Z,72.74
2018-06-03T04:48:07.372Z,72.74
2018-06-03T04:49:07.165Z,72.94
2018-06-03T04:50:07.168Z,72.65
2018-06-03T04:51:07.449Z,72.65
2018-06-03T04:52:07.525Z,72.94
2018-06-03T04:53:07.503Z,72.07
2018-06-03T04:54:07.524Z,72.45
2018-06-03T04:55:07.673Z,72.26
2018-06-03T04:56:07.326Z,72.36
2018-06-03T04:57:07.604Z,72.3
2018-06-03T04:58:07.623Z,72.39
2018-06-03T04:59:07.648Z,72.11
2018-06-03T05:00:07.671Z,72.39
2018-06-03T05:01:07.700Z,72.11
2018-06-03T05:02:07.731Z,71.91
2018-06-03T05:03:07.746Z,71.72
2018-06-03T05:04:07.777Z,71.43
2018-06-03T05:05:07.795Z,71.72
2018-06-03T05:06:07.822Z,71.62
2018-06-03T05:07:07.898Z,71.72
2018-06-03T05:08:07.618Z,72.3
2018-06-03T05:09:07.642Z,72.11
2018-06-03T05:10:07.922Z,71.72
2018-06-03T05:11:07.952Z,71.72
2018-06-03T05:12:07.818Z,71.81
2018-06-03T05:13:08.007Z,71.66
2018-06-03T05:14:07.766Z,71.72
2018-06-03T05:15:07.792Z,71.85
2018-06-03T05:16:07.816Z,71.37
2018-06-03T05:17:08.094Z,71.37
2018-06-03T05:18:08.123Z,70.98
2018-06-03T05:19:07.891Z,70.98
2018-06-03T05:20:08.171Z,71.18
2018-06-03T05:21:08.196Z,71.28
2018-06-03T05:22:08.268Z,71.08
2018-06-03T05:23:07.996Z,71.02
2018-06-03T05:24:08.270Z,71.22
2018-06-03T05:25:08.294Z,70.83
2018-06-03T05:26:08.064Z,70.25
2018-06-03T05:27:08.345Z,71.12
2018-06-03T05:28:08.375Z,70.67
2018-06-03T05:29:08.401Z,70.64
2018-06-03T05:30:08.169Z,70.06
2018-06-03T05:31:08.456Z,69.96
2018-06-03T05:32:08.398Z,70.06
2018-06-03T05:33:08.497Z,70.64
2018-06-03T05:34:08.519Z,70.35
2018-06-03T05:35:08.545Z,70.73
2018-06-03T05:36:08.574Z,70.06
2018-06-03T05:37:08.747Z,69.96
2018-06-03T05:38:08.624Z,70.67
2018-06-03T05:39:08.395Z,70.19
2018-06-03T05:40:08.433Z,70.09
2018-06-03T05:41:08.444Z,70
2018-06-03T05:42:08.717Z,70
2018-06-03T05:43:08.748Z,70.09
2018-06-03T05:44:08.535Z,70.06
2018-06-03T05:45:08.792Z,70.15
2018-06-03T05:46:08.817Z,70.64
2018-06-03T05:47:08.842Z,70.25
2018-06-03T05:48:08.866Z,70.76
2018-06-03T05:49:08.898Z,70.38
2018-06-03T05:50:08.925Z,70
2018-06-03T05:51:08.948Z,70.19
2018-06-03T05:52:09.025Z,70.38
2018-06-03T05:53:09.000Z,70.09
2018-06-03T05:54:09.028Z,70.19
2018-06-03T05:55:09.049Z,70
2018-06-03T05:56:08.821Z,69.42
2018-06-03T05:57:09.100Z,70
2018-06-03T05:58:09.128Z,69.74
2018-06-03T05:59:09.150Z,69.35
2018-06-03T06:00:09.180Z,69.64
2018-06-03T06:01:08.948Z,68.97
2018-06-03T06:02:09.227Z,69.2
2018-06-03T06:03:09.251Z,68.91
2018-06-03T06:04:09.277Z,68.52
2018-06-03T06:05:09.301Z,69
2018-06-03T06:06:09.075Z,68.81
2018-06-03T06:07:09.403Z,68.43
2018-06-03T06:08:09.388Z,68.13
2018-06-03T06:09:09.475Z,67.94
2018-06-03T06:10:09.430Z,68.46
2018-06-03T06:11:09.467Z,67.94
2018-06-03T06:12:09.487Z,68.26
2018-06-03T06:13:09.507Z,68.13
2018-06-03T06:14:09.533Z,67.97
2018-06-03T06:15:09.558Z,67.97
2018-06-03T06:16:09.589Z,67.78
2018-06-03T06:17:09.608Z,68.07
2018-06-03T06:18:09.380Z,68.17
2018-06-03T06:19:09.659Z,67.59
2018-06-03T06:20:09.730Z,67.49
2018-06-03T06:21:09.715Z,67.78
2018-06-03T06:22:09.790Z,67.91
2018-06-03T06:23:09.520Z,67.91
2018-06-03T06:24:09.535Z,67.82
2018-06-03T06:25:09.816Z,67.72
2018-06-03T06:26:09.847Z,67.04
2018-06-03T06:27:09.876Z,67.04
2018-06-03T06:28:09.645Z,67.04
2018-06-03T06:29:09.927Z,67.04
2018-06-03T06:30:09.951Z,66.94
2018-06-03T06:31:09.979Z,66.85
2018-06-03T06:32:11.205Z,66.75
2018-06-03T06:33:10.024Z,67.14
2018-06-03T06:34:09.804Z,67.43
2018-06-03T06:35:10.079Z,67.52
2018-06-03T06:36:10.106Z,67.04
2018-06-03T06:37:10.181Z,67.72
2018-06-03T06:38:09.906Z,67.72
2018-06-03T06:39:10.184Z,67.04
2018-06-03T06:40:10.219Z,67.24
2018-06-03T06:41:10.243Z,67.72
2018-06-03T06:42:10.263Z,66.85
2018-06-03T06:43:10.291Z,67.04
2018-06-03T06:44:10.317Z,67.04
2018-06-03T06:45:10.346Z,67.04
2018-06-03T06:46:10.116Z,66.98
2018-06-03T06:47:10.143Z,66.5
2018-06-03T06:48:10.423Z,66.11
2018-06-03T06:49:10.450Z,66.59
2018-06-03T06:50:10.643Z,66.98
2018-06-03T06:51:10.499Z,66.98
2018-06-03T06:52:10.325Z,67.08
2018-06-03T06:53:10.566Z,67.17
2018-06-03T06:54:10.327Z,67.17
2018-06-03T06:55:10.625Z,67.27
2018-06-03T06:56:10.651Z,66.69
2018-06-03T06:57:10.657Z,67.17
2018-06-03T06:58:10.698Z,66.88
2018-06-03T06:59:10.712Z,66.98
2018-06-03T07:00:10.781Z,66.72
2018-06-03T07:01:10.767Z,66.53
2018-06-03T07:02:10.534Z,66.63
2018-06-03T07:03:10.813Z,66.63
2018-06-03T07:04:10.609Z,65.85
2018-06-03T07:05:10.867Z,65.37
2018-06-03T07:06:10.641Z,65.5
2018-06-03T07:07:10.973Z,65.4
2018-06-03T07:08:10.951Z,65.5
2018-06-03T07:09:10.988Z,64.62
2018-06-03T07:10:10.751Z,64.34
2018-06-03T07:11:11.066Z,63.76
2018-06-03T07:12:11.057Z,63.49
2018-06-03T07:13:10.848Z,63.18
2018-06-03T07:14:11.114Z,62.88
2018-06-03T07:15:11.146Z,62.5
2018-06-03T07:16:11.168Z,62.82
2018-06-03T07:17:10.940Z,63.01
2018-06-03T07:18:10.966Z,62.34
2018-06-03T07:19:11.256Z,62.53
2018-06-03T07:20:11.275Z,62.43
2018-06-03T07:21:11.305Z,62.27
2018-06-03T07:22:11.375Z,62.85
2018-06-03T07:23:11.377Z,63.11
2018-06-03T07:24:11.383Z,62.53
2018-06-03T07:25:11.410Z,62.14
2018-06-03T07:26:11.441Z,61.66
2018-06-03T07:27:11.473Z,61.01
2018-06-03T07:28:11.237Z,60.82
2018-06-03T07:29:11.523Z,60.91
2018-06-03T07:30:11.547Z,61.11
2018-06-03T07:31:11.572Z,60.82
2018-06-03T07:32:11.612Z,60.82
2018-06-03T07:33:11.625Z,60.43
2018-06-03T07:34:11.650Z,59.94
2018-06-03T07:35:11.694Z,59.66
2018-06-03T07:36:11.706Z,60.82
2018-06-03T07:37:11.481Z,60.72
2018-06-03T07:38:11.800Z,60.62
2018-06-03T07:39:11.788Z,60.14
2018-06-03T07:40:11.821Z,61.3
2018-06-03T07:41:11.844Z,60.91
2018-06-03T07:42:11.866Z,61.59
2018-06-03T07:43:11.908Z,60.91
2018-06-03T07:44:11.929Z,61.72
2018-06-03T07:45:11.965Z,60.85
2018-06-03T07:46:11.984Z,60.07
2018-06-03T07:47:12.010Z,59.59
2018-06-03T07:48:12.037Z,59.78
2018-06-03T07:49:12.072Z,58.91
2018-06-03T07:50:12.093Z,59
2018-06-03T07:51:11.873Z,58.62
2018-06-03T07:52:11.896Z,59.1
2018-06-03T07:53:12.180Z,58.72
2018-06-03T07:54:12.233Z,57.58
2018-06-03T07:55:12.241Z,57.29
2018-06-03T07:56:12.263Z,57.39
2018-06-03T07:57:12.286Z,55.93
2018-06-03T07:58:12.060Z,57.48
2018-06-03T07:59:12.098Z,55.83
2018-06-03T08:00:12.370Z,56.23
2018-06-03T08:01:12.398Z,56.83
2018-06-03T08:02:12.441Z,56.64
2018-06-03T08:03:12.447Z,56.32
2018-06-03T08:04:12.472Z,57.29
2018-06-03T08:05:12.502Z,57.29
2018-06-03T08:06:12.281Z,56.51
2018-06-03T08:07:12.554Z,55.96
2018-06-03T08:08:12.586Z,56.05
2018-06-03T08:09:12.614Z,56.15
2018-06-03T08:10:12.662Z,56.15
2018-06-03T08:11:12.665Z,54.99
2018-06-03T08:12:12.697Z,54.02
2018-06-03T08:13:12.719Z,54.11
2018-06-03T08:14:12.746Z,54.5
2018-06-03T08:15:12.527Z,54.21
2018-06-03T08:16:12.577Z,55.08
2018-06-03T08:17:12.832Z,55.18
2018-06-03T08:18:12.876Z,54.5
2018-06-03T08:19:12.886Z,54.6
2018-06-03T08:20:12.918Z,55.08
2018-06-03T08:21:12.692Z,54.6
2018-06-03T08:22:12.973Z,54.11
2018-06-03T08:23:13.017Z,53.83
2018-06-03T08:24:13.031Z,53.73
2018-06-03T08:25:12.806Z,52.86
2018-06-03T08:26:13.092Z,53.17
2018-06-03T08:27:13.115Z,52.78
2018-06-03T08:28:13.143Z,52.69
2018-06-03T08:29:13.167Z,52.78
2018-06-03T08:30:13.197Z,52.4
2018-06-03T08:31:13.224Z,52.42
2018-06-03T08:32:13.252Z,52.33
2018-06-03T08:33:13.280Z,52.23
2018-06-03T08:34:13.308Z,52.91
2018-06-03T08:35:13.336Z,52.88
2018-06-03T08:36:13.361Z,52.4
2018-06-03T08:37:13.391Z,51.72
2018-06-03T08:38:13.423Z,52.5
2018-06-03T08:39:13.534Z,52.23
2018-06-03T08:40:13.223Z,51.93
2018-06-03T08:41:13.503Z,51.65
2018-06-03T08:42:13.540Z,50.68
2018-06-03T08:43:13.305Z,50.38
2018-06-03T08:44:13.585Z,50.09
2018-06-03T08:45:13.622Z,49.41
2018-06-03T08:46:13.648Z,49.12
2018-06-03T08:47:13.673Z,49.54
2018-06-03T08:48:13.701Z,49.24
2018-06-03T08:49:13.733Z,49.34
2018-06-03T08:50:13.504Z,49.54
2018-06-03T08:51:13.788Z,47.4
2018-06-03T08:52:13.874Z,48.39
2018-06-03T08:53:13.590Z,48.97
2018-06-03T08:54:13.871Z,47.91
2018-06-03T08:55:13.645Z,48.2
2018-06-03T08:56:13.672Z,48
2018-06-03T08:57:13.959Z,47.23
2018-06-03T08:58:14.036Z,46.37
2018-06-03T08:59:14.013Z,45.5
2018-06-03T09:00:14.042Z,45.31
2018-06-03T09:01:14.069Z,45.97
2018-06-03T09:02:13.843Z,46.25
2018-06-03T09:03:13.872Z,47.05
2018-06-03T09:04:14.160Z,46.86
2018-06-03T09:05:14.180Z,45.72
2018-06-03T09:06:14.210Z,45.04
2018-06-03T09:07:14.239Z,44.74
2018-06-03T09:08:14.270Z,44.74
2018-06-03T09:09:14.305Z,44.74
2018-06-03T09:10:14.327Z,45.14
2018-06-03T09:11:14.360Z,45.14
2018-06-03T09:12:14.136Z,46.2
2018-06-03T09:13:14.500Z,46.11
2018-06-03T09:14:14.190Z,44.74
2018-06-03T09:15:14.476Z,45.42
2018-06-03T09:16:14.497Z,42.9
2018-06-03T09:17:14.276Z,41.83
2018-06-03T09:18:14.560Z,41.53
2018-06-03T09:19:14.330Z,41.46
2018-06-03T09:20:14.611Z,40.78
2018-06-03T09:21:14.395Z,40.97
2018-06-03T09:22:14.676Z,42.14
2018-06-03T09:23:14.706Z,44.09
2018-06-03T09:24:14.734Z,44.09
2018-06-03T09:25:14.897Z,43.11
2018-06-03T09:26:14.798Z,41.67
2018-06-03T09:27:14.563Z,40.99
2018-06-03T09:28:14.599Z,39.04
2018-06-03T09:29:14.881Z,36.8
2018-06-03T09:30:14.913Z,37.77
2018-06-03T09:31:14.940Z,38.26
2018-06-03T09:32:14.971Z,38.75
2018-06-03T09:33:14.745Z,38.85
2018-06-03T09:34:15.026Z,37.31
2018-06-03T09:35:15.060Z,38.09
2018-06-03T09:36:15.095Z,38.79
2018-06-03T09:37:15.121Z,37.43
2018-06-03T09:38:15.153Z,38.09
2018-06-03T09:39:15.192Z,38.09
2018-06-03T09:40:15.198Z,37.5
2018-06-03T09:41:15.240Z,36.84
2018-06-03T09:42:15.257Z,36.65
2018-06-03T09:43:15.036Z,36.35
2018-06-03T09:44:15.323Z,36.27
2018-06-03T09:45:15.353Z,36
2018-06-03T09:46:15.379Z,35.24
2018-06-03T09:47:15.410Z,34.38
2018-06-03T09:48:15.445Z,33.8
2018-06-03T09:49:15.473Z,33.04
2018-06-03T09:50:15.502Z,32.17
2018-06-03T09:51:15.536Z,31.68
2018-06-03T09:52:15.564Z,30.74
2018-06-03T09:53:15.355Z,30.65
2018-06-03T09:54:15.626Z,29.79
2018-06-03T09:55:15.660Z,29.5
2018-06-03T09:56:15.696Z,29.5
2018-06-03T09:57:15.722Z,29.41
2018-06-03T09:58:15.751Z,28.92
2018-06-03T09:59:15.786Z,28.16
2018-06-03T10:00:15.874Z,28.16
2018-06-03T10:01:15.845Z,28.26
2018-06-03T10:02:15.881Z,27.78
2018-06-03T10:03:15.922Z,27.88
2018-06-03T10:04:15.947Z,26.81
2018-06-03T10:05:15.981Z,26.32
2018-06-03T10:06:16.008Z,26.14
2018-06-03T10:07:16.043Z,25.16
2018-06-03T10:08:15.818Z,25.17
2018-06-03T10:09:16.109Z,25.08
2018-06-03T10:10:16.211Z,24.29
2018-06-03T10:11:16.172Z,23.9
2018-06-03T10:12:16.213Z,23.24
2018-06-03T10:13:16.247Z,23.64
2018-06-03T10:14:16.282Z,23.16
2018-06-03T10:15:16.307Z,22.88
2018-06-03T10:16:16.481Z,22.88
2018-06-03T10:17:16.122Z,22.88
2018-06-03T10:18:16.239Z,22.88
2018-06-03T10:19:16.191Z,23.16
2018-06-03T10:20:16.477Z,23.94
2018-06-03T10:21:16.260Z,23.73
2018-06-03T10:22:16.301Z,24.7
2018-06-03T10:23:16.582Z,25.28
2018-06-03T10:24:16.620Z,25.46
2018-06-03T10:25:16.396Z,25.17
2018-06-03T10:26:16.701Z,26.43
2018-06-03T10:27:16.716Z,26.9
2018-06-03T10:28:16.751Z,26.31
2018-06-03T10:29:16.528Z,26.51
2018-06-03T10:30:16.565Z,27.18
2018-06-03T10:31:16.846Z,27.37
2018-06-03T10:32:16.880Z,27.66
2018-06-03T10:33:16.994Z,27.74
2018-06-03T10:34:16.955Z,26.78
2018-06-03T10:35:16.979Z,26.31
2018-06-03T10:36:17.011Z,26.11
2018-06-03T10:37:17.048Z,25.72
2018-06-03T10:38:17.126Z,25.23
2018-06-03T10:39:16.853Z,24.96
2018-06-03T10:40:17.140Z,24.96
2018-06-03T10:41:16.917Z,25.35
2018-06-03T10:42:17.196Z,25.92
2018-06-03T10:43:17.238Z,25.03
2018-06-03T10:44:17.269Z,23.96
2018-06-03T10:45:17.304Z,23.71
2018-06-03T10:46:17.081Z,23.04
2018-06-03T10:47:17.369Z,22.05
2018-06-03T10:48:17.460Z,22.47
2018-06-03T10:49:17.436Z,21.79
2018-06-03T10:50:17.474Z,21.22
2018-06-03T10:51:17.505Z,21.13
2018-06-03T10:52:17.535Z,21.03
2018-06-03T10:53:17.318Z,21.24
2018-06-03T10:54:17.690Z,21.42
2018-06-03T10:55:17.639Z,20.14
2018-06-03T10:56:17.415Z,20.45
2018-06-03T10:57:17.707Z,19.38
2018-06-03T10:58:17.741Z,19.49
2018-06-03T10:59:17.776Z,19.7
2018-06-03T11:00:17.812Z,17.63
2018-06-03T11:01:17.842Z,17.84
2018-06-03T11:02:17.876Z,18.03
2018-06-03T11:03:17.974Z,17.82
2018-06-03T11:04:17.951Z,17.73
2018-06-03T11:05:17.729Z,18.03
2018-06-03T11:06:18.017Z,18.01
2018-06-03T11:07:18.056Z,18.7
2018-06-03T11:08:18.091Z,19.67
2018-06-03T11:09:17.879Z,18.96
2018-06-03T11:10:18.159Z,18.95
2018-06-03T11:11:18.199Z,18.27
2018-06-03T11:12:18.231Z,18.97
2018-06-03T11:13:18.261Z,19.05
2018-06-03T11:14:18.297Z,20.11
2018-06-03T11:15:18.335Z,19.62
2018-06-03T11:16:18.366Z,19.61
2018-06-03T11:17:18.399Z,19.32
2018-06-03T11:18:18.483Z,19.31
2018-06-03T11:19:18.470Z,18.63
2018-06-03T11:20:18.502Z,17.65
2018-06-03T11:21:18.537Z,17.38
2018-06-03T11:22:18.574Z,16.41
2018-06-03T11:23:18.604Z,16.22
2018-06-03T11:24:18.637Z,16.33
2018-06-03T11:25:18.712Z,15.35
2018-06-03T11:26:18.708Z,14.97
2018-06-03T11:27:18.741Z,14.78
2018-06-03T11:28:18.784Z,15.08
2018-06-03T11:29:18.817Z,15.18
2018-06-03T11:30:18.848Z,15.28
2018-06-03T11:31:18.631Z,15.66
2018-06-03T11:32:18.920Z,15.36
2018-06-03T11:33:19.012Z,14.97
2018-06-03T11:34:18.989Z,14.77
2018-06-03T11:35:19.030Z,14.37
2018-06-03T11:36:18.808Z,14.08
2018-06-03T11:37:19.093Z,13.89
2018-06-03T11:38:19.122Z,13.69
2018-06-03T11:39:19.159Z,12.72
2018-06-03T11:40:19.195Z,12.62
2018-06-03T11:41:19.234Z,12.33
2018-06-03T11:42:19.268Z,12.43
2018-06-03T11:43:19.303Z,12.03
2018-06-03T11:44:19.087Z,12.45
2018-06-03T11:45:19.374Z,12.64
2018-06-03T11:46:19.410Z,11.94
2018-06-03T11:47:19.193Z,11.75
2018-06-03T11:48:19.591Z,11.36
2018-06-03T11:49:19.268Z,11.46
2018-06-03T11:50:19.557Z,11.07
2018-06-03T11:51:19.340Z,11.76
2018-06-03T11:52:19.378Z,10.97
2018-06-03T11:53:19.416Z,11.37
2018-06-03T11:54:19.452Z,11.08
2018-06-03T11:55:19.488Z,10.88
2018-06-03T11:56:19.778Z,11.38
2018-06-03T11:57:19.831Z,11.87
2018-06-03T11:58:19.907Z,13.04
2018-06-03T11:59:19.894Z,14.52
2018-06-03T12:00:19.936Z,14.9
2018-06-03T12:01:19.970Z,14.99
2018-06-03T12:02:20.007Z,15.46
2018-06-03T12:03:19.835Z,16.24
2018-06-03T12:04:20.072Z,16.03
2018-06-03T12:05:20.109Z,16.12
2018-06-03T12:06:20.148Z,16.69
2018-06-03T12:07:20.184Z,16.69
2018-06-03T12:08:20.305Z,16.39
2018-06-03T12:09:20.004Z,15.82
2018-06-03T12:10:20.287Z,15.24
2018-06-03T12:11:20.324Z,15.54
2018-06-03T12:12:20.356Z,15.34
2018-06-03T12:13:20.138Z,14.86
2018-06-03T12:14:20.434Z,14.18
2018-06-03T12:15:20.522Z,12.62
2018-06-03T12:16:20.497Z,12.53
2018-06-03T12:17:20.536Z,12.45
2018-06-03T12:18:20.374Z,12.15
2018-06-03T12:19:20.355Z,12.55
2018-06-03T12:20:20.641Z,12.46
2018-06-03T12:21:20.676Z,12.05
2018-06-03T12:22:20.712Z,11.38
2018-06-03T12:23:20.754Z,11.48
2018-06-03T12:24:20.784Z,11.68
2018-06-03T12:25:20.821Z,11.37
2018-06-03T12:26:20.604Z,11.86
2018-06-03T12:27:20.892Z,12.56
2018-06-03T12:28:20.997Z,12.46
2018-06-03T12:29:20.966Z,12.27
2018-06-03T12:30:20.747Z,12.57
2018-06-03T12:31:21.037Z,11.69
2018-06-03T12:32:21.073Z,11.58
2018-06-03T12:33:21.110Z,12.17
2018-06-03T12:34:21.167Z,11.79
2018-06-03T12:35:21.187Z,11.3
2018-06-03T12:36:21.220Z,11.3
2018-06-03T12:37:21.278Z,11.1
2018-06-03T12:38:21.295Z,11
2018-06-03T12:39:21.081Z,11.11
2018-06-03T12:40:21.114Z,11.6
2018-06-03T12:41:21.149Z,11.68
2018-06-03T12:42:21.440Z,11.77
2018-06-03T12:43:21.537Z,12.27
2018-06-03T12:44:21.260Z,12.66
2018-06-03T12:45:21.552Z,12.93
2018-06-03T12:46:21.588Z,13.92
2018-06-03T12:47:21.373Z,14.4
2018-06-03T12:48:21.662Z,14.79
2018-06-03T12:49:21.702Z,15.48
2018-06-03T12:50:21.482Z,15.75
2018-06-03T12:51:21.774Z,16.14
2018-06-03T12:52:21.805Z,16.44
2018-06-03T12:53:21.586Z,17
2018-06-03T12:54:21.885Z,17.49
2018-06-03T12:55:21.909Z,16.5
2018-06-03T12:56:21.944Z,16.02