createdAt,value
2023-05-08T00:00:32.825Z,97426.38
2023-05-08T00:03:19.718Z,97433.88
2023-05-08T00:06:06.591Z,97430.59
2023-05-08T00:08:54.286Z,97427.06
2023-05-08T00:11:41.023Z,97423.00
2023-05-08T00:14:27.748Z,97424.84
2023-05-08T00:17:14.424Z,97423.97
2023-05-08T00:20:01.769Z,97426.81
2023-05-08T00:22:48.495Z,97420.53
2023-05-08T00:25:35.294Z,97429.09
2023-05-08T00:28:22.028Z,97427.69
2023-05-08T00:31:08.826Z,97440.13
2023-05-08T00:33:55.818Z,97438.16
2023-05-08T00:36:42.780Z,97441.31
2023-05-08T00:39:29.571Z,97451.72
2023-05-08T00:42:16.280Z,97452.31
2023-05-08T00:45:03.279Z,97458.13
2023-05-08T00:47:50.393Z,97460.47
2023-05-08T00:50:37.224Z,97459.41
2023-05-08T00:53:23.901Z,97457.53
2023-05-08T00:56:12.042Z,97458.13
2023-05-08T00:58:58.784Z,97448.72
2023-05-08T01:01:47.613Z,97452.25
2023-05-08T01:04:34.475Z,97436.06
2023-05-08T01:07:21.198Z,97452.72
2023-05-08T01:10:08.246Z,97462.91
2023-05-08T01:13:07.316Z,97464.00
2023-05-08T01:16:13.244Z,97470.34
2023-05-08T01:19:11.897Z,97461.81
2023-05-08T01:22:14.066Z,97476.84
2023-05-08T01:25:16.483Z,97484.94
2023-05-08T01:28:22.080Z,97476.59
2023-05-08T01:31:27.345Z,97475.09
2023-05-08T01:34:15.408Z,97482.63
2023-05-08T01:37:09.191Z,97485.53
2023-05-08T01:39:58.064Z,97495.03
2023-05-08T01:42:46.753Z,97496.78
2023-05-08T01:45:35.955Z,97493.66
2023-05-08T01:48:29.035Z,97492.47
2023-05-08T01:51:17.589Z,97495.19
2023-05-08T01:54:05.950Z,97497.41
2023-05-08T01:56:55.045Z,97499.25
2023-05-08T01:59:41.838Z,97496.00
2023-05-08T02:02:32.207Z,97497.75
2023-05-08T02:05:19.206Z,97502.19
2023-05-08T02:08:07.124Z,97503.72
2023-05-08T02:10:53.866Z,97499.84
2023-05-08T02:13:40.597Z,97494.47
2023-05-08T02:16:27.380Z,97496.91
2023-05-08T02:19:14.705Z,97503.59
2023-05-08T02:22:01.443Z,97510.88
2023-05-08T02:24:48.278Z,97521.91
2023-05-08T02:27:34.952Z,97521.53
2023-05-08T02:30:22.134Z,97524.72
2023-05-08T02:33:08.877Z,97522.22
2023-05-08T02:35:56.231Z,97517.78
2023-05-08T02:38:44.571Z,97526.09
2023-05-08T02:41:31.847Z,97527.84
2023-05-08T02:44:18.637Z,97532.28
2023-05-08T02:47:11.367Z,97535.22
2023-05-08T02:50:06.216Z,97535.44
2023-05-08T02:52:54.305Z,97534.50
2023-05-08T02:55:49.213Z,97532.28
2023-05-08T02:58:46.250Z,97533.78
2023-05-08T03:01:52.798Z,97523.72
2023-05-08T03:04:42.112Z,97530.94
2023-05-08T03:07:28.883Z,97531.66
2023-05-08T03:10:16.609Z,97532.59
2023-05-08T03:13:04.080Z,97536.56
2023-05-08T03:16:03.326Z,97545.91
2023-05-08T03:18:50.018Z,97548.25
2023-05-08T03:21:37.456Z,97539.56
2023-05-08T03:24:24.174Z,97549.50
2023-05-08T03:27:10.977Z,97543.09
2023-05-08T03:29:57.732Z,97542.28
2023-05-08T03:32:45.763Z,97551.38
2023-05-08T03:35:32.518Z,97547.06
2023-05-08T03:38:19.463Z,97542.13
2023-05-08T03:41:06.330Z,97544.41
2023-05-08T03:43:53.586Z,97552.22
2023-05-08T03:46:40.338Z,97543.19
2023-05-08T03:49:27.149Z,97552.31
2023-05-08T03:52:14.114Z,97552.53
2023-05-08T03:55:01.771Z,97560.25
2023-05-08T03:58:07.231Z,97549.91
2023-05-08T04:01:12.762Z,97536.41
2023-05-08T04:04:08.745Z,97557.19
2023-05-08T04:07:05.110Z,97560.94
2023-05-08T04:10:10.967Z,97558.69
2023-05-08T04:12:57.773Z,97567.22
2023-05-08T04:15:47.564Z,97563.09
2023-05-08T04:18:34.998Z,97571.16
2023-05-08T04:21:23.379Z,97571.84
2023-05-08T04:24:10.497Z,97575.84
2023-05-08T04:26:57.301Z,97571.72
2023-05-08T04:29:44.039Z,97580.22
2023-05-08T04:32:30.769Z,97576.72
2023-05-08T04:35:17.814Z,97575.28
2023-05-08T04:38:04.583Z,97581.94
2023-05-08T04:40:51.257Z,97586.13
2023-05-08T04:43:38.004Z,97587.19
2023-05-08T04:46:25.677Z,97591.13
2023-05-08T04:49:12.457Z,97591.00
2023-05-08T04:51:59.216Z,97594.94
2023-05-08T04:54:46.008Z,97599.75
2023-05-08T04:57:33.360Z,97606.16
2023-05-08T05:00:20.452Z,97609.91
2023-05-08T05:03:07.193Z,97605.78
2023-05-08T05:06:00.426Z,97609.75
2023-05-08T05:08:47.111Z,97616.16
2023-05-08T05:11:33.868Z,97616.38
2023-05-08T05:14:20.955Z,97613.69
2023-05-08T05:17:08.342Z,97617.44
2023-05-08T05:19:55.070Z,97610.63
2023-05-08T05:22:41.824Z,97622.44
2023-05-08T05:25:28.634Z,97614.81
2023-05-08T05:28:15.608Z,97611.50
2023-05-08T05:31:02.337Z,97614.38
2023-05-08T05:33:49.177Z,97618.63
2023-05-08T05:36:35.983Z,97616.72
2023-05-08T05:39:22.699Z,97618.75
2023-05-08T05:42:09.397Z,97625.38
2023-05-08T05:44:57.069Z,97621.84
2023-05-08T05:47:50.099Z,97619.06
2023-05-08T05:50:37.956Z,97613.88
2023-05-08T05:53:24.687Z,97622.13
2023-05-08T05:56:11.542Z,97627.50
2023-05-08T05:58:58.246Z,97620.47
2023-05-08T06:01:44.994Z,97629.59
2023-05-08T06:04:31.976Z,97623.16
2023-05-08T06:07:20.777Z,97628.31
2023-05-08T06:10:07.749Z,97626.66
2023-05-08T06:12:54.695Z,97631.22
2023-05-08T06:15:41.504Z,97627.72
2023-05-08T06:18:28.209Z,97625.03
2023-05-08T06:21:14.943Z,97620.03
2023-05-08T06:24:01.721Z,97625.00
2023-05-08T06:26:48.406Z,97623.72
2023-05-08T06:29:35.125Z,97622.44
2023-05-08T06:32:22.043Z,97618.28
2023-05-08T06:35:09.173Z,97620.53
2023-05-08T06:37:55.886Z,97626.53
2023-05-08T06:40:45.859Z,97627.94
2023-05-08T06:43:32.566Z,97632.31
2023-05-08T06:46:19.426Z,97633.50
2023-05-08T06:49:06.357Z,97633.50
2023-05-08T06:51:53.744Z,97630.34
2023-05-08T06:54:42.065Z,97631.19
2023-05-08T06:57:30.308Z,97625.59
2023-05-08T07:00:17.070Z,97624.38
2023-05-08T07:03:04.131Z,97618.75
2023-05-08T07:05:50.851Z,97623.69
2023-05-08T07:08:37.562Z,97615.84
2023-05-08T07:11:24.246Z,97624.69
2023-05-08T07:14:10.995Z,97626.09
2023-05-08T07:16:58.406Z,97629.59
2023-05-08T07:19:45.288Z,97625.91
2023-05-08T07:22:32.035Z,97630.22
2023-05-08T07:25:18.812Z,97630.22
2023-05-08T07:28:05.586Z,97622.97
2023-05-08T07:30:52.308Z,97624.84
2023-05-08T07:33:39.058Z,97626.47
2023-05-08T07:36:25.907Z,97636.00
2023-05-08T07:39:12.731Z,97631.66
2023-05-08T07:41:59.921Z,97631.22
2023-05-08T07:44:54.378Z,97630.16
2023-05-08T07:47:51.540Z,97636.94
2023-05-08T07:50:38.265Z,97642.13
2023-05-08T07:53:24.986Z,97639.22
2023-05-08T07:56:11.700Z,97645.19
2023-05-08T07:58:58.432Z,97634.19
2023-05-08T08:01:47.420Z,97641.03
2023-05-08T08:04:34.474Z,97637.28
2023-05-08T08:07:21.272Z,97626.50
2023-05-08T08:10:08.380Z,97627.31
2023-05-08T08:12:55.277Z,97631.25
2023-05-08T08:15:42.107Z,97634.09
2023-05-08T08:18:28.820Z,97637.97
2023-05-08T08:21:15.565Z,97630.28
2023-05-08T08:24:02.257Z,97627.38
2023-05-08T08:26:49.057Z,97628.78
2023-05-08T08:29:35.930Z,97633.09
2023-05-08T08:32:22.742Z,97637.66
2023-05-08T08:35:09.593Z,97632.06
2023-05-08T08:37:56.705Z,97631.41
2023-05-08T08:40:43.549Z,97633.84
2023-05-08T08:43:30.435Z,97630.50
2023-05-08T08:46:17.283Z,97626.31
2023-05-08T08:49:04.235Z,97620.25
2023-05-08T08:51:54.137Z,97616.97
2023-05-08T08:54:41.429Z,97626.63
2023-05-08T08:57:28.864Z,97632.59
2023-05-08T09:00:15.722Z,97600.31
2023-05-08T09:03:02.678Z,97622.56
2023-05-08T09:05:49.495Z,97614.66
2023-05-08T09:08:36.267Z,97629.09
2023-05-08T09:11:23.019Z,97632.16
2023-05-08T09:14:09.756Z,97632.50
2023-05-08T09:16:56.539Z,97619.19
2023-05-08T09:19:43.279Z,97625.53
2023-05-08T09:22:30.016Z,97617.34
2023-05-08T09:25:18.088Z,97618.91
2023-05-08T09:28:17.847Z,97624.41
2023-05-08T09:31:04.596Z,97613.53
2023-05-08T09:33:51.280Z,97608.66
2023-05-08T09:36:40.074Z,97616.63
2023-05-08T09:39:26.773Z,97611.59
2023-05-08T09:42:13.583Z,97610.09
2023-05-08T09:45:00.318Z,97611.03
2023-05-08T09:47:50.175Z,97611.75
2023-05-08T09:50:36.942Z,97610.88
2023-05-08T09:53:31.071Z,97610.75
2023-05-08T09:56:28.782Z,97603.47
2023-05-08T09:59:28.268Z,97620.75
2023-05-08T10:02:16.370Z,97613.00
2023-05-08T10:05:23.262Z,97617.44
2023-05-08T10:08:19.786Z,97617.09
2023-05-08T10:11:16.630Z,97616.63
2023-05-08T10:14:03.389Z,97615.94
2023-05-08T10:16:54.589Z,97609.00
2023-05-08T10:19:41.551Z,97602.66
2023-05-08T10:22:28.333Z,97608.16
2023-05-08T10:25:18.188Z,97605.81
2023-05-08T10:28:19.132Z,97598.06
2023-05-08T10:31:05.967Z,97600.03
2023-05-08T10:33:54.978Z,97592.75
2023-05-08T10:36:41.693Z,97603.56
2023-05-08T10:39:28.785Z,97600.03
2023-05-08T10:42:15.695Z,97605.78
2023-05-08T10:45:05.652Z,97598.50
2023-05-08T10:48:10.958Z,97594.97
2023-05-08T10:51:00.795Z,97599.91
2023-05-08T10:53:47.449Z,97596.75
2023-05-08T10:56:36.044Z,97591.91
2023-05-08T10:59:23.822Z,97592.75
2023-05-08T11:02:10.704Z,97593.78
2023-05-08T11:05:16.640Z,97586.50
2023-05-08T11:08:03.343Z,97585.09
2023-05-08T11:11:02.225Z,97589.69
2023-05-08T11:14:10.868Z,97583.34
2023-05-08T11:16:57.946Z,97578.28
2023-05-08T11:19:55.159Z,97577.34
2023-05-08T11:22:47.518Z,97581.19
2023-05-08T11:25:43.831Z,97576.13
2023-05-08T11:28:34.318Z,97579.19
2023-05-08T11:31:21.335Z,97572.47
2023-05-08T11:34:27.995Z,97571.16
2023-05-08T11:37:17.487Z,97575.28
2023-05-08T11:40:24.413Z,97570.69
2023-05-08T11:43:27.214Z,97560.94
2023-05-08T11:46:14.907Z,97573.50
2023-05-08T11:49:01.952Z,97570.31
2023-05-08T11:51:49.644Z,97560.31
2023-05-08T11:54:36.385Z,97572.75
2023-05-08T11:57:23.203Z,97569.81
2023-05-08T12:00:10.758Z,97561.13
2023-05-08T12:02:57.688Z,97564.31
2023-05-08T12:05:49.256Z,97574.31
2023-05-08T12:08:40.466Z,97574.13
2023-05-08T12:11:51.736Z,97580.00
2023-05-08T12:14:38.613Z,97581.28
2023-05-08T12:20:57.956Z,97577.44
2023-05-08T12:26:57.621Z,97588.34
2023-05-08T12:29:49.263Z,97583.78
2023-05-08T12:32:55.227Z,97585.41
2023-05-08T12:35:54.707Z,97577.63
2023-05-08T12:38:54.440Z,97584.66
2023-05-08T12:42:17.089Z,97585.75
2023-05-08T12:45:06.601Z,97586.91
2023-05-08T12:48:11.996Z,97583.97
2023-05-08T12:51:08.558Z,97577.50
2023-05-08T12:57:07.517Z,97583.84
2023-05-08T13:00:07.830Z,97587.34
2023-05-08T13:02:56.274Z,97579.81
2023-05-08T13:05:58.846Z,97586.63
2023-05-08T13:08:45.766Z,97580.16
2023-05-08T13:11:38.315Z,97575.06
2023-05-08T13:14:29.485Z,97581.63
2023-05-08T13:17:24.280Z,97584.94
2023-05-08T13:20:23.058Z,97580.34
2023-05-08T13:23:18.897Z,97575.75
2023-05-08T13:26:08.952Z,97575.19
2023-05-08T13:28:58.108Z,97575.19
2023-05-08T13:31:50.170Z,97579.75
2023-05-08T13:34:49.606Z,97571.41
2023-05-08T13:37:37.759Z,97574.66
2023-05-08T13:40:31.019Z,97575.25
2023-05-08T13:43:17.877Z,97564.44
2023-05-08T13:46:07.057Z,97559.84
2023-05-08T13:48:54.142Z,97563.38
2023-05-08T13:51:46.960Z,97560.66
2023-05-08T13:54:35.861Z,97564.78
2023-05-08T13:57:22.704Z,97554.22
2023-05-08T14:00:11.103Z,97551.50
2023-05-08T14:03:02.153Z,97552.06
2023-05-08T14:06:06.914Z,97557.47
2023-05-08T14:08:57.988Z,97553.16
2023-05-08T14:11:52.472Z,97552.88
2023-05-08T14:14:39.408Z,97554.78
2023-05-08T14:17:29.179Z,97557.47
2023-05-08T14:20:18.394Z,97556.66
2023-05-08T14:23:10.393Z,97559.13
2023-05-08T14:26:14.869Z,97548.06
2023-05-08T14:32:30.677Z,97554.88
2023-05-08T14:35:45.968Z,97544.06
2023-05-08T14:38:39.439Z,97546.78
2023-05-08T14:44:47.167Z,97546.78
2023-05-08T14:47:39.372Z,97541.59
2023-05-08T14:50:28.534Z,97542.66
2023-05-08T14:53:17.892Z,97539.69
2023-05-08T14:56:05.001Z,97539.47
2023-05-08T14:58:52.135Z,97539.47
2023-05-08T15:01:42.846Z,97531.59
2023-05-08T15:04:29.701Z,97541.34
2023-05-08T15:07:19.736Z,97529.47
2023-05-08T15:10:09.941Z,97531.91
2023-05-08T15:13:03.592Z,97534.63
2023-05-08T15:15:53.932Z,97535.69
2023-05-08T15:21:53.666Z,97535.69
2023-05-08T15:24:43.521Z,97538.41
2023-05-08T15:27:30.408Z,97542.72
2023-05-08T15:30:17.085Z,97541.69
2023-05-08T15:33:03.907Z,97541.69
2023-05-08T15:35:50.676Z,97542.50
2023-05-08T15:38:37.332Z,97536.28
2023-05-08T15:41:24.024Z,97541.44
2023-05-08T15:44:10.700Z,97546.03
2023-05-08T15:46:57.439Z,97543.31
2023-05-08T15:49:44.194Z,97540.63
2023-05-08T15:52:30.871Z,97540.63
2023-05-08T15:55:17.733Z,97533.00
2023-05-08T15:58:04.469Z,97532.66
2023-05-08T16:00:51.309Z,97530.69
2023-05-08T16:03:38.097Z,97537.41
2023-05-08T16:06:24.785Z,97533.75
2023-05-08T16:09:11.523Z,97531.47
2023-05-08T16:11:58.533Z,97524.00
2023-05-08T16:14:45.227Z,97526.97
2023-05-08T16:17:32.306Z,97522.16
2023-05-08T16:20:19.066Z,97526.00
2023-05-08T16:23:05.803Z,97521.94
2023-05-08T16:25:52.599Z,97523.50
2023-05-08T16:28:39.371Z,97528.03
2023-05-08T16:31:26.082Z,97521.44
2023-05-08T16:34:12.811Z,97516.09
2023-05-08T16:36:59.608Z,97512.91
2023-05-08T16:39:46.318Z,97513.13
2023-05-08T16:42:33.051Z,97509.13
2023-05-08T16:45:19.732Z,97502.09
2023-05-08T16:48:06.521Z,97514.78
2023-05-08T16:50:53.302Z,97511.28
2023-05-08T16:53:40.065Z,97507.72
2023-05-08T16:56:26.803Z,97501.28
2023-05-08T16:59:13.509Z,97507.72
2023-05-08T17:02:00.258Z,97507.72
2023-05-08T17:04:47.351Z,97513.13
2023-05-08T17:07:34.129Z,97520.44
2023-05-08T17:10:21.368Z,97513.97
2023-05-08T17:13:08.076Z,97506.69
2023-05-08T17:15:54.905Z,97512.09
2023-05-08T17:18:41.714Z,97515.63
2023-05-08T17:21:30.431Z,97515.63
2023-05-08T17:24:17.204Z,97516.69
2023-05-08T17:27:07.455Z,97523.47
2023-05-08T17:29:54.942Z,97525.63
2023-05-08T17:32:41.650Z,97537.00
2023-05-08T17:35:28.450Z,97524.53
2023-05-08T17:38:15.221Z,97531.84
2023-05-08T17:41:02.025Z,97530.78
2023-05-08T17:43:48.770Z,97533.47
2023-05-08T17:46:35.697Z,97531.84
2023-05-08T17:49:22.477Z,97536.44
2023-05-08T17:52:09.275Z,97537.25
2023-05-08T17:54:56.046Z,97529.38
2023-05-08T17:57:42.814Z,97538.31
2023-05-08T18:00:29.616Z,97542.06
2023-05-08T18:03:16.651Z,97532.31
2023-05-08T18:06:03.532Z,97540.44
2023-05-08T18:08:50.444Z,97542.56
2023-05-08T18:11:37.192Z,97547.97
2023-05-08T18:14:23.974Z,97545.25
2023-05-08T18:17:12.000Z,97549.84
2023-05-08T18:19:58.902Z,97547.41
2023-05-08T18:22:45.817Z,97556.59
2023-05-08T18:25:32.543Z,97550.09
2023-05-08T18:28:19.260Z,97559.28
2023-05-08T18:31:06.100Z,97554.09
2023-05-08T18:33:53.017Z,97561.88
2023-05-08T18:36:39.796Z,97562.69
2023-05-08T18:39:26.641Z,97558.84
2023-05-08T18:42:13.340Z,97560.72
2023-05-08T18:45:00.854Z,97567.44
2023-05-08T18:47:48.168Z,97567.44
2023-05-08T18:50:34.950Z,97571.22
2023-05-08T18:53:21.690Z,97574.41
2023-05-08T18:56:08.491Z,97570.66
2023-05-08T18:58:55.288Z,97571.69
2023-05-08T19:01:42.023Z,97577.09
2023-05-08T19:04:28.995Z,97583.31
2023-05-08T19:07:16.051Z,97587.09
2023-05-08T19:10:02.851Z,97585.69
2023-05-08T19:12:50.640Z,97585.69
2023-05-08T19:15:37.497Z,97583.84
2023-05-08T19:18:24.327Z,97589.25
2023-05-08T19:21:11.121Z,97582.97
2023-05-08T19:23:57.822Z,97588.41
2023-05-08T19:26:44.538Z,97592.16
2023-05-08T19:29:32.108Z,97584.31
2023-05-08T19:32:19.812Z,97593.47
2023-05-08T19:35:08.199Z,97591.00
2023-05-08T19:37:54.926Z,97583.16
2023-05-08T19:40:55.646Z,97585.00
2023-05-08T19:43:43.636Z,97591.75
2023-05-08T19:46:30.420Z,97594.66
2023-05-08T19:49:17.394Z,97595.75
2023-05-08T19:52:04.413Z,97587.88
2023-05-08T19:54:51.190Z,97590.00
2023-05-08T19:57:37.923Z,97587.53
2023-05-08T20:00:24.708Z,97602.09
2023-05-08T20:03:11.569Z,97595.31
2023-05-08T20:05:58.329Z,97597.41
2023-05-08T20:08:45.091Z,97595.78
2023-05-08T20:11:31.834Z,97585.44
2023-05-08T20:14:18.555Z,97586.75
2023-05-08T20:17:05.278Z,97586.19
2023-05-08T20:19:51.982Z,97593.69
2023-05-08T20:22:38.735Z,97590.41
2023-05-08T20:25:25.497Z,97583.78
2023-05-08T20:28:12.206Z,97592.97
2023-05-08T20:30:59.044Z,97587.00
2023-05-08T20:33:45.768Z,97584.50
2023-05-08T20:36:32.581Z,97589.56
2023-05-08T20:39:19.325Z,97582.53
2023-05-08T20:42:06.072Z,97585.47
2023-05-08T20:44:52.879Z,97584.91
2023-05-08T20:47:39.897Z,97581.59
2023-05-08T20:50:26.813Z,97586.44
2023-05-08T20:53:13.528Z,97576.91
2023-05-08T20:56:00.934Z,97581.75
2023-05-08T20:58:47.694Z,97571.41
2023-05-08T21:01:34.460Z,97568.94
2023-05-08T21:04:21.330Z,97571.28
2023-05-08T21:07:08.079Z,97569.66
2023-05-08T21:09:54.880Z,97571.53
2023-05-08T21:12:44.419Z,97568.25
2023-05-08T21:15:31.602Z,97568.72
2023-05-08T21:18:18.524Z,97566.25
2023-05-08T21:21:13.510Z,97566.50
2023-05-08T21:24:00.264Z,97569.44
2023-05-08T21:26:47.125Z,97555.34
2023-05-08T21:29:33.840Z,97559.09
2023-05-08T21:32:20.550Z,97556.88
2023-05-08T21:35:07.705Z,97556.28
2023-05-08T21:37:54.825Z,97553.81
2023-05-08T21:40:41.557Z,97559.47
2023-05-08T21:43:28.311Z,97555.13
2023-05-08T21:46:15.073Z,97544.78
2023-05-08T21:49:04.167Z,97548.78
2023-05-08T21:51:50.929Z,97553.38
2023-05-08T21:54:37.621Z,97547.63
2023-05-08T21:57:24.329Z,97543.28
2023-05-08T22:00:11.263Z,97545.38
2023-05-08T22:02:58.067Z,97543.75
2023-05-08T22:05:44.857Z,97541.50
2023-05-08T22:08:31.593Z,97550.66
2023-05-08T22:11:18.365Z,97550.88
2023-05-08T22:14:05.156Z,97543.84
2023-05-08T22:16:51.837Z,97546.00
2023-05-08T22:19:38.591Z,97546.22
2023-05-08T22:22:25.302Z,97546.47
2023-05-08T22:25:12.228Z,97547.72
2023-05-08T22:27:59.187Z,97534.50
2023-05-08T22:30:46.328Z,97539.28
2023-05-08T22:33:34.044Z,97533.28
2023-05-08T22:36:23.788Z,97520.25
2023-05-08T22:39:10.605Z,97525.88
2023-05-08T22:41:57.399Z,97530.69
2023-05-08T22:44:44.243Z,97522.00
2023-05-08T22:47:32.809Z,97533.03
2023-05-08T22:50:19.546Z,97529.75
2023-05-08T22:53:08.179Z,97534.31
2023-05-08T22:55:54.898Z,97533.72
2023-05-08T22:58:41.567Z,97525.06
2023-05-08T23:01:28.375Z,97526.13
2023-05-08T23:04:15.171Z,97529.03
2023-05-08T23:07:02.127Z,97527.41
2023-05-08T23:09:48.839Z,97525.97
2023-05-08T23:12:36.939Z,97520.00
2023-05-08T23:15:23.664Z,97518.34
2023-05-08T23:18:10.385Z,97525.88
2023-05-08T23:20:57.145Z,97525.06
2023-05-08T23:23:43.841Z,97522.56
2023-05-08T23:26:30.917Z,97522.00
2023-05-08T23:29:18.034Z,97525.72
2023-05-08T23:32:04.785Z,97515.44
2023-05-08T23:34:51.517Z,97513.78
2023-05-08T23:37:38.430Z,97513.19
2023-05-08T23:40:25.199Z,97513.41
2023-05-08T23:43:11.920Z,97513.66
2023-05-08T23:45:58.707Z,97516.56
2023-05-08T23:48:45.681Z,97508.72
2023-05-08T23:51:32.503Z,97514.34
2023-05-08T23:54:19.248Z,97510.81
2023-05-08T23:57:06.056Z,97518.34
2023-05-08T23:59:52.735Z,97512.34
