createdAt,value
2023-02-19T00:03:58.242Z,9.22
2023-02-19T00:06:44.250Z,9.27
2023-02-19T00:09:40.991Z,9.28
2023-02-19T00:12:21.453Z,9.28
2023-02-19T00:42:47.143Z,9.45
2023-02-19T00:53:44.351Z,9.50
2023-02-19T00:56:47.159Z,9.52
2023-02-19T01:11:29.926Z,9.49
2023-02-19T01:21:44.637Z,9.44
2023-02-19T01:33:43.181Z,9.31
2023-02-19T01:46:32.826Z,9.27
2023-02-19T02:26:20.205Z,8.90
2023-02-19T02:42:43.696Z,8.76
2023-02-19T03:18:09.386Z,8.59
2023-02-19T03:58:00.626Z,8.66
2023-02-19T04:15:10.696Z,8.35
2023-02-19T05:00:26.851Z,7.97
2023-02-19T05:10:24.582Z,7.90
2023-02-19T05:21:39.702Z,7.81
2023-02-19T05:28:59.893Z,7.74
2023-02-19T05:43:03.193Z,7.82
2023-02-19T05:49:38.152Z,7.93
2023-02-19T05:52:51.793Z,7.98
2023-02-19T06:06:44.926Z,8.08
2023-02-19T06:18:01.386Z,7.85
2023-02-19T06:20:34.008Z,7.79
2023-02-19T06:23:10.684Z,7.74
2023-02-19T06:25:38.972Z,7.68
2023-02-19T06:28:35.207Z,7.63
2023-02-19T06:31:14.075Z,7.57
2023-02-19T06:41:12.463Z,7.40
2023-02-19T06:48:34.868Z,7.35
2023-02-19T06:51:59.569Z,7.33
2023-02-19T07:07:04.585Z,7.11
2023-02-19T07:22:05.299Z,6.95
2023-02-19T07:51:18.451Z,7.01
2023-02-19T07:58:26.742Z,7.05
2023-02-19T08:01:40.795Z,7.07
2023-02-19T08:19:07.633Z,7.18
2023-02-19T08:28:22.340Z,7.22
2023-02-19T08:37:47.589Z,7.26
2023-02-19T08:43:42.041Z,7.29
2023-02-19T08:46:26.590Z,7.35
2023-02-19T08:49:12.498Z,7.39
2023-02-19T08:51:52.036Z,7.42
2023-02-19T08:57:42.086Z,7.50
2023-02-19T09:01:17.258Z,7.53
2023-02-19T09:03:36.086Z,7.57
2023-02-19T09:18:53.798Z,7.81
2023-02-19T09:21:36.187Z,7.84
2023-02-19T09:24:22.778Z,7.90
2023-02-19T09:27:13.720Z,7.98
2023-02-19T09:29:43.534Z,8.05
2023-02-19T09:32:13.506Z,8.10
2023-02-19T09:34:52.882Z,8.14
2023-02-19T09:37:34.076Z,8.19
2023-02-19T09:40:02.418Z,8.26
2023-02-19T09:45:40.580Z,8.39
2023-02-19T09:48:12.594Z,8.48
2023-02-19T09:50:43.051Z,8.53
2023-02-19T09:53:40.542Z,8.60
2023-02-19T09:59:39.136Z,8.66
2023-02-19T10:02:44.161Z,8.71
2023-02-19T10:05:59.337Z,8.76
2023-02-19T10:08:58.486Z,8.82
2023-02-19T10:12:16.606Z,8.88
2023-02-19T10:15:45.803Z,8.94
2023-02-19T10:18:25.428Z,8.95
2023-02-19T10:21:46.652Z,8.98
2023-02-19T10:25:06.924Z,9.07
2023-02-19T10:27:45.207Z,9.13
2023-02-19T10:30:37.481Z,9.22
2023-02-19T10:33:37.301Z,9.23
2023-02-19T10:36:37.665Z,9.28
2023-02-19T10:39:49.150Z,9.35
2023-02-19T10:42:51.707Z,9.40
2023-02-19T10:45:33.814Z,9.44
2023-02-19T10:48:23.249Z,9.48
2023-02-19T10:51:22.755Z,9.55
2023-02-19T10:54:13.892Z,9.62
2023-02-19T10:56:55.156Z,9.68
2023-02-19T11:00:06.616Z,9.75
2023-02-19T11:03:15.496Z,9.86
2023-02-19T11:05:59.684Z,9.88
2023-02-19T11:08:41.047Z,9.90
2023-02-19T11:11:32.320Z,9.91
2023-02-19T11:14:07.588Z,9.93
2023-02-19T11:17:11.520Z,9.98
2023-02-19T11:20:09.752Z,10.04
2023-02-19T11:22:49.314Z,10.06
2023-02-19T11:25:18.032Z,10.09
2023-02-19T11:28:07.479Z,10.19
2023-02-19T11:31:01.526Z,10.32
2023-02-19T11:33:38.113Z,10.47
2023-02-19T11:36:39.250Z,10.62
2023-02-19T11:39:16.708Z,10.79
2023-02-19T11:41:45.657Z,10.91
2023-02-19T11:44:25.677Z,11.02
2023-02-19T11:47:05.439Z,11.10
2023-02-19T11:49:52.176Z,11.11
2023-02-19T11:52:39.759Z,11.18
2023-02-19T11:55:19.836Z,11.23
2023-02-19T11:57:55.287Z,11.25
2023-02-19T12:00:31.012Z,11.26
2023-02-19T12:03:02.240Z,11.29
2023-02-19T12:05:55.942Z,11.29
2023-02-19T12:08:27.272Z,11.31
2023-02-19T12:15:45.265Z,11.44
2023-02-19T12:22:13.981Z,11.60
2023-02-19T12:58:12.077Z,12.25
2023-02-19T13:01:39.948Z,12.27
2023-02-19T13:24:22.521Z,11.81
2023-02-19T14:10:39.136Z,12.46
2023-02-19T14:14:09.208Z,12.55
2023-02-19T14:22:06.596Z,12.58
2023-02-19T14:25:04.853Z,12.64
2023-02-19T14:28:07.011Z,12.62
2023-02-19T14:34:33.649Z,12.63
2023-02-19T14:37:15.802Z,12.65
2023-02-19T14:39:45.141Z,12.67
2023-02-19T14:42:34.614Z,12.72
2023-02-19T14:45:31.147Z,12.80
2023-02-19T14:48:22.642Z,12.93
2023-02-19T14:51:36.525Z,13.01
2023-02-19T15:00:56.927Z,13.24
2023-02-19T15:03:54.110Z,13.36
2023-02-19T15:06:41.038Z,13.42
2023-02-19T15:09:33.259Z,13.48
2023-02-19T15:12:30.869Z,13.52
2023-02-19T15:15:08.772Z,13.60
2023-02-19T15:17:57.327Z,13.64
2023-02-19T15:20:36.875Z,13.66
2023-02-19T15:23:07.421Z,13.65
2023-02-19T15:26:01.312Z,13.69
2023-02-19T15:29:15.907Z,13.76
2023-02-19T15:32:13.926Z,13.76
2023-02-19T15:39:21.049Z,13.79
2023-02-19T15:42:00.006Z,13.83
2023-02-19T15:48:23.469Z,13.83
2023-02-19T15:51:18.775Z,13.79
2023-02-19T15:53:57.108Z,13.77
2023-02-19T15:59:44.928Z,13.70
2023-02-19T16:02:14.622Z,13.65
2023-02-19T16:08:24.577Z,13.48
2023-02-19T16:11:42.555Z,13.43
2023-02-19T16:14:43.285Z,13.38
2023-02-19T16:17:31.847Z,13.34
2023-02-19T16:20:37.029Z,13.24
2023-02-19T16:23:25.066Z,13.13
2023-02-19T16:26:32.698Z,13.00
2023-02-19T16:32:18.710Z,12.71
2023-02-19T16:39:13.356Z,12.42
2023-02-19T16:41:41.733Z,12.30
2023-02-19T16:44:56.305Z,12.22
2023-02-19T16:48:02.774Z,12.13
2023-02-19T16:58:23.436Z,11.77
2023-02-19T17:01:34.922Z,11.67
2023-02-19T17:04:39.958Z,11.57
2023-02-19T17:07:37.821Z,11.48
2023-02-19T17:13:17.809Z,11.31
2023-02-19T17:20:00.387Z,11.11
2023-02-19T17:26:52.186Z,10.86
2023-02-19T17:36:47.955Z,10.53
2023-02-19T17:43:25.556Z,10.37
2023-02-19T17:45:58.459Z,10.31
2023-02-19T17:48:34.608Z,10.26
2023-02-19T17:51:07.393Z,10.22
2023-02-19T17:55:06.395Z,10.18
2023-02-19T17:57:21.620Z,10.11
2023-02-19T17:59:51.700Z,10.07
2023-02-19T18:02:55.702Z,10.02
2023-02-19T18:05:28.598Z,9.97
2023-02-19T18:08:03.617Z,9.92
2023-02-19T18:10:36.615Z,9.87
2023-02-19T18:13:06.008Z,9.82
2023-02-19T19:19:17.425Z,8.56
2023-02-19T19:21:53.726Z,8.50
2023-02-19T19:24:54.322Z,8.43
2023-02-19T19:28:42.262Z,8.37
2023-02-19T21:07:02.249Z,6.88
2023-02-19T22:08:57.601Z,6.41
2023-02-19T22:11:27.189Z,6.38
2023-02-19T22:13:58.744Z,6.37
2023-02-19T22:16:30.882Z,6.35
2023-02-19T22:19:01.082Z,6.34
2023-02-19T22:21:34.530Z,6.32
2023-02-19T22:24:04.137Z,6.31
2023-02-19T22:26:55.342Z,6.30
2023-02-19T22:29:40.106Z,6.27
2023-02-19T22:32:11.445Z,6.25
2023-02-19T22:34:42.499Z,6.24
2023-02-19T22:37:14.050Z,6.24
2023-02-19T22:39:48.674Z,6.25
2023-02-19T22:42:20.549Z,6.24
2023-02-19T22:45:00.906Z,6.24
2023-02-19T22:47:30.398Z,6.24
2023-02-19T22:50:46.494Z,6.25
2023-02-19T22:53:46.419Z,6.26
2023-02-19T22:56:23.200Z,6.24
2023-02-19T22:59:13.688Z,6.22
2023-02-19T23:01:46.877Z,6.19
2023-02-19T23:04:21.571Z,6.17
2023-02-19T23:07:10.376Z,6.16
2023-02-19T23:09:42.137Z,6.15
2023-02-19T23:12:17.571Z,6.15
2023-02-19T23:14:58.752Z,6.14
2023-02-19T23:18:14.336Z,6.14
2023-02-19T23:20:47.390Z,6.15
2023-02-19T23:23:31.268Z,6.16
2023-02-19T23:26:00.575Z,6.17
2023-02-19T23:32:11.496Z,6.19
2023-02-19T23:34:40.015Z,6.18
2023-02-19T23:37:09.246Z,6.18
2023-02-19T23:39:38.536Z,6.19
2023-02-19T23:42:17.980Z,6.19
2023-02-19T23:44:50.558Z,6.18
2023-02-19T23:47:23.436Z,6.17
