createdAt,value
2022-11-16T00:01:34.878Z,1.95
2022-11-16T00:04:03.548Z,1.92
2022-11-16T00:06:30.845Z,1.98
2022-11-16T00:09:19.350Z,1.80
2022-11-16T00:11:46.771Z,2.10
2022-11-16T00:14:14.053Z,2.17
2022-11-16T00:16:41.253Z,1.92
2022-11-16T00:19:08.688Z,2.40
2022-11-16T00:21:35.992Z,1.90
2022-11-16T00:24:04.642Z,1.80
2022-11-16T00:26:31.972Z,2.03
2022-11-16T00:28:59.152Z,1.88
2022-11-16T00:31:26.367Z,1.90
2022-11-16T00:33:53.212Z,2.30
2022-11-16T00:36:20.527Z,2.17
2022-11-16T00:38:47.649Z,2.20
2022-11-16T00:41:14.878Z,2.10
2022-11-16T00:43:42.144Z,2.22
2022-11-16T00:46:09.583Z,1.73
2022-11-16T00:48:36.599Z,2.15
2022-11-16T00:51:04.176Z,2.00
2022-11-16T00:53:31.510Z,1.88
2022-11-16T00:55:58.421Z,2.22
2022-11-16T00:58:25.632Z,2.13
2022-11-16T01:01:06.456Z,2.13
2022-11-16T01:03:34.442Z,2.10
2022-11-16T01:06:08.107Z,2.10
2022-11-16T01:08:37.208Z,2.30
2022-11-16T01:11:23.532Z,2.28
2022-11-16T01:13:50.713Z,2.20
2022-11-16T01:16:19.417Z,2.22
2022-11-16T01:18:51.171Z,2.08
2022-11-16T01:21:18.713Z,1.80
2022-11-16T01:23:46.074Z,1.80
2022-11-16T01:26:13.321Z,1.58
2022-11-16T01:28:41.762Z,1.77
2022-11-16T01:31:10.608Z,1.80
2022-11-16T01:33:38.914Z,1.90
2022-11-16T01:36:14.704Z,1.90
2022-11-16T01:38:43.720Z,1.58
2022-11-16T01:41:23.004Z,1.33
2022-11-16T01:44:00.788Z,1.58
2022-11-16T01:46:34.050Z,1.52
2022-11-16T01:49:11.938Z,1.83
2022-11-16T01:51:42.620Z,1.70
2022-11-16T01:54:13.355Z,1.70
2022-11-16T01:56:51.219Z,1.80
2022-11-16T01:59:31.817Z,1.50
2022-11-16T02:02:00.529Z,1.60
2022-11-16T02:04:27.799Z,1.88
2022-11-16T02:07:26.443Z,1.73
2022-11-16T02:10:21.679Z,1.63
2022-11-16T02:13:11.566Z,1.55
2022-11-16T02:15:46.640Z,1.77
2022-11-16T02:18:42.347Z,1.70
2022-11-16T02:21:21.554Z,1.50
2022-11-16T02:23:51.446Z,1.55
2022-11-16T02:27:01.391Z,1.70
2022-11-16T02:29:40.048Z,1.77
2022-11-16T02:32:07.234Z,2.03
2022-11-16T02:34:46.929Z,1.90
2022-11-16T02:37:17.749Z,1.83
2022-11-16T02:39:48.109Z,1.75
2022-11-16T02:42:26.069Z,1.80
2022-11-16T02:44:55.602Z,1.70
2022-11-16T02:47:26.687Z,2.50
2022-11-16T02:50:00.571Z,1.95
2022-11-16T02:52:28.949Z,2.03
2022-11-16T02:54:56.175Z,2.20
2022-11-16T02:57:23.754Z,1.60
2022-11-16T02:59:55.059Z,1.90
2022-11-16T03:02:34.318Z,1.67
2022-11-16T03:05:14.335Z,1.90
2022-11-16T03:07:53.746Z,2.05
2022-11-16T03:10:41.503Z,2.20
2022-11-16T03:13:12.608Z,2.17
2022-11-16T03:15:48.306Z,2.10
2022-11-16T03:18:17.420Z,2.92
2022-11-16T03:20:46.326Z,2.75
2022-11-16T03:23:13.909Z,2.95
2022-11-16T03:25:51.177Z,2.80
2022-11-16T03:28:27.439Z,2.97
2022-11-16T03:31:11.207Z,3.33
2022-11-16T03:33:50.143Z,2.90
2022-11-16T03:36:39.987Z,3.17
2022-11-16T03:39:12.608Z,2.95
2022-11-16T03:41:45.643Z,2.90
2022-11-16T03:44:15.190Z,2.75
2022-11-16T03:46:44.318Z,2.10
2022-11-16T03:49:13.558Z,2.08
2022-11-16T03:51:41.564Z,2.42
2022-11-16T03:54:09.030Z,2.47
2022-11-16T03:56:36.281Z,2.25
2022-11-16T03:59:03.714Z,2.10
2022-11-16T04:01:31.652Z,1.92
2022-11-16T04:03:58.932Z,2.50
2022-11-16T04:06:45.195Z,2.20
2022-11-16T04:09:30.858Z,2.30
2022-11-16T04:12:17.238Z,2.28
2022-11-16T04:15:03.679Z,2.63
2022-11-16T04:17:52.534Z,2.22
2022-11-16T04:20:38.622Z,2.10
2022-11-16T04:23:33.492Z,1.80
2022-11-16T04:26:02.728Z,2.08
2022-11-16T04:28:32.008Z,1.50
2022-11-16T04:31:23.143Z,1.90
2022-11-16T04:34:16.908Z,1.67
2022-11-16T04:37:07.482Z,1.80
2022-11-16T04:39:35.094Z,1.65
2022-11-16T04:42:15.063Z,1.70
2022-11-16T04:45:02.515Z,1.85
2022-11-16T04:47:36.427Z,1.92
2022-11-16T04:50:04.112Z,1.48
2022-11-16T04:52:31.699Z,1.40
2022-11-16T04:54:59.495Z,1.95
2022-11-16T04:57:27.846Z,2.10
2022-11-16T04:59:55.901Z,2.38
2022-11-16T05:02:23.341Z,1.83
2022-11-16T05:04:57.155Z,2.40
2022-11-16T05:07:26.106Z,1.90
2022-11-16T05:10:00.430Z,1.98
2022-11-16T05:12:28.582Z,1.75
2022-11-16T05:14:59.244Z,2.22
2022-11-16T05:17:29.525Z,2.15
2022-11-16T05:20:17.791Z,2.20
2022-11-16T05:22:54.653Z,2.22
2022-11-16T05:25:23.281Z,2.75
2022-11-16T05:27:50.980Z,2.60
2022-11-16T05:30:18.386Z,2.35
2022-11-16T05:32:45.788Z,2.55
2022-11-16T05:35:14.398Z,2.40
2022-11-16T05:37:42.450Z,2.30
2022-11-16T05:40:10.185Z,2.28
2022-11-16T05:42:50.163Z,2.17
2022-11-16T05:45:21.169Z,2.10
2022-11-16T05:47:48.855Z,1.98
2022-11-16T05:50:16.646Z,2.40
2022-11-16T05:52:46.741Z,1.75
2022-11-16T05:55:13.530Z,2.10
2022-11-16T05:57:44.611Z,2.08
2022-11-16T06:00:12.255Z,1.70
2022-11-16T06:02:42.190Z,2.22
2022-11-16T06:05:15.627Z,2.33
2022-11-16T06:07:43.115Z,2.45
2022-11-16T06:10:10.083Z,2.95
2022-11-16T06:12:38.627Z,2.70
2022-11-16T06:15:05.825Z,3.22
2022-11-16T06:17:34.524Z,3.22
2022-11-16T06:20:01.491Z,2.83
2022-11-16T06:22:28.734Z,2.67
2022-11-16T06:24:55.725Z,2.67
2022-11-16T06:27:23.097Z,2.60
2022-11-16T06:29:50.716Z,2.35
2022-11-16T06:32:17.983Z,2.45
2022-11-16T06:34:45.643Z,2.53
2022-11-16T06:37:13.229Z,2.35
2022-11-16T06:39:40.055Z,2.67
2022-11-16T06:42:07.965Z,1.98
2022-11-16T06:44:36.783Z,2.10
2022-11-16T06:47:05.992Z,2.15
2022-11-16T06:49:34.063Z,2.30
2022-11-16T06:52:05.811Z,2.08
2022-11-16T06:54:32.702Z,2.15
2022-11-16T06:57:00.126Z,2.50
2022-11-16T06:59:27.747Z,2.15
2022-11-16T07:01:54.715Z,2.30
2022-11-16T07:04:21.653Z,2.42
2022-11-16T07:06:54.297Z,2.78
2022-11-16T07:09:21.780Z,2.40
2022-11-16T07:11:49.049Z,2.20
2022-11-16T07:14:17.594Z,2.47
2022-11-16T07:16:45.039Z,2.83
2022-11-16T07:19:12.356Z,2.17
2022-11-16T07:21:40.718Z,2.22
2022-11-16T07:24:13.360Z,2.75
2022-11-16T07:26:40.857Z,2.63
2022-11-16T07:29:13.908Z,2.83
2022-11-16T07:31:46.185Z,2.40
2022-11-16T07:34:48.179Z,3.08
2022-11-16T07:37:17.076Z,2.72
2022-11-16T07:39:45.701Z,2.80
2022-11-16T07:42:13.565Z,2.83
2022-11-16T07:44:59.513Z,2.72
2022-11-16T07:47:27.060Z,3.00
2022-11-16T07:49:54.423Z,3.17
2022-11-16T07:52:25.147Z,3.53
2022-11-16T07:55:01.909Z,3.00
2022-11-16T07:57:30.722Z,3.10
2022-11-16T08:00:01.111Z,3.53
2022-11-16T08:02:29.534Z,3.08
2022-11-16T08:04:56.837Z,3.03
2022-11-16T08:07:27.596Z,3.70
2022-11-16T08:09:56.812Z,3.50
2022-11-16T08:12:24.501Z,3.78
2022-11-16T08:14:52.806Z,3.25
2022-11-16T08:17:20.840Z,3.30
2022-11-16T08:19:48.204Z,3.35
2022-11-16T08:22:16.475Z,3.50
2022-11-16T08:24:45.254Z,3.80
2022-11-16T08:27:15.403Z,3.67
2022-11-16T08:29:44.933Z,3.03
2022-11-16T08:32:13.550Z,3.80
2022-11-16T08:34:40.384Z,3.88
2022-11-16T08:37:07.696Z,3.45
2022-11-16T08:39:44.430Z,3.80
2022-11-16T08:42:12.015Z,4.00
2022-11-16T08:44:42.482Z,3.78
2022-11-16T08:47:13.744Z,3.58
2022-11-16T08:49:49.754Z,4.05
2022-11-16T08:52:18.494Z,3.70
2022-11-16T08:54:46.458Z,3.83
2022-11-16T08:57:13.797Z,4.53
2022-11-16T08:59:43.321Z,4.30
2022-11-16T09:02:14.014Z,3.45
2022-11-16T09:04:42.356Z,3.97
2022-11-16T09:07:10.209Z,4.07
2022-11-16T09:09:37.533Z,4.18
2022-11-16T09:12:04.890Z,4.68
2022-11-16T09:14:32.222Z,4.20
2022-11-16T09:16:59.443Z,4.82
2022-11-16T09:19:26.363Z,4.70
2022-11-16T09:21:53.135Z,4.40
2022-11-16T09:24:20.488Z,4.70
2022-11-16T09:26:47.347Z,4.40
2022-11-16T09:29:15.497Z,4.45
2022-11-16T09:31:43.985Z,4.68
2022-11-16T09:34:11.421Z,4.57
2022-11-16T09:36:38.644Z,4.22
2022-11-16T09:42:00.613Z,3.80
2022-11-16T09:44:40.445Z,3.08
2022-11-16T09:47:21.908Z,2.80
2022-11-16T09:49:56.792Z,2.15
2022-11-16T09:52:36.242Z,1.85
2022-11-16T09:55:18.468Z,1.60
2022-11-16T09:57:46.224Z,1.60
2022-11-16T10:00:18.090Z,1.70
2022-11-16T10:03:00.726Z,1.73
2022-11-16T10:05:43.546Z,1.65
2022-11-16T10:08:10.805Z,1.52
2022-11-16T10:10:45.058Z,1.80
2022-11-16T10:13:12.298Z,1.23
2022-11-16T10:16:03.690Z,1.55
2022-11-16T10:18:39.890Z,1.33
2022-11-16T10:21:07.792Z,1.30
2022-11-16T10:23:56.128Z,1.60
2022-11-16T10:26:30.365Z,1.40
2022-11-16T10:29:08.544Z,1.90
2022-11-16T10:31:49.119Z,1.92
2022-11-16T10:34:21.841Z,1.45
2022-11-16T10:36:49.168Z,1.48
2022-11-16T10:39:19.338Z,1.77
2022-11-16T10:41:50.761Z,1.70
2022-11-16T10:44:29.145Z,1.30
2022-11-16T10:47:09.926Z,1.45
2022-11-16T10:49:59.656Z,1.55
2022-11-16T10:52:27.255Z,1.20
2022-11-16T10:54:54.756Z,1.85
2022-11-16T10:57:23.834Z,1.48
2022-11-16T10:59:55.495Z,1.70
2022-11-16T11:02:31.350Z,1.52
2022-11-16T11:05:15.600Z,1.48
2022-11-16T11:07:46.657Z,2.10
2022-11-16T11:10:35.645Z,3.03
2022-11-16T11:13:11.328Z,2.35
2022-11-16T11:15:40.471Z,1.70
2022-11-16T11:18:23.818Z,1.40
2022-11-16T11:21:06.690Z,1.90
2022-11-16T11:24:37.405Z,1.83
2022-11-16T11:27:00.800Z,1.58
2022-11-16T11:29:34.966Z,1.75
2022-11-16T11:32:07.717Z,1.15
2022-11-16T11:34:47.532Z,1.33
2022-11-16T11:37:18.208Z,1.50
2022-11-16T11:39:45.558Z,1.20
2022-11-16T11:42:15.410Z,1.30
2022-11-16T11:45:11.602Z,1.38
2022-11-16T11:48:00.163Z,1.45
2022-11-16T11:50:47.937Z,1.50
2022-11-16T11:53:46.892Z,1.10
2022-11-16T11:56:15.298Z,1.40
2022-11-16T11:58:43.448Z,1.30
2022-11-16T12:01:19.555Z,1.67
2022-11-16T12:04:08.436Z,1.52
2022-11-16T12:06:44.082Z,1.33
2022-11-16T12:09:20.411Z,1.25
2022-11-16T12:11:59.176Z,1.27
2022-11-16T12:15:00.719Z,1.60
2022-11-16T12:17:33.158Z,1.40
2022-11-16T12:20:19.202Z,1.60
2022-11-16T12:23:10.016Z,1.55
2022-11-16T12:25:51.944Z,1.10
2022-11-16T12:28:19.136Z,1.48
2022-11-16T12:31:20.547Z,1.42
2022-11-16T12:34:35.404Z,1.45
2022-11-16T12:37:20.910Z,1.17
2022-11-16T12:39:53.460Z,1.38
2022-11-16T12:42:38.545Z,1.58
2022-11-16T12:45:26.329Z,1.25
2022-11-16T12:48:33.499Z,1.17
2022-11-16T12:51:31.752Z,1.30
2022-11-16T12:54:15.656Z,1.23
2022-11-16T12:57:08.035Z,1.10
2022-11-16T13:00:01.390Z,1.65
2022-11-16T13:02:41.091Z,1.50
2022-11-16T13:05:16.891Z,1.20
2022-11-16T13:07:44.227Z,1.10
2022-11-16T13:10:30.297Z,1.42
2022-11-16T13:13:29.731Z,1.00
2022-11-16T13:15:48.990Z,1.00
2022-11-16T13:18:18.482Z,1.10
2022-11-16T13:20:55.500Z,1.27
2022-11-16T13:23:31.641Z,1.05
2022-11-16T13:26:25.322Z,1.48
2022-11-16T13:28:52.651Z,0.98
2022-11-16T13:31:35.317Z,1.45
2022-11-16T13:34:07.679Z,1.25
2022-11-16T13:36:37.320Z,2.17
2022-11-16T13:39:06.080Z,1.13
2022-11-16T13:41:36.021Z,1.30
2022-11-16T13:44:24.887Z,1.02
2022-11-16T13:46:57.420Z,1.00
2022-11-16T13:49:52.278Z,1.17
2022-11-16T13:52:26.403Z,1.20
2022-11-16T13:55:12.396Z,1.20
2022-11-16T13:57:41.862Z,1.33
2022-11-16T14:00:11.584Z,1.20
2022-11-16T14:02:41.032Z,1.40
2022-11-16T14:05:15.256Z,1.17
2022-11-16T14:07:50.613Z,1.10
2022-11-16T14:10:52.757Z,1.20
2022-11-16T14:13:40.574Z,1.20
2022-11-16T14:16:22.760Z,1.33
2022-11-16T14:18:50.442Z,1.30
2022-11-16T14:21:20.189Z,1.17
2022-11-16T14:24:08.286Z,1.30
2022-11-16T14:27:03.428Z,1.40
2022-11-16T14:29:56.607Z,1.08
2022-11-16T14:32:31.372Z,1.05
2022-11-16T14:35:00.524Z,1.08
2022-11-16T14:37:30.520Z,1.17
2022-11-16T14:40:21.435Z,1.52
2022-11-16T14:43:15.810Z,1.08
2022-11-16T14:45:48.682Z,1.08
2022-11-16T14:48:21.913Z,1.48
2022-11-16T14:51:13.988Z,1.35
2022-11-16T14:53:47.675Z,0.90
2022-11-16T14:56:17.402Z,0.93
2022-11-16T14:58:54.791Z,1.20
2022-11-16T15:01:26.234Z,1.27
2022-11-16T15:03:55.097Z,1.60
2022-11-16T15:06:22.722Z,1.65
2022-11-16T15:08:54.583Z,1.15
2022-11-16T15:11:54.339Z,1.38
2022-11-16T15:14:31.977Z,1.20
2022-11-16T15:17:00.102Z,1.08
2022-11-16T15:19:30.439Z,1.15
2022-11-16T15:22:02.370Z,1.55
2022-11-16T15:24:34.346Z,1.38
2022-11-16T15:27:07.237Z,1.45
2022-11-16T15:29:34.498Z,1.38
2022-11-16T15:32:01.331Z,1.30
2022-11-16T15:34:28.656Z,1.33
2022-11-16T15:36:56.451Z,1.42
2022-11-16T15:39:27.453Z,1.20
2022-11-16T15:42:03.267Z,1.35
2022-11-16T15:44:31.890Z,1.55
2022-11-16T15:46:59.410Z,1.15
2022-11-16T15:49:40.688Z,1.40
2022-11-16T15:52:07.862Z,1.10
2022-11-16T15:54:54.353Z,1.65
2022-11-16T15:59:54.476Z,1.23
2022-11-16T16:02:24.105Z,1.48
2022-11-16T16:04:51.378Z,1.48
2022-11-16T16:07:38.587Z,1.40
2022-11-16T16:10:34.851Z,1.80
2022-11-16T16:13:02.654Z,1.35
2022-11-16T16:15:36.648Z,2.53
2022-11-16T16:18:11.441Z,2.88
2022-11-16T16:20:39.194Z,1.92
2022-11-16T16:23:15.212Z,1.95
2022-11-16T16:28:17.176Z,1.70
2022-11-16T16:30:44.230Z,1.38
2022-11-16T16:33:19.486Z,1.58
2022-11-16T16:35:50.467Z,1.60
2022-11-16T16:38:17.345Z,1.30
2022-11-16T16:40:44.557Z,1.50
2022-11-16T16:43:11.314Z,1.10
2022-11-16T16:45:41.848Z,1.73
2022-11-16T16:48:09.719Z,1.60
2022-11-16T16:50:36.909Z,1.30
2022-11-16T16:53:04.203Z,1.40
2022-11-16T16:55:36.808Z,1.15
2022-11-16T16:58:04.612Z,1.35
2022-11-16T17:00:31.599Z,1.13
2022-11-16T17:02:58.850Z,1.13
2022-11-16T17:05:28.813Z,1.60
2022-11-16T17:07:56.222Z,1.50
2022-11-16T17:10:23.748Z,1.60
2022-11-16T17:12:53.755Z,2.70
2022-11-16T17:15:20.576Z,2.78
2022-11-16T17:17:47.852Z,2.42
2022-11-16T17:20:16.306Z,3.30
2022-11-16T17:22:43.606Z,2.55
2022-11-16T17:25:10.787Z,2.15
2022-11-16T17:27:37.992Z,1.95
2022-11-16T17:30:05.469Z,1.13
2022-11-16T17:32:32.665Z,1.65
2022-11-16T17:34:59.854Z,1.27
2022-11-16T17:37:27.025Z,1.77
2022-11-16T17:39:53.790Z,1.95
2022-11-16T17:42:20.999Z,1.67
2022-11-16T17:44:47.879Z,2.03
2022-11-16T17:47:14.706Z,3.15
2022-11-16T17:49:42.127Z,2.30
2022-11-16T17:52:09.330Z,2.00
2022-11-16T17:54:36.559Z,1.80
2022-11-16T17:57:03.739Z,1.77
2022-11-16T17:59:30.975Z,1.70
2022-11-16T18:01:58.425Z,1.30
2022-11-16T18:04:25.397Z,1.42
2022-11-16T18:06:52.754Z,2.05
2022-11-16T18:09:19.544Z,2.72
2022-11-16T18:11:46.778Z,2.58
2022-11-16T18:14:13.965Z,3.63
2022-11-16T18:16:43.215Z,2.70
2022-11-16T18:19:16.196Z,2.05
2022-11-16T18:21:43.555Z,1.50
2022-11-16T18:24:11.652Z,1.50
2022-11-16T18:26:40.557Z,1.35
2022-11-16T18:29:12.106Z,1.63
2022-11-16T18:31:39.396Z,1.30
2022-11-16T18:34:06.594Z,1.27
2022-11-16T18:36:33.737Z,1.50
2022-11-16T18:39:00.929Z,1.25
2022-11-16T18:41:29.223Z,1.10
2022-11-16T18:44:00.782Z,1.52
2022-11-16T18:46:32.617Z,1.70
2022-11-16T18:48:59.986Z,1.73
2022-11-16T18:51:27.733Z,2.08
2022-11-16T18:53:55.227Z,1.77
2022-11-16T18:56:23.081Z,1.15
2022-11-16T18:58:51.840Z,1.85
2022-11-16T19:01:24.162Z,1.30
2022-11-16T19:03:52.217Z,1.20
2022-11-16T19:06:19.202Z,0.95
2022-11-16T19:08:55.022Z,1.40
2022-11-16T19:11:23.805Z,1.02
2022-11-16T19:14:07.435Z,1.10
2022-11-16T19:16:34.870Z,1.20
2022-11-16T19:19:02.438Z,1.38
2022-11-16T19:21:30.448Z,1.35
2022-11-16T19:23:58.098Z,1.60
2022-11-16T19:26:27.031Z,0.70
2022-11-16T19:28:54.473Z,1.20
2022-11-16T19:31:27.120Z,1.40
2022-11-16T19:34:01.504Z,1.17
2022-11-16T19:36:29.966Z,0.90
2022-11-16T19:38:57.192Z,1.10
2022-11-16T19:41:25.156Z,1.27
2022-11-16T19:43:56.925Z,1.48
2022-11-16T19:46:26.975Z,1.17
2022-11-16T19:48:55.199Z,1.50
2022-11-16T19:51:28.094Z,1.27
2022-11-16T19:53:55.322Z,1.15
2022-11-16T19:56:23.636Z,1.30
2022-11-16T19:58:50.858Z,1.15
2022-11-16T20:01:20.455Z,1.10
2022-11-16T20:03:48.620Z,1.08
2022-11-16T20:06:19.743Z,1.40
2022-11-16T20:08:50.518Z,1.20
2022-11-16T20:11:22.770Z,1.25
2022-11-16T20:13:50.902Z,0.85
2022-11-16T20:16:20.444Z,1.10
2022-11-16T20:18:47.979Z,1.08
2022-11-16T20:21:35.323Z,1.30
2022-11-16T20:24:06.853Z,0.93
2022-11-16T20:26:35.408Z,1.00
2022-11-16T20:29:02.758Z,1.23
2022-11-16T20:31:31.671Z,1.13
2022-11-16T20:34:04.466Z,1.15
2022-11-16T20:36:32.928Z,0.85
2022-11-16T20:39:01.031Z,0.80
2022-11-16T20:41:32.623Z,1.20
2022-11-16T20:44:01.865Z,0.90
2022-11-16T20:46:31.322Z,1.20
2022-11-16T20:49:00.787Z,0.90
2022-11-16T20:51:28.720Z,1.35
2022-11-16T20:53:55.944Z,1.00
2022-11-16T20:56:22.753Z,1.00
2022-11-16T20:58:50.098Z,1.17
2022-11-16T21:01:19.493Z,1.00
2022-11-16T21:03:46.927Z,0.98
2022-11-16T21:06:14.447Z,0.80
2022-11-16T21:08:41.996Z,1.30
2022-11-16T21:11:17.702Z,0.90
2022-11-16T21:14:05.007Z,1.35
2022-11-16T21:16:33.410Z,1.77
2022-11-16T21:19:00.757Z,1.30
2022-11-16T21:21:27.990Z,1.58
2022-11-16T21:23:55.266Z,2.20
2022-11-16T21:26:29.967Z,2.53
2022-11-16T21:28:57.380Z,1.58
2022-11-16T21:31:27.126Z,1.60
2022-11-16T21:33:54.730Z,1.60
2022-11-16T21:36:26.625Z,1.92
2022-11-16T21:38:53.930Z,1.40
2022-11-16T21:41:23.234Z,1.30
2022-11-16T21:43:50.341Z,1.15
2022-11-16T21:46:25.651Z,1.08
2022-11-16T21:48:55.345Z,0.90
2022-11-16T21:51:25.161Z,0.80
2022-11-16T21:53:52.859Z,0.88
2022-11-16T21:56:22.136Z,1.10
2022-11-16T21:58:52.825Z,1.10
2022-11-16T22:01:20.735Z,0.95
2022-11-16T22:04:08.048Z,0.93
2022-11-16T22:07:07.607Z,1.00
2022-11-16T22:09:34.887Z,1.30
2022-11-16T22:12:05.229Z,1.05
2022-11-16T22:14:32.780Z,1.08
2022-11-16T22:16:59.975Z,0.85
2022-11-16T22:19:27.218Z,1.42
2022-11-16T22:21:53.985Z,0.73
2022-11-16T22:24:21.271Z,0.80
2022-11-16T22:26:49.101Z,1.02
2022-11-16T22:29:16.319Z,1.10
2022-11-16T22:31:43.485Z,1.10
2022-11-16T22:34:10.690Z,0.80
2022-11-16T22:36:38.166Z,1.10
2022-11-16T22:39:05.420Z,0.88
2022-11-16T22:41:32.192Z,1.30
2022-11-16T22:43:59.466Z,1.10
2022-11-16T22:46:26.327Z,0.95
2022-11-16T22:48:53.503Z,1.05
2022-11-16T22:51:25.618Z,1.20
2022-11-16T22:53:54.105Z,1.08
2022-11-16T22:56:21.372Z,0.88
2022-11-16T22:58:48.627Z,1.00
2022-11-16T23:01:15.609Z,1.00
2022-11-16T23:03:42.794Z,1.25
2022-11-16T23:06:10.135Z,1.02
2022-11-16T23:08:37.936Z,0.80
2022-11-16T23:11:26.905Z,0.95
2022-11-16T23:14:13.143Z,0.90
2022-11-16T23:16:40.729Z,0.90
2022-11-16T23:19:31.198Z,0.82
2022-11-16T23:22:16.653Z,0.85
2022-11-16T23:25:02.622Z,1.25
2022-11-16T23:27:41.119Z,1.10
2022-11-16T23:30:12.427Z,0.80
2022-11-16T23:32:40.819Z,1.00
2022-11-16T23:35:08.438Z,1.00
2022-11-16T23:37:35.696Z,1.23
2022-11-16T23:40:02.963Z,1.00
2022-11-16T23:42:48.977Z,0.98
2022-11-16T23:45:16.670Z,1.20
2022-11-16T23:47:43.960Z,0.98
2022-11-16T23:50:10.851Z,0.95
2022-11-16T23:52:38.077Z,1.20
2022-11-16T23:55:05.483Z,1.00
2022-11-16T23:57:32.265Z,1.00
2022-11-16T23:59:59.460Z,1.10
