createdAt,value
2023-02-12T00:58:42.427Z,98923.09
2023-02-12T01:08:38.162Z,98929.13
2023-02-12T01:13:33.282Z,98920.53
2023-02-12T01:18:31.626Z,98923.97
2023-02-12T01:23:24.958Z,98915.31
2023-02-12T01:28:18.349Z,98920.50
2023-02-12T01:33:11.801Z,98910.19
2023-02-12T01:38:06.643Z,98904.16
2023-02-12T01:43:03.474Z,98910.16
2023-02-12T01:47:57.393Z,98913.63
2023-02-12T01:52:57.781Z,98908.47
2023-02-12T01:57:55.161Z,98917.94
2023-02-12T02:02:56.799Z,98913.66
2023-02-12T02:07:50.924Z,98916.22
2023-02-12T02:13:01.913Z,98923.03
2023-02-12T02:18:03.987Z,98919.56
2023-02-12T02:23:28.999Z,98908.38
2023-02-12T02:29:07.968Z,98897.28
2023-02-12T02:34:13.519Z,98892.06
2023-02-12T02:39:19.818Z,98901.53
2023-02-12T02:44:23.052Z,98901.59
2023-02-12T02:49:25.435Z,98905.03
2023-02-12T02:54:27.212Z,98903.31
2023-02-12T02:59:29.235Z,98899.81
2023-02-12T03:04:32.575Z,98894.69
2023-02-12T03:09:33.579Z,98886.16
2023-02-12T03:14:33.653Z,98885.28
2023-02-12T03:19:36.420Z,98893.81
2023-02-12T03:24:38.500Z,98894.69
2023-02-12T03:29:35.388Z,98891.19
2023-02-12T03:34:51.925Z,98885.09
2023-02-12T03:39:58.011Z,98884.22
2023-02-12T03:44:59.884Z,98881.72
2023-02-12T03:50:07.766Z,98883.47
2023-02-12T03:55:01.884Z,98889.47
2023-02-12T03:59:55.893Z,98899.72
2023-02-12T04:04:51.564Z,98904.06
2023-02-12T04:09:48.557Z,98913.50
2023-02-12T04:14:56.369Z,98909.13
2023-02-12T04:20:07.688Z,98911.75
2023-02-12T04:25:30.133Z,98915.97
2023-02-12T04:30:38.917Z,98927.91
2023-02-12T04:35:48.218Z,98933.84
2023-02-12T04:40:44.858Z,98933.91
2023-02-12T04:45:39.498Z,98935.63
2023-02-12T04:51:00.539Z,98939.97
2023-02-12T04:56:12.260Z,98928.88
2023-02-12T05:01:10.410Z,98927.19
2023-02-12T05:06:13.974Z,98926.34
2023-02-12T05:11:29.887Z,98919.44
2023-02-12T05:21:31.311Z,98923.66
2023-02-12T05:51:56.268Z,98916.78
2023-02-12T05:56:58.144Z,98910.78
2023-02-12T06:01:56.279Z,98910.66
2023-02-12T06:06:57.098Z,98900.47
2023-02-12T06:24:15.807Z,98914.19
2023-02-12T06:29:10.012Z,98921.94
2023-02-12T06:34:18.895Z,98915.00
2023-02-12T06:53:16.924Z,98913.25
2023-02-12T06:58:10.436Z,98920.09
2023-02-12T07:03:04.269Z,98918.44
2023-02-12T07:07:57.830Z,98927.03
2023-02-12T07:12:52.738Z,98930.50
2023-02-12T07:17:46.232Z,98917.59
2023-02-12T07:43:14.162Z,98920.41
2023-02-12T07:53:14.968Z,98915.34
2023-02-12T07:58:08.644Z,98911.09
2023-02-12T08:03:03.577Z,98915.41
2023-02-12T08:07:57.194Z,98918.81
2023-02-12T08:12:50.647Z,98911.13
2023-02-12T08:17:44.585Z,98901.69
2023-02-12T08:22:39.515Z,98902.50
2023-02-12T08:27:33.080Z,98899.91
2023-02-12T08:32:35.724Z,98899.00
2023-02-12T08:37:36.495Z,98905.88
2023-02-12T08:43:00.280Z,98899.78
2023-02-12T08:48:20.038Z,98896.22
2023-02-12T09:13:37.383Z,98871.38
2023-02-12T09:18:33.282Z,98866.06
2023-02-12T09:23:26.680Z,98867.69
2023-02-12T09:28:20.492Z,98865.69
2023-02-12T09:33:15.474Z,98862.03
2023-02-12T09:43:32.562Z,98859.72
2023-02-12T10:14:12.618Z,98852.63
2023-02-12T11:30:58.020Z,98804.53
2023-02-12T11:35:55.532Z,98794.50
2023-02-12T11:40:49.845Z,98790.84
2023-02-12T11:45:48.761Z,98792.28
2023-02-12T12:31:44.028Z,98762.50
2023-02-12T12:37:37.343Z,98757.22
2023-02-12T12:43:10.716Z,98755.28
2023-02-12T12:48:25.629Z,98750.56
2023-02-12T12:53:39.832Z,98743.75
2023-02-12T12:58:50.263Z,98729.03
2023-02-12T13:04:17.882Z,98723.47
2023-02-12T13:10:01.880Z,98718.56
2023-02-12T13:15:04.820Z,98705.16
2023-02-12T13:20:12.747Z,98706.81
2023-02-12T13:25:22.113Z,98716.53
2023-02-12T13:30:25.468Z,98704.69
2023-02-12T13:51:43.552Z,98685.31
2023-02-12T13:56:45.026Z,98686.41
2023-02-12T14:01:46.502Z,98686.38
2023-02-12T14:06:55.889Z,98682.47
2023-02-12T14:11:54.616Z,98689.47
2023-02-12T14:16:48.023Z,98687.25
2023-02-12T14:21:46.130Z,98690.13
2023-02-12T14:26:40.687Z,98689.66
2023-02-12T14:31:36.924Z,98686.97
2023-02-12T14:36:44.100Z,98688.94
2023-02-12T14:41:41.793Z,98688.88
2023-02-12T14:46:48.811Z,98685.34
2023-02-12T15:12:16.536Z,98683.84
2023-02-12T15:32:59.783Z,98678.31
2023-02-12T15:38:00.411Z,98683.25
2023-02-12T16:55:19.321Z,98698.66
2023-02-12T17:00:18.681Z,98702.16
2023-02-12T17:05:13.058Z,98707.38
2023-02-12T17:10:07.983Z,98705.91
2023-02-12T17:15:06.581Z,98707.88
2023-02-12T17:20:00.029Z,98710.91
2023-02-12T17:24:54.781Z,98700.75
2023-02-12T17:29:48.648Z,98699.97
2023-02-12T17:44:57.400Z,98717.13
2023-02-12T18:36:16.070Z,98709.16
2023-02-12T18:41:11.571Z,98706.69
2023-02-12T18:46:11.188Z,98713.09
2023-02-12T19:22:13.576Z,98697.81
2023-02-12T19:27:07.217Z,98698.69
2023-02-12T19:42:17.622Z,98693.09
2023-02-12T19:52:17.856Z,98703.69
2023-02-12T19:57:13.472Z,98696.81
2023-02-12T20:02:08.798Z,98702.94
2023-02-12T20:07:02.378Z,98697.16
2023-02-12T20:23:36.145Z,98702.00
2023-02-12T20:28:29.584Z,98704.84
2023-02-12T20:33:23.059Z,98710.03
2023-02-12T20:38:27.963Z,98716.16
2023-02-12T21:03:57.123Z,98736.44
2023-02-12T21:08:52.060Z,98743.31
2023-02-12T21:13:58.455Z,98749.38
2023-02-12T21:19:05.410Z,98741.63
2023-02-12T21:24:01.372Z,98757.25
2023-02-12T21:34:14.540Z,98754.06
2023-02-12T21:39:12.312Z,98747.97
2023-02-12T21:44:18.072Z,98761.13
2023-02-12T21:49:17.573Z,98762.72
2023-02-12T21:54:15.373Z,98757.53
2023-02-12T21:59:10.138Z,98771.28
2023-02-12T22:04:05.866Z,98765.25
2023-02-12T22:10:05.894Z,98769.78
2023-02-12T22:15:02.260Z,98774.88
2023-02-12T22:19:55.703Z,98778.41
2023-02-12T22:24:50.640Z,98777.53
2023-02-12T22:29:44.042Z,98774.97
2023-02-12T22:34:37.553Z,98779.41
2023-02-12T22:39:31.099Z,98782.97
2023-02-12T22:44:25.825Z,98792.41
2023-02-12T22:49:19.834Z,98800.16
2023-02-12T22:54:16.407Z,98804.44
2023-02-12T22:59:12.668Z,98803.66
2023-02-12T23:04:07.919Z,98801.03
2023-02-12T23:09:05.566Z,98808.09
2023-02-12T23:13:59.823Z,98802.09
2023-02-12T23:18:56.835Z,98801.25
2023-02-12T23:23:51.736Z,98802.94
2023-02-12T23:28:45.122Z,98809.06
2023-02-12T23:33:38.632Z,98809.16
2023-02-12T23:38:32.131Z,98808.28
2023-02-12T23:43:26.867Z,98803.09
2023-02-12T23:48:20.269Z,98810.06
2023-02-12T23:53:13.919Z,98802.22
2023-02-12T23:58:08.380Z,98804.84
