createdAt,value
2022-11-04T00:02:55.226Z,98484.09
2022-11-04T00:06:03.226Z,98481.01
2022-11-04T00:09:11.056Z,98472.73
2022-11-04T00:12:26.359Z,98478.10
2022-11-04T00:15:50.135Z,98475.66
2022-11-04T00:18:56.247Z,98475.16
2022-11-04T00:22:19.975Z,98475.48
2022-11-04T00:25:44.068Z,98472.27
2022-11-04T00:28:53.192Z,98464.52
2022-11-04T00:32:17.275Z,98461.05
2022-11-04T00:35:24.259Z,98461.19
2022-11-04T00:38:30.393Z,98459.52
2022-11-04T00:41:36.401Z,98449.58
2022-11-04T00:44:42.485Z,98441.70
2022-11-04T00:47:48.738Z,98433.38
2022-11-04T00:50:54.753Z,98429.39
2022-11-04T00:54:01.096Z,98422.21
2022-11-04T00:57:05.571Z,98423.14
2022-11-04T01:00:14.239Z,98414.08
2022-11-04T01:03:20.347Z,98397.79
2022-11-04T01:06:27.886Z,98390.44
2022-11-04T01:09:34.233Z,98389.60
2022-11-04T01:12:38.642Z,98391.60
2022-11-04T01:15:44.806Z,98395.54
2022-11-04T01:18:51.059Z,98392.69
2022-11-04T01:21:55.504Z,98384.41
2022-11-04T01:25:01.606Z,98380.44
2022-11-04T01:28:07.921Z,98373.90
2022-11-04T01:31:16.182Z,98370.30
2022-11-04T01:34:22.259Z,98367.79
2022-11-04T01:37:28.276Z,98365.39
2022-11-04T01:40:39.690Z,98355.98
2022-11-04T01:43:52.974Z,98354.30
2022-11-04T01:46:59.964Z,98349.06
2022-11-04T01:50:09.835Z,98348.42
2022-11-04T01:53:20.268Z,98344.63
2022-11-04T01:56:27.567Z,98338.70
2022-11-04T01:59:37.854Z,98339.64
2022-11-04T02:02:56.076Z,98337.84
2022-11-04T02:06:03.783Z,98331.98
2022-11-04T02:12:38.519Z,98325.09
2022-11-04T02:15:54.110Z,98321.25
2022-11-04T02:19:11.770Z,98317.27
2022-11-04T02:22:38.187Z,98314.73
2022-11-04T02:26:18.975Z,98305.34
2022-11-04T02:29:47.654Z,98301.59
2022-11-04T02:33:20.462Z,98297.97
2022-11-04T02:36:35.298Z,98293.70
2022-11-04T02:39:50.989Z,98295.66
2022-11-04T02:43:02.698Z,98294.52
2022-11-04T02:46:17.465Z,98290.14
2022-11-04T02:49:29.841Z,98291.27
2022-11-04T02:52:48.699Z,98287.38
2022-11-04T02:55:59.922Z,98283.70
2022-11-04T02:59:11.101Z,98289.17
2022-11-04T03:02:21.448Z,98293.84
2022-11-04T03:05:32.519Z,98289.02
2022-11-04T03:08:41.584Z,98289.64
2022-11-04T03:11:52.799Z,98285.27
2022-11-04T03:15:05.167Z,98272.77
2022-11-04T03:18:19.725Z,98275.59
2022-11-04T03:21:29.425Z,98270.81
2022-11-04T03:24:35.820Z,98269.48
2022-11-04T03:27:45.772Z,98271.21
2022-11-04T03:30:54.349Z,98268.83
2022-11-04T03:34:00.655Z,98265.54
2022-11-04T03:37:05.292Z,98263.02
2022-11-04T03:40:13.872Z,98271.23
2022-11-04T03:43:23.907Z,98271.49
2022-11-04T03:46:30.117Z,98268.70
2022-11-04T03:49:36.390Z,98266.39
2022-11-04T03:52:41.241Z,98267.23
2022-11-04T03:56:00.806Z,98267.11
2022-11-04T03:59:19.360Z,98268.45
2022-11-04T04:02:35.356Z,98266.68
2022-11-04T04:05:46.746Z,98259.13
2022-11-04T04:08:57.179Z,98253.61
2022-11-04T04:12:10.332Z,98245.86
2022-11-04T04:15:23.990Z,98241.91
2022-11-04T04:18:37.305Z,98237.23
2022-11-04T04:21:48.486Z,98230.58
2022-11-04T04:25:18.306Z,98231.52
2022-11-04T04:28:25.577Z,98229.47
2022-11-04T04:31:57.746Z,98220.47
2022-11-04T04:35:21.647Z,98211.98
2022-11-04T04:38:47.061Z,98203.05
2022-11-04T04:42:12.579Z,98210.48
2022-11-04T04:45:25.505Z,98205.55
2022-11-04T04:48:31.751Z,98207.14
2022-11-04T04:51:40.652Z,98206.08
2022-11-04T04:54:47.584Z,98196.59
2022-11-04T04:57:53.852Z,98186.88
2022-11-04T05:00:58.416Z,98183.77
2022-11-04T05:04:04.612Z,98179.11
2022-11-04T05:07:10.650Z,98180.02
2022-11-04T05:10:18.031Z,98170.25
2022-11-04T05:13:30.423Z,98161.07
2022-11-04T05:16:40.547Z,98158.20
2022-11-04T05:19:47.230Z,98143.45
2022-11-04T05:22:51.887Z,98134.10
2022-11-04T05:26:01.160Z,98134.80
2022-11-04T05:29:07.139Z,98137.72
2022-11-04T05:32:13.325Z,98139.84
2022-11-04T05:35:19.898Z,98144.20
2022-11-04T05:38:26.250Z,98143.47
2022-11-04T05:41:32.473Z,98139.66
2022-11-04T05:44:36.974Z,98139.43
2022-11-04T05:47:43.082Z,98142.42
2022-11-04T05:50:49.249Z,98151.01
2022-11-04T05:53:55.936Z,98161.42
2022-11-04T05:57:01.976Z,98161.02
2022-11-04T06:00:10.120Z,98163.03
2022-11-04T06:03:16.575Z,98161.25
2022-11-04T06:06:24.485Z,98161.52
2022-11-04T06:09:40.191Z,98168.02
2022-11-04T06:12:46.703Z,98174.73
2022-11-04T06:15:52.770Z,98175.55
2022-11-04T06:19:01.716Z,98176.58
2022-11-04T06:22:13.038Z,98173.39
2022-11-04T06:25:19.256Z,98179.63
2022-11-04T06:28:23.826Z,98177.86
2022-11-04T06:31:29.899Z,98180.04
2022-11-04T06:34:36.006Z,98184.75
2022-11-04T06:37:42.086Z,98185.64
2022-11-04T06:40:48.153Z,98182.66
2022-11-04T06:43:54.283Z,98180.50
2022-11-04T06:47:00.548Z,98178.77
2022-11-04T06:50:05.339Z,98178.51
2022-11-04T06:53:11.711Z,98180.99
2022-11-04T06:56:17.987Z,98178.06
2022-11-04T06:59:24.117Z,98170.73
2022-11-04T07:02:30.514Z,98170.38
2022-11-04T07:05:37.703Z,98171.19
2022-11-04T07:08:43.825Z,98170.43
2022-11-04T07:11:50.735Z,98172.38
2022-11-04T07:14:56.926Z,98169.13
2022-11-04T07:18:01.732Z,98159.70
2022-11-04T07:21:10.217Z,98152.39
2022-11-04T07:24:16.631Z,98149.91
2022-11-04T07:27:22.783Z,98141.78
2022-11-04T07:30:28.971Z,98135.92
2022-11-04T07:33:35.998Z,98130.54
2022-11-04T07:36:42.021Z,98127.73
2022-11-04T07:39:48.114Z,98121.98
2022-11-04T07:42:54.217Z,98118.65
2022-11-04T07:46:05.437Z,98116.09
2022-11-04T07:49:11.528Z,98112.16
2022-11-04T07:52:17.694Z,98110.87
2022-11-04T07:55:22.166Z,98112.45
2022-11-04T07:58:31.152Z,98112.82
2022-11-04T08:01:37.368Z,98109.23
2022-11-04T08:04:43.490Z,98104.27
2022-11-04T08:07:49.542Z,98098.91
2022-11-04T08:11:00.631Z,98098.45
2022-11-04T08:14:07.732Z,98096.14
2022-11-04T08:17:13.819Z,98096.75
2022-11-04T08:20:20.238Z,98094.02
2022-11-04T08:23:26.434Z,98093.44
2022-11-04T08:26:33.068Z,98092.27
2022-11-04T08:29:39.770Z,98085.21
2022-11-04T08:32:45.744Z,98089.05
2022-11-04T08:35:51.986Z,98084.82
2022-11-04T08:38:56.964Z,98082.51
2022-11-04T08:42:03.331Z,98078.63
2022-11-04T08:45:10.729Z,98068.33
2022-11-04T08:48:17.654Z,98065.86
2022-11-04T08:51:26.614Z,98053.88
2022-11-04T08:54:32.826Z,98054.53
2022-11-04T08:57:37.533Z,98048.02
2022-11-04T09:00:43.760Z,98037.73
2022-11-04T09:03:48.712Z,98035.34
2022-11-04T09:06:56.415Z,98037.73
2022-11-04T09:10:02.805Z,98033.77
2022-11-04T09:13:10.898Z,98038.69
2022-11-04T09:16:17.835Z,98036.47
2022-11-04T09:19:23.918Z,98031.59
2022-11-04T09:22:30.140Z,98033.17
2022-11-04T09:25:34.670Z,98027.96
2022-11-04T09:28:41.645Z,98030.50
2022-11-04T09:31:50.022Z,98023.70
2022-11-04T09:34:56.244Z,98022.35
2022-11-04T09:38:02.298Z,98020.42
2022-11-04T09:41:31.962Z,98017.37
2022-11-04T09:45:14.935Z,98006.81
2022-11-04T09:48:21.768Z,98006.64
2022-11-04T09:55:02.327Z,97996.90
2022-11-04T09:58:11.082Z,97993.64
2022-11-04T10:01:29.135Z,97992.15
2022-11-04T10:04:50.973Z,97986.66
2022-11-04T10:08:22.002Z,97982.77
2022-11-04T10:11:36.270Z,97987.55
2022-11-04T10:14:58.018Z,97987.63
2022-11-04T10:18:17.264Z,97984.62
2022-11-04T10:21:37.469Z,97984.69
2022-11-04T10:24:51.189Z,97973.54
2022-11-04T10:27:58.172Z,97962.86
2022-11-04T10:31:05.317Z,97961.23
2022-11-04T10:34:18.905Z,97966.33
2022-11-04T10:37:26.647Z,97961.42
2022-11-04T10:40:39.007Z,97956.20
2022-11-04T10:43:45.697Z,97947.83
2022-11-04T10:47:00.676Z,97945.33
2022-11-04T10:50:28.875Z,97947.40
2022-11-04T10:53:37.839Z,97944.70
2022-11-04T10:56:47.058Z,97944.70
2022-11-04T10:59:58.781Z,97942.52
2022-11-04T11:03:05.868Z,97939.55
2022-11-04T11:06:22.340Z,97944.10
2022-11-04T11:09:30.773Z,97945.48
2022-11-04T11:12:51.788Z,97947.16
2022-11-04T11:16:13.453Z,97947.62
2022-11-04T11:19:22.389Z,97941.92
2022-11-04T11:22:38.863Z,97932.71
2022-11-04T11:25:51.900Z,97933.41
2022-11-04T11:29:02.586Z,97932.16
2022-11-04T11:32:22.268Z,97930.39
2022-11-04T11:35:33.943Z,97926.69
2022-11-04T11:38:40.810Z,97921.71
2022-11-04T11:41:57.254Z,97923.17
2022-11-04T11:45:10.663Z,97914.84
2022-11-04T11:48:34.038Z,97909.39
2022-11-04T11:51:41.669Z,97902.52
2022-11-04T11:54:52.705Z,97898.17
2022-11-04T12:01:42.648Z,97896.08
2022-11-04T12:12:22.387Z,97889.06
2022-11-04T12:15:55.506Z,97893.19
2022-11-04T12:19:21.764Z,97896.51
2022-11-04T12:22:39.274Z,97889.27
2022-11-04T12:25:54.010Z,97884.41
2022-11-04T12:29:14.420Z,97881.39
2022-11-04T12:32:29.534Z,97884.77
2022-11-04T12:35:50.723Z,97884.41
2022-11-04T12:39:25.455Z,97883.06
2022-11-04T12:42:42.168Z,97878.66
2022-11-04T12:46:01.287Z,97877.95
2022-11-04T12:49:37.064Z,97877.70
2022-11-04T12:53:03.760Z,97873.80
2022-11-04T12:56:13.205Z,97875.95
2022-11-04T12:59:40.673Z,97875.95
2022-11-04T13:02:51.322Z,97863.54
2022-11-04T13:06:04.631Z,97857.89
2022-11-04T13:09:15.210Z,97857.99
2022-11-04T13:12:24.856Z,97859.10
2022-11-04T13:15:35.219Z,97858.86
2022-11-04T13:18:45.845Z,97852.86
2022-11-04T13:21:52.889Z,97856.98
2022-11-04T13:25:03.683Z,97859.86
2022-11-04T13:28:14.572Z,97861.21
2022-11-04T13:31:29.384Z,97864.40
2022-11-04T13:34:46.140Z,97858.72
2022-11-04T13:38:00.446Z,97857.95
2022-11-04T13:41:31.222Z,97862.80
2022-11-04T13:44:43.657Z,97858.83
2022-11-04T13:47:54.402Z,97857.71
2022-11-04T13:51:04.083Z,97868.38
2022-11-04T13:54:24.928Z,97869.69
2022-11-04T13:57:32.942Z,97873.46
2022-11-04T14:00:40.202Z,97873.41
2022-11-04T14:04:03.119Z,97875.10
2022-11-04T14:07:10.838Z,97877.84
2022-11-04T14:10:46.742Z,97876.80
2022-11-04T14:14:17.482Z,97876.34
2022-11-04T14:17:58.466Z,97893.20
2022-11-04T14:21:11.535Z,97898.24
2022-11-04T14:24:20.334Z,97896.85
2022-11-04T14:27:36.118Z,97892.44
2022-11-04T14:30:45.889Z,97888.59
2022-11-04T14:33:56.213Z,97889.95
2022-11-04T14:37:04.157Z,97888.67
2022-11-04T14:40:28.829Z,97887.79
2022-11-04T14:43:36.929Z,97884.60
2022-11-04T14:46:46.790Z,97883.44
2022-11-04T14:50:01.962Z,97875.80
2022-11-04T14:53:12.604Z,97880.90
2022-11-04T14:56:24.320Z,97887.96
2022-11-04T14:59:31.554Z,97892.00
2022-11-04T15:02:38.633Z,97895.96
2022-11-04T15:05:50.860Z,97893.23
2022-11-04T15:08:57.890Z,97878.81
2022-11-04T15:12:30.364Z,97872.70
2022-11-04T15:15:40.327Z,97871.32
2022-11-04T15:18:47.134Z,97877.60
2022-11-04T15:21:53.279Z,97881.66
2022-11-04T15:25:00.358Z,97884.41
2022-11-04T15:28:15.014Z,97885.65
2022-11-04T15:31:23.737Z,97888.88
2022-11-04T15:34:31.824Z,97894.86
2022-11-04T15:37:41.699Z,97892.56
2022-11-04T15:40:48.772Z,97890.59
2022-11-04T15:43:55.699Z,97885.34
2022-11-04T15:47:03.820Z,97878.46
2022-11-04T15:50:23.657Z,97877.65
2022-11-04T15:53:29.885Z,97878.08
2022-11-04T15:56:42.249Z,97878.02
2022-11-04T15:59:53.821Z,97886.30
2022-11-04T16:03:02.041Z,97890.15
2022-11-04T16:06:10.018Z,97891.96
2022-11-04T16:09:28.199Z,97890.72
2022-11-04T16:12:38.334Z,97884.22
2022-11-04T16:15:48.186Z,97875.14
2022-11-04T16:18:57.443Z,97868.92
2022-11-04T16:22:09.275Z,97871.02
2022-11-04T16:25:24.801Z,97866.46
2022-11-04T16:28:36.394Z,97861.92
2022-11-04T16:31:42.701Z,97859.92
2022-11-04T16:34:53.966Z,97859.77
2022-11-04T16:38:03.613Z,97863.84
2022-11-04T16:41:09.883Z,97872.14
2022-11-04T16:44:22.829Z,97871.98
2022-11-04T16:47:30.124Z,97865.84
2022-11-04T16:50:36.207Z,97859.67
2022-11-04T16:53:40.514Z,97858.42
2022-11-04T16:56:46.826Z,97866.61
2022-11-04T16:59:53.009Z,97873.20
2022-11-04T17:02:57.529Z,97871.77
2022-11-04T17:06:03.649Z,97859.45
2022-11-04T17:09:12.030Z,97854.45
2022-11-04T17:12:18.080Z,97864.36
2022-11-04T17:15:24.520Z,97868.51
2022-11-04T17:18:33.829Z,97871.42
2022-11-04T17:21:40.506Z,97867.49
2022-11-04T17:24:46.576Z,97863.20
2022-11-04T17:27:51.135Z,97860.95
2022-11-04T17:30:57.254Z,97860.14
2022-11-04T17:34:01.831Z,97864.46
2022-11-04T17:37:07.903Z,97870.52
2022-11-04T17:40:15.099Z,97866.96
2022-11-04T17:43:38.629Z,97865.49
2022-11-04T17:46:47.866Z,97865.66
2022-11-04T17:49:53.990Z,97865.07
2022-11-04T17:52:58.554Z,97862.10
2022-11-04T17:56:04.837Z,97851.21
2022-11-04T17:59:12.528Z,97850.77
2022-11-04T18:02:18.966Z,97857.07
2022-11-04T18:05:25.226Z,97854.20
2022-11-04T18:08:29.684Z,97851.02
2022-11-04T18:11:53.355Z,97853.22
2022-11-04T18:14:59.433Z,97846.65
2022-11-04T18:18:04.045Z,97839.78
2022-11-04T18:21:11.582Z,97844.02
2022-11-04T18:24:19.430Z,97839.73
2022-11-04T18:27:25.707Z,97835.34
2022-11-04T18:30:31.906Z,97833.65
2022-11-04T18:33:36.481Z,97830.48
2022-11-04T18:36:42.921Z,97832.61
2022-11-04T18:39:48.995Z,97838.45
2022-11-04T18:42:53.561Z,97839.45
2022-11-04T18:46:00.031Z,97844.09
2022-11-04T18:49:06.158Z,97848.30
2022-11-04T18:52:10.652Z,97845.84
2022-11-04T18:55:16.966Z,97850.88
2022-11-04T18:58:25.277Z,97854.96
2022-11-04T19:01:33.900Z,97862.25
2022-11-04T19:04:40.266Z,97867.59
2022-11-04T19:07:44.733Z,97868.50
2022-11-04T19:11:00.692Z,97868.48
2022-11-04T19:14:09.831Z,97867.78
2022-11-04T19:17:16.217Z,97873.41
2022-11-04T19:20:23.809Z,97875.48
2022-11-04T19:23:31.402Z,97872.55
2022-11-04T19:26:38.389Z,97875.61
2022-11-04T19:29:44.507Z,97881.79
2022-11-04T19:32:49.082Z,97883.68
2022-11-04T19:35:56.324Z,97891.09
2022-11-04T19:39:03.353Z,97892.95
2022-11-04T19:42:28.256Z,97897.02
2022-11-04T19:45:34.707Z,97897.08
2022-11-04T19:48:40.809Z,97897.72
2022-11-04T19:51:45.729Z,97894.45
2022-11-04T19:54:51.845Z,97895.40
2022-11-04T19:57:56.530Z,97897.87
2022-11-04T20:01:07.847Z,97902.59
2022-11-04T20:04:14.909Z,97900.61
2022-11-04T20:07:21.057Z,97901.22
2022-11-04T20:10:25.555Z,97904.34
2022-11-04T20:13:47.835Z,97903.84
2022-11-04T20:16:54.119Z,97896.89
2022-11-04T20:20:00.200Z,97895.21
2022-11-04T20:23:06.222Z,97896.48
2022-11-04T20:26:20.245Z,97893.42
2022-11-04T20:29:26.916Z,97889.64
2022-11-04T20:32:31.453Z,97886.61
2022-11-04T20:35:38.238Z,97884.28
2022-11-04T20:38:44.533Z,97888.14
2022-11-04T20:41:50.666Z,97902.40
2022-11-04T20:44:56.811Z,97908.48
2022-11-04T20:48:01.353Z,97911.13
2022-11-04T20:51:12.228Z,97914.07
2022-11-04T20:54:18.438Z,97911.31
2022-11-04T20:57:22.878Z,97911.62
2022-11-04T21:00:29.797Z,97908.34
2022-11-04T21:03:36.183Z,97908.44
2022-11-04T21:06:42.943Z,97902.39
2022-11-04T21:09:51.237Z,97898.96
2022-11-04T21:12:57.233Z,97901.14
2022-11-04T21:16:03.842Z,97903.45
2022-11-04T21:19:11.981Z,97907.27
2022-11-04T21:22:18.030Z,97909.98
2022-11-04T21:25:24.222Z,97914.84
2022-11-04T21:28:28.693Z,97920.91
2022-11-04T21:31:36.095Z,97920.33
2022-11-04T21:34:42.192Z,97919.29
2022-11-04T21:37:46.640Z,97920.09
2022-11-04T21:40:52.982Z,97920.84
2022-11-04T21:44:00.310Z,97923.06
2022-11-04T21:47:06.513Z,97929.09
2022-11-04T21:50:16.765Z,97928.63
2022-11-04T21:53:24.054Z,97925.96
2022-11-04T21:56:33.273Z,97923.53
2022-11-04T21:59:39.370Z,97922.99
2022-11-04T22:02:47.491Z,97917.91
2022-11-04T22:06:01.973Z,97922.40
2022-11-04T22:09:10.186Z,97923.76
2022-11-04T22:12:16.209Z,97919.94
2022-11-04T22:15:36.848Z,97926.58
2022-11-04T22:18:43.832Z,97931.78
2022-11-04T22:21:50.262Z,97934.30
2022-11-04T22:25:03.428Z,97939.17
2022-11-04T22:28:09.688Z,97948.21
2022-11-04T22:31:18.008Z,97949.18
2022-11-04T22:34:25.072Z,97947.51
2022-11-04T22:37:31.274Z,97952.52
2022-11-04T22:40:35.886Z,97952.36
2022-11-04T22:43:42.798Z,97949.75
2022-11-04T22:46:48.907Z,97953.53
2022-11-04T22:49:53.377Z,97965.85
2022-11-04T22:52:59.400Z,97971.63
2022-11-04T22:56:06.934Z,97972.00
2022-11-04T22:59:13.215Z,97965.60
2022-11-04T23:02:19.508Z,97966.40
2022-11-04T23:05:27.844Z,97961.41
2022-11-04T23:08:35.348Z,97959.64
2022-11-04T23:11:59.029Z,97956.20
2022-11-04T23:15:23.112Z,97960.48
2022-11-04T23:18:44.843Z,97963.17
2022-11-04T23:22:08.721Z,97963.34
2022-11-04T23:25:15.395Z,97963.43
2022-11-04T23:28:35.281Z,97961.79
2022-11-04T23:31:41.702Z,97965.77
2022-11-04T23:35:05.530Z,97966.43
2022-11-04T23:38:11.920Z,97972.55
2022-11-04T23:41:35.881Z,97982.86
2022-11-04T23:44:59.657Z,97982.99
2022-11-04T23:48:29.782Z,97984.20
2022-11-04T23:51:53.560Z,97985.17
2022-11-04T23:55:17.647Z,97977.77
2022-11-04T23:58:41.521Z,97984.05
